createdAt,value
2023-03-21T00:01:52.387Z,11.50
2023-03-21T00:04:20.277Z,11.40
2023-03-21T00:06:48.006Z,11.20
2023-03-21T00:09:17.277Z,11.10
2023-03-21T00:11:45.175Z,11.30
2023-03-21T00:14:14.414Z,11.40
2023-03-21T00:16:45.792Z,11.30
2023-03-21T00:19:14.480Z,11.40
2023-03-21T00:22:05.973Z,11.20
2023-03-21T00:24:32.298Z,10.90
2023-03-21T00:27:21.946Z,11.20
2023-03-21T00:29:49.368Z,11.00
2023-03-21T00:32:17.161Z,11.30
2023-03-21T00:34:59.646Z,11.10
2023-03-21T00:37:28.276Z,11.10
2023-03-21T00:39:57.466Z,11.20
2023-03-21T00:42:26.334Z,11.30
2023-03-21T00:44:54.091Z,11.20
2023-03-21T00:47:24.104Z,11.20
2023-03-21T00:49:53.157Z,10.90
2023-03-21T00:52:34.195Z,11.10
2023-03-21T00:55:09.108Z,11.30
2023-03-21T00:57:39.534Z,11.10
2023-03-21T01:00:09.967Z,11.00
2023-03-21T01:02:37.981Z,10.80
2023-03-21T01:05:06.542Z,11.20
2023-03-21T01:07:34.417Z,10.80
2023-03-21T01:10:02.131Z,11.00
2023-03-21T01:12:31.317Z,11.10
2023-03-21T01:14:59.046Z,11.00
2023-03-21T01:17:26.782Z,11.00
2023-03-21T01:19:55.440Z,11.00
2023-03-21T01:22:24.349Z,11.00
2023-03-21T01:24:58.572Z,11.10
2023-03-21T01:27:28.526Z,11.00
2023-03-21T01:29:58.663Z,11.00
2023-03-21T01:32:26.594Z,10.90
2023-03-21T01:34:54.499Z,10.90
2023-03-21T01:37:22.658Z,11.10
2023-03-21T01:39:50.421Z,10.90
2023-03-21T01:42:18.253Z,11.10
2023-03-21T01:44:59.226Z,10.70
2023-03-21T01:47:27.707Z,10.90
2023-03-21T01:49:57.929Z,10.80
2023-03-21T01:52:37.038Z,11.00
2023-03-21T01:55:11.590Z,10.80
2023-03-21T01:57:58.154Z,11.20
2023-03-21T02:00:34.428Z,11.10
2023-03-21T02:03:20.946Z,11.10
2023-03-21T02:05:57.430Z,11.10
2023-03-21T02:08:38.421Z,10.90
2023-03-21T02:11:08.136Z,10.90
2023-03-21T02:13:36.625Z,10.90
2023-03-21T02:16:13.037Z,10.90
2023-03-21T02:18:48.925Z,10.80
2023-03-21T02:21:52.548Z,11.00
2023-03-21T02:25:01.399Z,10.90
2023-03-21T02:27:36.005Z,10.70
2023-03-21T02:30:51.287Z,10.80
2023-03-21T02:34:07.357Z,11.00
2023-03-21T02:36:49.613Z,10.70
2023-03-21T02:39:26.334Z,10.90
2023-03-21T02:42:03.334Z,10.80
2023-03-21T02:44:36.265Z,10.60
2023-03-21T02:47:10.325Z,10.90
2023-03-21T02:49:44.777Z,10.40
2023-03-21T02:52:28.326Z,10.60
2023-03-21T02:55:05.646Z,10.90
2023-03-21T02:57:42.562Z,10.60
2023-03-21T03:00:17.981Z,10.90
2023-03-21T03:02:47.560Z,10.70
2023-03-21T03:05:22.217Z,10.50
2023-03-21T03:08:11.828Z,10.90
2023-03-21T03:10:48.344Z,10.80
2023-03-21T03:13:34.389Z,10.50
2023-03-21T03:16:13.501Z,10.40
2023-03-21T03:18:49.155Z,10.70
2023-03-21T03:21:22.809Z,10.50
2023-03-21T03:23:56.881Z,10.40
2023-03-21T03:26:29.903Z,10.70
2023-03-21T03:29:01.737Z,10.70
2023-03-21T03:31:34.840Z,10.70
2023-03-21T03:34:08.257Z,10.50
2023-03-21T03:36:41.400Z,10.50
2023-03-21T03:39:13.157Z,10.70
2023-03-21T03:42:12.643Z,10.60
2023-03-21T03:44:34.919Z,10.30
2023-03-21T03:47:06.288Z,10.50
2023-03-21T03:49:40.461Z,10.60
2023-03-21T03:52:14.626Z,10.60
2023-03-21T03:54:46.024Z,10.50
2023-03-21T03:57:14.492Z,10.40
2023-03-21T03:59:44.386Z,10.70
2023-03-21T04:02:12.318Z,10.50
2023-03-21T04:04:41.782Z,10.70
2023-03-21T04:07:09.578Z,10.30
2023-03-21T04:09:44.219Z,10.50
2023-03-21T04:12:14.012Z,10.40
2023-03-21T04:14:47.235Z,10.50
2023-03-21T04:17:16.122Z,10.30
2023-03-21T04:19:45.272Z,10.20
2023-03-21T04:22:13.180Z,10.80
2023-03-21T04:24:41.253Z,10.60
2023-03-21T04:27:09.083Z,10.20
2023-03-21T04:29:38.156Z,10.20
2023-03-21T04:32:16.087Z,10.40
2023-03-21T04:34:50.048Z,10.40
2023-03-21T04:37:18.932Z,10.30
2023-03-21T04:39:47.643Z,10.70
2023-03-21T04:42:16.052Z,10.50
2023-03-21T04:44:45.220Z,10.30
2023-03-21T04:47:15.899Z,10.60
2023-03-21T04:49:43.684Z,10.20
2023-03-21T04:52:11.425Z,10.40
2023-03-21T04:54:39.110Z,10.30
2023-03-21T04:57:07.958Z,10.60
2023-03-21T04:59:36.551Z,10.70
2023-03-21T05:02:05.870Z,10.50
2023-03-21T05:04:33.650Z,10.40
2023-03-21T05:07:01.379Z,10.40
2023-03-21T05:09:29.139Z,10.40
2023-03-21T05:11:56.959Z,10.00
2023-03-21T05:14:26.395Z,10.10
2023-03-21T05:16:57.465Z,10.10
2023-03-21T05:19:34.677Z,10.10
2023-03-21T05:22:04.594Z,10.40
2023-03-21T05:24:33.650Z,10.00
2023-03-21T05:27:03.153Z,9.50
2023-03-21T05:29:31.554Z,10.40
2023-03-21T05:32:00.210Z,10.20
2023-03-21T05:34:30.810Z,10.10
2023-03-21T05:36:58.556Z,10.10
2023-03-21T05:39:26.262Z,10.40
2023-03-21T05:41:54.030Z,10.30
2023-03-21T05:44:21.746Z,10.20
2023-03-21T05:46:49.502Z,10.40
2023-03-21T05:49:17.331Z,10.30
2023-03-21T05:51:46.375Z,10.00
2023-03-21T05:54:16.555Z,9.70
2023-03-21T05:56:44.291Z,10.30
2023-03-21T05:59:12.081Z,10.10
2023-03-21T06:01:39.819Z,10.50
2023-03-21T06:04:07.631Z,10.70
2023-03-21T06:06:35.579Z,10.50
2023-03-21T06:09:05.536Z,10.40
2023-03-21T06:11:35.257Z,10.50
2023-03-21T06:14:03.086Z,10.80
2023-03-21T06:16:31.015Z,10.50
2023-03-21T06:18:58.769Z,10.70
2023-03-21T06:21:26.961Z,10.60
2023-03-21T06:23:54.748Z,10.40
2023-03-21T06:26:24.034Z,10.70
2023-03-21T06:28:51.914Z,10.70
2023-03-21T06:31:22.320Z,10.80
2023-03-21T06:33:50.147Z,10.80
2023-03-21T06:36:18.161Z,11.30
2023-03-21T06:38:46.849Z,11.50
2023-03-21T06:41:15.589Z,11.50
2023-03-21T06:43:45.278Z,11.90
2023-03-21T06:46:13.330Z,12.20
2023-03-21T06:48:44.418Z,12.50
2023-03-21T06:51:13.394Z,12.10
2023-03-21T06:53:41.936Z,12.10
2023-03-21T06:56:10.802Z,12.20
2023-03-21T06:58:38.762Z,12.30
2023-03-21T07:01:08.777Z,12.00
2023-03-21T07:03:37.792Z,11.90
2023-03-21T07:06:06.988Z,12.30
2023-03-21T07:08:34.725Z,12.00
2023-03-21T07:11:02.466Z,12.20
2023-03-21T07:13:30.521Z,11.90
2023-03-21T07:15:58.234Z,12.00
2023-03-21T07:18:27.394Z,12.10
2023-03-21T07:20:55.188Z,12.00
2023-03-21T07:23:25.708Z,12.70
2023-03-21T07:25:54.606Z,13.00
2023-03-21T07:28:23.074Z,13.80
2023-03-21T07:30:54.840Z,15.20
2023-03-21T07:33:23.334Z,15.60
2023-03-21T07:35:52.674Z,15.30
2023-03-21T07:38:21.145Z,15.20
2023-03-21T07:40:49.736Z,14.80
2023-03-21T07:45:47.150Z,14.20
2023-03-21T07:48:17.331Z,14.20
2023-03-21T07:50:45.098Z,14.20
2023-03-21T07:53:14.186Z,14.30
2023-03-21T07:55:41.971Z,15.10
2023-03-21T07:58:09.738Z,15.20
2023-03-21T08:00:37.522Z,15.20
2023-03-21T08:03:05.999Z,16.30
2023-03-21T08:05:37.123Z,16.30
2023-03-21T08:08:06.257Z,16.40
2023-03-21T08:10:35.900Z,16.20
2023-03-21T08:13:04.089Z,15.90
2023-03-21T08:15:31.904Z,16.00
2023-03-21T08:18:00.772Z,16.60
2023-03-21T08:20:28.698Z,17.00
2023-03-21T08:22:56.450Z,17.70
2023-03-21T08:25:24.244Z,18.10
2023-03-21T08:27:53.384Z,18.30
2023-03-21T08:30:23.717Z,17.70
2023-03-21T08:32:51.659Z,17.20
2023-03-21T08:35:20.630Z,16.90
2023-03-21T08:37:48.762Z,17.40
2023-03-21T08:40:18.414Z,17.50
2023-03-21T08:42:46.974Z,17.00
2023-03-21T08:45:17.920Z,16.80
2023-03-21T08:47:46.420Z,16.30
2023-03-21T08:50:17.359Z,15.80
2023-03-21T08:52:45.634Z,15.80
2023-03-21T08:55:14.431Z,15.20
2023-03-21T08:57:42.478Z,14.80
2023-03-21T09:00:15.156Z,15.00
2023-03-21T09:02:48.885Z,15.10
2023-03-21T09:05:19.223Z,15.10
2023-03-21T09:07:49.953Z,15.40
2023-03-21T09:10:22.905Z,15.50
2023-03-21T09:12:55.390Z,15.10
2023-03-21T09:15:26.374Z,15.30
2023-03-21T09:17:59.289Z,15.50
2023-03-21T09:20:33.363Z,15.50
2023-03-21T09:23:03.254Z,15.50
2023-03-21T09:25:34.078Z,15.30
2023-03-21T09:28:05.923Z,15.40
2023-03-21T09:30:37.216Z,15.50
2023-03-21T09:33:13.680Z,15.40
2023-03-21T09:35:43.553Z,15.40
2023-03-21T09:38:13.205Z,15.70
2023-03-21T09:41:00.049Z,15.70
2023-03-21T09:43:44.441Z,15.20
2023-03-21T09:46:21.267Z,15.20
2023-03-21T09:48:59.006Z,15.00
2023-03-21T09:51:32.975Z,15.20
2023-03-21T09:54:07.791Z,15.30
2023-03-21T09:56:40.773Z,15.80
2023-03-21T09:59:10.005Z,15.80
2023-03-21T10:01:45.565Z,16.30
2023-03-21T10:04:18.834Z,16.40
2023-03-21T10:06:54.119Z,16.20
2023-03-21T10:09:24.560Z,16.10
2023-03-21T10:11:57.916Z,16.10
2023-03-21T10:14:31.306Z,15.30
2023-03-21T10:17:01.493Z,15.80
2023-03-21T10:19:30.784Z,15.90
2023-03-21T10:22:02.176Z,15.90
2023-03-21T10:24:34.336Z,16.10
2023-03-21T10:27:03.542Z,16.10
2023-03-21T10:29:36.857Z,15.80
2023-03-21T10:32:05.041Z,15.70
2023-03-21T10:34:38.815Z,15.70
2023-03-21T10:37:07.376Z,15.60
2023-03-21T10:39:38.002Z,15.50
2023-03-21T10:42:06.608Z,15.80
2023-03-21T10:44:35.862Z,15.80
2023-03-21T10:47:06.736Z,15.40
2023-03-21T10:49:56.394Z,15.50
2023-03-21T10:52:29.855Z,15.50
2023-03-21T10:55:10.082Z,15.20
2023-03-21T10:57:38.640Z,15.50
2023-03-21T11:00:18.139Z,15.50
2023-03-21T11:02:50.116Z,15.50
2023-03-21T11:05:24.853Z,15.60
2023-03-21T11:08:01.473Z,15.80
2023-03-21T11:10:32.985Z,15.70
2023-03-21T11:13:06.257Z,15.60
2023-03-21T11:15:42.118Z,15.90
2023-03-21T11:18:16.922Z,15.80
2023-03-21T11:20:51.389Z,15.80
2023-03-21T11:23:20.859Z,15.80
2023-03-21T11:25:50.783Z,15.90
2023-03-21T11:28:21.544Z,16.30
2023-03-21T11:30:55.451Z,16.20
2023-03-21T11:33:26.928Z,16.10
2023-03-21T11:36:04.492Z,16.40
2023-03-21T11:38:34.468Z,16.20
2023-03-21T11:41:03.471Z,16.10
2023-03-21T11:43:33.010Z,16.20
2023-03-21T11:46:06.239Z,16.20
2023-03-21T11:48:37.961Z,16.10
2023-03-21T11:51:15.698Z,15.80
2023-03-21T11:53:49.916Z,16.00
2023-03-21T11:56:26.470Z,16.10
2023-03-21T11:59:10.943Z,16.10
2023-03-21T12:01:47.166Z,16.20
2023-03-21T12:04:23.783Z,16.50
2023-03-21T12:06:57.264Z,16.50
2023-03-21T12:09:34.963Z,16.30
2023-03-21T12:12:30.003Z,16.40
2023-03-21T12:15:15.093Z,16.70
2023-03-21T12:17:52.023Z,16.70
2023-03-21T12:20:40.262Z,17.30
2023-03-21T12:23:30.313Z,17.20
2023-03-21T12:26:07.001Z,16.90
2023-03-21T12:28:45.091Z,16.90
2023-03-21T12:31:20.064Z,17.40
2023-03-21T12:34:02.978Z,17.60
2023-03-21T12:36:48.745Z,17.70
2023-03-21T12:39:28.913Z,17.70
2023-03-21T12:42:10.570Z,18.20
2023-03-21T12:44:41.830Z,18.00
2023-03-21T12:47:13.226Z,17.70
2023-03-21T12:49:47.946Z,17.80
2023-03-21T12:52:22.430Z,17.60
2023-03-21T12:54:56.020Z,17.70
2023-03-21T12:57:28.611Z,17.90
2023-03-21T13:00:01.646Z,17.70
2023-03-21T13:02:33.038Z,17.50
2023-03-21T13:05:07.680Z,17.40
2023-03-21T13:07:39.009Z,17.50
2023-03-21T13:10:15.792Z,17.40
2023-03-21T13:12:51.998Z,17.30
2023-03-21T13:15:44.812Z,17.40
2023-03-21T13:18:18.324Z,17.40
2023-03-21T13:20:49.645Z,16.80
2023-03-21T13:23:19.430Z,16.80
2023-03-21T13:25:50.477Z,16.70
2023-03-21T13:28:21.944Z,16.80
2023-03-21T13:30:51.660Z,16.90
2023-03-21T13:33:25.849Z,16.50
2023-03-21T13:36:05.331Z,16.70
2023-03-21T13:38:34.853Z,16.70
2023-03-21T13:41:09.325Z,16.60
2023-03-21T13:43:43.858Z,16.80
2023-03-21T13:46:13.704Z,16.50
2023-03-21T13:49:03.550Z,16.80
2023-03-21T13:51:46.405Z,16.80
2023-03-21T13:54:24.214Z,16.80
2023-03-21T13:56:59.947Z,16.50
2023-03-21T13:59:41.005Z,16.40
2023-03-21T14:02:33.612Z,16.50
2023-03-21T14:05:05.727Z,16.20
2023-03-21T14:07:36.493Z,16.20
2023-03-21T14:10:07.693Z,16.20
2023-03-21T14:12:41.866Z,15.70
2023-03-21T14:15:18.703Z,15.80
2023-03-21T14:17:54.868Z,16.10
2023-03-21T14:20:24.809Z,16.20
2023-03-21T14:22:52.834Z,16.20
2023-03-21T14:25:24.356Z,15.60
2023-03-21T14:27:55.992Z,15.80
2023-03-21T14:30:27.054Z,15.90
2023-03-21T14:32:57.341Z,16.00
2023-03-21T14:35:26.377Z,16.10
2023-03-21T14:37:54.064Z,15.70
2023-03-21T14:40:24.587Z,15.60
2023-03-21T14:42:54.645Z,15.50
2023-03-21T14:45:24.311Z,15.50
2023-03-21T14:48:00.472Z,15.30
2023-03-21T14:50:37.552Z,15.40
2023-03-21T14:53:06.296Z,15.50
2023-03-21T14:55:34.682Z,15.40
2023-03-21T14:58:06.276Z,15.30
2023-03-21T15:00:35.534Z,15.40
2023-03-21T15:03:03.854Z,15.40
2023-03-21T15:05:33.669Z,15.50
2023-03-21T15:08:03.716Z,15.40
2023-03-21T15:10:32.656Z,15.20
2023-03-21T15:13:04.131Z,15.40
2023-03-21T15:15:33.879Z,15.00
2023-03-21T15:18:06.057Z,15.10
2023-03-21T15:20:37.522Z,14.90
2023-03-21T15:23:09.414Z,14.60
2023-03-21T15:25:38.416Z,14.20
2023-03-21T15:28:07.973Z,14.60
2023-03-21T15:30:36.072Z,14.60
2023-03-21T15:33:09.445Z,14.70
2023-03-21T15:35:40.046Z,14.70
2023-03-21T15:38:08.017Z,14.60
2023-03-21T15:40:36.295Z,14.60
2023-03-21T15:43:08.288Z,14.80
2023-03-21T15:45:48.022Z,15.00
2023-03-21T15:48:16.206Z,14.60
2023-03-21T15:50:50.933Z,14.10
2023-03-21T15:53:20.333Z,14.70
2023-03-21T15:55:51.838Z,14.60
2023-03-21T15:58:23.928Z,14.70
2023-03-21T16:00:55.413Z,14.70
2023-03-21T16:03:25.838Z,14.50
2023-03-21T16:06:05.231Z,14.60
2023-03-21T16:08:35.677Z,14.60
2023-03-21T16:11:16.035Z,14.90
2023-03-21T16:13:45.094Z,14.40
2023-03-21T16:16:17.968Z,14.40
2023-03-21T16:18:46.256Z,14.50
2023-03-21T16:21:15.014Z,14.60
2023-03-21T16:23:42.777Z,14.60
2023-03-21T16:26:14.130Z,14.60
2023-03-21T16:28:41.860Z,14.30
2023-03-21T16:31:15.407Z,14.40
2023-03-21T16:33:43.534Z,14.30
2023-03-21T16:36:15.312Z,14.40
2023-03-21T16:38:43.070Z,14.50
2023-03-21T16:41:12.226Z,14.60
2023-03-21T16:43:43.805Z,14.70
2023-03-21T16:46:15.131Z,14.60
2023-03-21T16:48:43.556Z,14.70
2023-03-21T16:51:14.670Z,14.60
2023-03-21T16:53:42.443Z,14.60
2023-03-21T16:56:15.906Z,14.50
2023-03-21T16:58:44.475Z,14.80
2023-03-21T17:01:15.636Z,14.40
2023-03-21T17:03:43.735Z,14.30
2023-03-21T17:06:15.372Z,14.50
2023-03-21T17:08:43.232Z,14.50
2023-03-21T17:11:12.184Z,14.20
2023-03-21T17:13:40.147Z,14.30
2023-03-21T17:16:08.553Z,14.00
2023-03-21T17:18:37.650Z,14.10
2023-03-21T17:21:13.205Z,14.10
2023-03-21T17:23:41.162Z,14.20
2023-03-21T17:26:10.795Z,13.90
2023-03-21T17:28:39.238Z,13.80
2023-03-21T17:31:14.263Z,14.00
2023-03-21T17:33:43.694Z,13.90
2023-03-21T17:36:15.217Z,14.00
2023-03-21T17:38:45.581Z,13.80
2023-03-21T17:41:14.139Z,13.90
2023-03-21T17:43:41.925Z,13.80
2023-03-21T17:46:13.942Z,13.80
2023-03-21T17:48:43.524Z,13.80
2023-03-21T17:51:14.663Z,13.50
2023-03-21T17:53:42.667Z,13.70
2023-03-21T17:56:15.356Z,13.60
2023-03-21T17:58:43.097Z,13.70
2023-03-21T18:01:11.384Z,13.80
2023-03-21T18:03:39.417Z,13.50
2023-03-21T18:06:15.968Z,13.60
2023-03-21T18:08:43.881Z,13.70
2023-03-21T18:11:12.725Z,13.50
2023-03-21T18:13:40.863Z,13.40
2023-03-21T18:16:11.087Z,13.80
2023-03-21T18:18:39.062Z,13.70
2023-03-21T18:21:10.667Z,13.30
2023-03-21T18:23:38.445Z,13.40
2023-03-21T18:26:07.944Z,13.40
2023-03-21T18:28:39.605Z,13.60
2023-03-21T18:31:14.569Z,13.40
2023-03-21T18:33:46.100Z,13.40
2023-03-21T18:36:24.117Z,13.60
2023-03-21T18:38:52.481Z,13.50
2023-03-21T18:41:22.638Z,13.40
2023-03-21T18:44:13.567Z,13.50
2023-03-21T18:46:40.274Z,13.10
2023-03-21T18:49:53.694Z,13.40
2023-03-21T18:51:58.699Z,13.40
2023-03-21T18:54:27.613Z,13.30
2023-03-21T18:59:44.470Z,13.10
2023-03-21T19:02:14.927Z,13.20
2023-03-21T19:04:42.899Z,12.80
2023-03-21T19:07:12.064Z,13.00
2023-03-21T19:10:01.626Z,12.90
2023-03-21T19:12:28.342Z,13.00
2023-03-21T19:14:56.667Z,13.20
2023-03-21T19:20:13.925Z,13.20
2023-03-21T19:22:43.819Z,13.10
2023-03-21T19:25:12.901Z,13.20
2023-03-21T19:27:41.152Z,13.20
2023-03-21T19:30:15.334Z,13.20
2023-03-21T19:32:44.305Z,12.70
2023-03-21T19:35:13.122Z,13.00
2023-03-21T19:37:41.527Z,12.80
2023-03-21T19:40:11.748Z,13.00
2023-03-21T19:42:40.491Z,12.90
2023-03-21T19:45:09.713Z,13.20
2023-03-21T19:47:37.499Z,13.00
2023-03-21T19:50:45.575Z,12.70
2023-03-21T19:52:53.879Z,12.90
2023-03-21T19:55:23.446Z,12.70
2023-03-21T19:57:52.228Z,12.80
2023-03-21T20:00:21.037Z,13.00
2023-03-21T20:02:48.815Z,13.00
2023-03-21T20:05:19.630Z,12.80
2023-03-21T20:07:47.584Z,13.10
2023-03-21T20:10:15.593Z,13.20
2023-03-21T20:12:44.739Z,12.80
2023-03-21T20:15:19.195Z,13.00
2023-03-21T20:17:49.270Z,12.80
2023-03-21T20:20:18.318Z,13.10
2023-03-21T20:25:40.790Z,13.10
2023-03-21T20:28:17.144Z,12.70
2023-03-21T20:30:53.978Z,12.90
2023-03-21T20:33:22.065Z,12.60
2023-03-21T20:38:39.198Z,12.80
2023-03-21T20:41:07.732Z,13.10
2023-03-21T20:44:24.370Z,12.90
2023-03-21T20:46:24.893Z,12.80
2023-03-21T20:48:52.724Z,12.90
2023-03-21T20:54:08.681Z,12.70
2023-03-21T20:56:36.565Z,13.20
2023-03-21T20:59:17.313Z,12.80
2023-03-21T21:01:51.976Z,13.10
2023-03-21T21:04:20.324Z,13.00
2023-03-21T21:06:48.342Z,12.90
2023-03-21T21:09:16.485Z,12.70
2023-03-21T21:14:35.413Z,12.70
2023-03-21T21:17:22.426Z,12.60
2023-03-21T21:19:51.366Z,12.40
2023-03-21T21:22:19.385Z,12.30
2023-03-21T21:24:47.171Z,12.30
2023-03-21T21:27:14.962Z,12.00
2023-03-21T21:29:47.450Z,12.00
2023-03-21T21:32:16.569Z,12.10
2023-03-21T21:34:44.317Z,11.90
2023-03-21T21:37:12.168Z,11.90
2023-03-21T21:39:41.879Z,11.80
2023-03-21T21:42:09.648Z,11.70
2023-03-21T21:44:39.598Z,11.60
2023-03-21T21:47:09.067Z,11.70
2023-03-21T21:49:37.706Z,11.40
2023-03-21T21:52:05.751Z,11.50
2023-03-21T21:54:34.881Z,11.40
2023-03-21T21:57:02.852Z,11.10
2023-03-21T21:59:30.939Z,11.30
2023-03-21T22:01:58.861Z,11.10
2023-03-21T22:04:28.506Z,11.40
2023-03-21T22:06:56.379Z,11.00
2023-03-21T22:09:24.292Z,11.10
2023-03-21T22:11:52.091Z,11.20
2023-03-21T22:14:19.881Z,11.40
2023-03-21T22:16:47.782Z,11.30
2023-03-21T22:19:15.562Z,10.80
2023-03-21T22:21:44.621Z,11.20
2023-03-21T22:24:12.487Z,11.50
2023-03-21T22:26:40.550Z,11.70
2023-03-21T22:29:10.419Z,11.30
2023-03-21T22:31:41.726Z,11.40
2023-03-21T22:34:09.613Z,11.70
2023-03-21T22:36:37.300Z,11.60
2023-03-21T22:39:06.583Z,11.80
2023-03-21T22:41:34.323Z,11.70
2023-03-21T22:44:02.083Z,11.60
2023-03-21T22:46:29.932Z,11.10
2023-03-21T22:48:57.733Z,11.60
2023-03-21T22:51:25.504Z,11.50
2023-03-21T22:53:53.257Z,11.70
2023-03-21T22:56:22.285Z,11.60
2023-03-21T22:58:50.014Z,11.70
2023-03-21T23:01:17.813Z,11.70
2023-03-21T23:03:45.620Z,11.90
2023-03-21T23:06:13.397Z,11.80
2023-03-21T23:08:41.124Z,11.40
2023-03-21T23:11:10.526Z,11.90
2023-03-21T23:13:41.286Z,12.10
2023-03-21T23:16:09.868Z,11.70
2023-03-21T23:18:38.496Z,11.90
2023-03-21T23:21:12.942Z,11.70
2023-03-21T23:23:43.581Z,11.90
2023-03-21T23:26:12.168Z,11.90
2023-03-21T23:28:41.872Z,12.20
2023-03-21T23:31:11.579Z,12.00
2023-03-21T23:33:40.113Z,12.00
2023-03-21T23:36:09.337Z,12.00
2023-03-21T23:38:37.223Z,12.10
2023-03-21T23:41:07.764Z,11.90
2023-03-21T23:43:35.698Z,12.00
2023-03-21T23:46:05.591Z,12.20
2023-03-21T23:48:33.514Z,12.00
2023-03-21T23:51:01.973Z,12.00
2023-03-21T23:53:29.696Z,12.40
2023-03-21T23:55:58.521Z,12.00
2023-03-21T23:58:28.481Z,12.30
