createdAt,value
2018-03-06T00:01:01.979Z,46.70
2018-03-06T00:03:30.677Z,44.57
2018-03-06T00:05:58.940Z,44.93
2018-03-06T00:08:27.200Z,49.07
2018-03-06T00:10:56.881Z,46.53
2018-03-06T00:13:25.155Z,50.60
2018-03-06T00:15:53.655Z,36.23
2018-03-06T00:18:23.482Z,38.80
2018-03-06T00:20:52.000Z,49.37
2018-03-06T00:23:20.835Z,50.10
2018-03-06T00:25:49.541Z,42.27
2018-03-06T00:28:18.151Z,43.10
2018-03-06T00:30:48.965Z,47.70
2018-03-06T00:33:17.494Z,37.57
2018-03-06T00:35:45.901Z,45.43
2018-03-06T00:38:14.240Z,42.57
2018-03-06T00:40:44.421Z,38.50
2018-03-06T00:43:16.285Z,48.57
2018-03-06T00:45:46.185Z,35.53
2018-03-06T00:48:15.080Z,42.40
2018-03-06T00:50:43.993Z,37.70
2018-03-06T00:53:13.011Z,39.23
2018-03-06T00:55:43.990Z,41.37
2018-03-06T00:58:12.520Z,39.37
2018-03-06T01:00:41.199Z,37.03
2018-03-06T01:03:09.863Z,46.40
2018-03-06T01:05:38.284Z,43.43
2018-03-06T01:08:08.601Z,39.47
2018-03-06T01:10:36.989Z,37.47
2018-03-06T01:13:06.009Z,40.03
2018-03-06T01:15:34.292Z,44.77
2018-03-06T01:18:03.750Z,45.03
2018-03-06T01:20:36.474Z,40.97
2018-03-06T01:23:04.819Z,42.87
2018-03-06T01:25:34.946Z,43.63
2018-03-06T01:28:06.576Z,47.13
2018-03-06T01:30:34.944Z,49.30
2018-03-06T01:33:03.324Z,38.47
2018-03-06T01:35:32.145Z,49.47
2018-03-06T01:38:01.248Z,40.43
2018-03-06T01:40:29.695Z,42.20
2018-03-06T01:42:58.186Z,34.13
2018-03-06T01:45:27.222Z,40.30
2018-03-06T01:47:55.872Z,42.37
2018-03-06T01:50:24.159Z,56.90
2018-03-06T01:52:53.211Z,39.80
2018-03-06T01:55:21.732Z,38.70
2018-03-06T01:57:52.113Z,35.70
2018-03-06T02:00:20.643Z,42.10
2018-03-06T02:02:49.281Z,41.20
2018-03-06T02:05:17.562Z,43.50
2018-03-06T02:07:46.271Z,34.67
2018-03-06T02:10:14.545Z,44.60
2018-03-06T02:12:43.107Z,49.73
2018-03-06T02:15:11.382Z,41.53
2018-03-06T02:17:39.652Z,42.30
2018-03-06T02:20:09.064Z,46.50
2018-03-06T02:22:38.535Z,44.83
2018-03-06T02:25:07.055Z,40.50
2018-03-06T02:27:37.495Z,47.70
2018-03-06T02:30:05.749Z,36.30
2018-03-06T02:32:34.013Z,39.90
2018-03-06T02:35:02.661Z,45.13
2018-03-06T02:37:30.936Z,43.93
2018-03-06T02:39:59.206Z,42.50
2018-03-06T02:42:27.485Z,41.30
2018-03-06T02:44:59.910Z,45.37
2018-03-06T02:47:30.491Z,43.43
2018-03-06T02:49:58.805Z,46.63
2018-03-06T02:52:27.337Z,46.57
2018-03-06T02:54:56.611Z,50.77
2018-03-06T02:57:24.880Z,39.13
2018-03-06T02:59:53.453Z,36.77
2018-03-06T03:02:21.965Z,38.60
2018-03-06T03:04:50.662Z,48.00
2018-03-06T03:07:19.452Z,42.83
2018-03-06T03:09:49.991Z,38.00
2018-03-06T03:12:18.488Z,47.80
2018-03-06T03:14:47.111Z,45.30
2018-03-06T03:17:15.724Z,40.63
2018-03-06T03:19:44.052Z,43.17
2018-03-06T03:22:13.352Z,42.43
2018-03-06T03:24:41.675Z,44.57
2018-03-06T03:27:10.382Z,46.43
2018-03-06T03:29:38.875Z,39.93
2018-03-06T03:32:09.280Z,38.70
2018-03-06T03:34:41.679Z,51.23
2018-03-06T03:37:10.118Z,40.90
2018-03-06T03:39:38.709Z,40.20
2018-03-06T03:42:07.309Z,35.93
2018-03-06T03:44:36.210Z,43.43
2018-03-06T03:47:05.163Z,51.03
2018-03-06T03:49:33.511Z,48.53
2018-03-06T03:52:02.265Z,46.23
2018-03-06T03:54:31.882Z,43.57
2018-03-06T03:57:01.366Z,45.20
2018-03-06T03:59:33.763Z,46.80
2018-03-06T04:02:04.160Z,47.43
2018-03-06T04:04:34.027Z,41.53
2018-03-06T04:07:03.945Z,32.77
2018-03-06T04:09:33.402Z,46.23
2018-03-06T04:12:02.890Z,44.73
2018-03-06T04:14:32.827Z,38.23
2018-03-06T04:17:02.735Z,40.27
2018-03-06T04:19:32.231Z,50.97
2018-03-06T04:22:08.440Z,50.40
2018-03-06T04:24:37.923Z,37.20
2018-03-06T04:27:07.415Z,43.43
2018-03-06T04:29:36.933Z,38.73
2018-03-06T04:32:06.512Z,43.20
2018-03-06T04:34:36.017Z,47.13
2018-03-06T04:37:05.551Z,40.13
2018-03-06T04:39:35.799Z,38.80
2018-03-06T04:42:05.510Z,49.20
2018-03-06T04:44:35.823Z,47.47
2018-03-06T04:47:05.339Z,42.30
2018-03-06T04:49:34.904Z,47.93
2018-03-06T04:52:04.820Z,46.40
2018-03-06T04:54:34.375Z,41.30
2018-03-06T04:57:05.053Z,51.13
2018-03-06T04:59:34.604Z,47.90
2018-03-06T05:02:07.231Z,42.83
2018-03-06T05:04:36.962Z,39.50
2018-03-06T05:07:06.566Z,42.20
2018-03-06T05:09:36.623Z,44.03
2018-03-06T05:12:06.134Z,47.60
2018-03-06T05:14:35.623Z,49.57
2018-03-06T05:17:06.803Z,47.63
2018-03-06T05:19:38.947Z,45.57
2018-03-06T05:22:08.887Z,42.07
2018-03-06T05:24:38.791Z,44.50
2018-03-06T05:27:08.676Z,51.72
2018-03-06T05:29:40.582Z,50.33
2018-03-06T05:32:10.485Z,51.53
2018-03-06T05:34:39.979Z,50.87
2018-03-06T05:37:10.619Z,49.27
2018-03-06T05:39:41.725Z,49.90
2018-03-06T05:42:11.246Z,45.27
2018-03-06T05:44:41.266Z,50.87
2018-03-06T05:47:10.780Z,56.43
2018-03-06T05:49:41.120Z,52.60
2018-03-06T05:52:10.947Z,44.53
2018-03-06T05:54:40.435Z,45.40
2018-03-06T05:57:13.397Z,48.50
2018-03-06T05:59:42.874Z,48.93
2018-03-06T06:02:15.158Z,45.83
2018-03-06T06:04:44.650Z,49.80
2018-03-06T06:07:14.154Z,49.67
2018-03-06T06:09:45.050Z,46.03
2018-03-06T06:12:15.347Z,50.63
2018-03-06T06:14:44.880Z,53.23
2018-03-06T06:17:15.838Z,46.30
2018-03-06T06:19:45.324Z,47.03
2018-03-06T06:22:14.860Z,45.60
2018-03-06T06:24:45.837Z,53.63
2018-03-06T06:27:15.340Z,45.20
2018-03-06T06:29:45.102Z,50.80
2018-03-06T06:32:14.581Z,45.73
2018-03-06T06:34:44.067Z,50.00
2018-03-06T06:37:13.603Z,54.73
2018-03-06T06:39:43.099Z,56.53
2018-03-06T06:42:12.605Z,51.93
2018-03-06T06:44:42.123Z,53.37
2018-03-06T06:47:11.621Z,56.00
2018-03-06T06:49:44.001Z,45.70
2018-03-06T06:52:13.486Z,53.67
2018-03-06T06:54:42.976Z,50.63
2018-03-06T06:57:13.876Z,50.30
2018-03-06T06:59:43.382Z,62.60
2018-03-06T07:02:13.723Z,49.57
2018-03-06T07:04:48.204Z,55.87
2018-03-06T07:07:17.690Z,46.57
2018-03-06T07:09:47.193Z,48.97
2018-03-06T07:12:16.747Z,53.80
2018-03-06T07:14:46.238Z,47.60
2018-03-06T07:17:15.719Z,45.27
2018-03-06T07:19:46.067Z,46.13
2018-03-06T07:22:15.558Z,46.70
2018-03-06T07:24:45.134Z,44.93
2018-03-06T07:27:14.661Z,51.87
2018-03-06T07:29:44.705Z,49.40
2018-03-06T07:32:20.628Z,45.83
2018-03-06T07:34:50.110Z,52.17
2018-03-06T07:37:21.591Z,51.80
2018-03-06T07:39:51.384Z,48.40
2018-03-06T07:42:21.736Z,56.00
2018-03-06T07:44:51.669Z,49.47
2018-03-06T07:55:30.350Z,49.20
2018-03-06T07:58:09.114Z,56.80
2018-03-06T08:00:48.724Z,46.23
2018-03-06T08:03:22.526Z,49.40
2018-03-06T08:05:55.914Z,42.23
2018-03-06T08:08:29.940Z,49.93
2018-03-06T08:11:07.853Z,39.33
2018-03-06T08:16:18.123Z,53.37
2018-03-06T08:18:52.983Z,45.93
2018-03-06T08:21:31.863Z,52.70
2018-03-06T08:24:02.529Z,51.27
2018-03-06T08:26:38.140Z,48.43
2018-03-06T08:29:16.012Z,54.10
2018-03-06T08:31:47.731Z,47.30
2018-03-06T08:34:23.255Z,49.93
2018-03-06T08:37:00.447Z,48.27
2018-03-06T08:39:31.379Z,42.63
2018-03-06T08:42:08.875Z,46.67
2018-03-06T08:44:44.916Z,46.90
2018-03-06T08:47:23.656Z,48.80
2018-03-06T08:49:58.134Z,43.47
2018-03-06T08:52:33.315Z,43.03
2018-03-06T08:55:10.927Z,43.33
2018-03-06T08:57:49.868Z,51.80
2018-03-06T09:00:28.473Z,44.27
2018-03-06T09:03:02.790Z,50.20
2018-03-06T09:05:42.432Z,47.73
2018-03-06T09:08:20.735Z,36.73
2018-03-06T09:10:57.103Z,40.73
2018-03-06T09:13:31.339Z,39.27
2018-03-06T09:16:05.945Z,41.30
2018-03-06T09:18:42.942Z,42.87
2018-03-06T09:21:21.536Z,43.87
2018-03-06T09:23:58.790Z,46.27
2018-03-06T09:26:34.297Z,46.23
2018-03-06T09:31:44.629Z,43.13
2018-03-06T09:34:23.802Z,45.07
2018-03-06T09:37:02.722Z,42.30
2018-03-06T09:39:37.307Z,51.60
2018-03-06T09:42:15.506Z,45.97
2018-03-06T09:44:51.182Z,45.77
2018-03-06T09:47:22.242Z,41.53
2018-03-06T09:49:53.733Z,41.80
2018-03-06T09:52:29.871Z,40.23
2018-03-06T09:55:05.516Z,45.43
2018-03-06T09:57:43.828Z,46.60
2018-03-06T10:00:21.779Z,47.50
2018-03-06T10:02:57.620Z,42.83
2018-03-06T10:05:42.629Z,39.67
2018-03-06T10:08:27.724Z,42.77
2018-03-06T10:11:02.763Z,47.63
2018-03-06T10:13:40.257Z,54.30
2018-03-06T10:16:18.838Z,44.27
2018-03-06T10:18:58.461Z,49.33
2018-03-06T10:21:29.274Z,51.23
2018-03-06T10:24:04.698Z,44.67
2018-03-06T10:26:42.145Z,44.83
2018-03-06T10:31:52.710Z,51.13
2018-03-06T10:42:22.761Z,44.70
2018-03-06T10:45:07.724Z,44.93
2018-03-06T10:47:42.357Z,41.80
2018-03-06T10:50:17.796Z,59.60
2018-03-06T10:53:02.557Z,53.73
2018-03-06T10:55:41.411Z,53.47
2018-03-06T10:58:17.663Z,49.27
2018-03-06T11:00:52.056Z,44.47
2018-03-06T11:03:30.201Z,50.67
2018-03-06T11:06:04.692Z,56.67
2018-03-06T11:08:41.826Z,44.03
2018-03-06T11:11:13.380Z,54.10
2018-03-06T11:13:50.306Z,48.80
2018-03-06T11:16:26.888Z,62.00
2018-03-06T11:21:44.170Z,47.10
2018-03-06T11:24:14.903Z,50.13
2018-03-06T11:26:52.814Z,61.77
2018-03-06T11:29:27.196Z,52.73
2018-03-06T11:32:06.014Z,49.57
2018-03-06T11:34:42.976Z,59.07
2018-03-06T11:37:16.065Z,55.90
2018-03-06T11:40:00.746Z,54.37
2018-03-06T11:42:37.033Z,50.47
2018-03-06T11:45:17.781Z,59.13
2018-03-06T11:47:53.374Z,55.40
2018-03-06T11:50:27.839Z,51.13
2018-03-06T11:53:07.083Z,57.57
2018-03-06T11:55:41.817Z,57.57
2018-03-06T11:58:19.835Z,54.13
2018-03-06T12:00:51.415Z,64.67
2018-03-06T12:03:29.583Z,44.77
2018-03-06T12:06:07.631Z,57.00
2018-03-06T12:08:38.619Z,53.50
2018-03-06T12:11:14.065Z,52.70
2018-03-06T12:13:46.005Z,54.27
2018-03-06T12:18:53.963Z,53.10
2018-03-06T12:21:31.774Z,52.20
2018-03-06T12:24:08.738Z,51.20
2018-03-06T12:26:46.440Z,59.93
2018-03-06T12:29:23.339Z,46.70
2018-03-06T12:34:36.463Z,57.10
2018-03-06T12:37:13.841Z,59.67
2018-03-06T12:39:45.786Z,56.67
2018-03-06T12:42:22.275Z,56.87
2018-03-06T12:44:52.751Z,52.57
2018-03-06T12:47:26.838Z,61.03
2018-03-06T12:50:01.852Z,64.83
2018-03-06T12:52:36.538Z,63.70
2018-03-06T12:55:19.847Z,60.83
2018-03-06T12:57:58.551Z,64.93
2018-03-06T13:00:31.017Z,54.37
2018-03-06T13:03:01.347Z,63.83
2018-03-06T13:05:33.524Z,53.27
2018-03-06T13:08:09.671Z,53.80
2018-03-06T13:10:53.125Z,57.53
2018-03-06T13:13:31.311Z,51.17
2018-03-06T13:16:10.781Z,55.93
2018-03-06T13:18:41.039Z,64.60
2018-03-06T13:21:15.904Z,56.23
2018-03-06T13:23:50.348Z,63.90
2018-03-06T13:26:35.399Z,52.77
2018-03-06T13:29:09.991Z,60.97
2018-03-06T13:34:26.849Z,60.27
2018-03-06T13:37:03.324Z,58.37
2018-03-06T13:39:37.745Z,57.80
2018-03-06T13:42:15.339Z,59.50
2018-03-06T13:44:54.004Z,52.27
2018-03-06T13:47:28.993Z,54.97
2018-03-06T13:50:12.451Z,70.50
2018-03-06T13:52:43.749Z,63.93
2018-03-06T13:55:22.234Z,63.30
2018-03-06T13:57:57.875Z,54.37
2018-03-06T14:03:13.451Z,57.07
2018-03-06T14:05:48.167Z,61.03
2018-03-06T14:08:21.871Z,64.20
2018-03-06T14:11:00.256Z,67.73
2018-03-06T14:13:39.254Z,67.03
2018-03-06T14:16:16.403Z,68.50
2018-03-06T14:18:54.095Z,69.80
2018-03-06T14:21:26.339Z,66.27
2018-03-06T14:24:00.894Z,61.47
2018-03-06T14:26:36.223Z,65.13
2018-03-06T14:29:11.270Z,72.10
2018-03-06T14:34:30.158Z,63.40
2018-03-06T14:37:07.744Z,69.03
2018-03-06T14:39:46.339Z,56.70
2018-03-06T14:44:56.971Z,63.87
2018-03-06T14:47:35.294Z,67.37
2018-03-06T14:52:45.365Z,71.77
2018-03-06T14:55:22.223Z,69.57
2018-03-06T14:57:58.570Z,70.67
2018-03-06T15:00:42.245Z,60.30
2018-03-06T15:03:21.156Z,69.63
2018-03-06T15:05:59.803Z,60.87
2018-03-06T15:08:36.268Z,68.87
2018-03-06T15:11:11.177Z,66.93
2018-03-06T15:13:43.454Z,69.70
2018-03-06T15:16:16.014Z,66.33
2018-03-06T15:18:48.285Z,72.23
2018-03-06T15:21:25.995Z,82.00
2018-03-06T15:23:57.751Z,86.53
2018-03-06T15:26:32.995Z,65.40
2018-03-06T15:29:05.158Z,69.03
2018-03-06T15:31:44.908Z,61.67
2018-03-06T15:34:16.659Z,74.53
2018-03-06T15:39:24.473Z,74.20
2018-03-06T15:42:01.781Z,59.50
2018-03-06T15:44:38.543Z,61.20
2018-03-06T15:47:11.692Z,65.23
2018-03-06T15:49:51.517Z,63.70
2018-03-06T15:52:30.920Z,70.67
2018-03-06T16:00:32.113Z,56.50
2018-03-06T16:03:07.797Z,70.07
2018-03-06T16:05:42.380Z,82.93
2018-03-06T16:08:16.395Z,76.90
2018-03-06T16:10:52.637Z,73.37
2018-03-06T16:13:31.254Z,59.27
2018-03-06T16:16:08.563Z,60.83
2018-03-06T16:18:44.451Z,66.90
2018-03-06T16:21:22.011Z,66.03
2018-03-06T16:23:53.727Z,67.50
2018-03-06T16:26:29.838Z,79.63
2018-03-06T16:29:07.119Z,64.87
2018-03-06T16:31:42.448Z,60.73
2018-03-06T16:34:21.755Z,58.70
2018-03-06T16:37:04.306Z,65.23
2018-03-06T16:39:47.971Z,63.80
2018-03-06T16:42:25.258Z,59.60
2018-03-06T16:45:00.469Z,69.83
2018-03-06T16:47:44.110Z,69.87
2018-03-06T16:50:28.171Z,65.50
2018-03-06T16:53:03.823Z,59.03
2018-03-06T16:55:41.330Z,60.97
2018-03-06T16:58:14.577Z,64.30
2018-03-06T17:00:54.454Z,78.97
2018-03-06T17:03:28.874Z,64.17
2018-03-06T17:06:01.650Z,70.80
2018-03-06T17:08:39.507Z,64.77
2018-03-06T17:11:15.363Z,69.40
2018-03-06T17:13:50.268Z,70.07
2018-03-06T17:16:26.980Z,55.40
2018-03-06T17:19:02.562Z,74.50
2018-03-06T17:21:47.538Z,61.03
2018-03-06T17:26:56.184Z,71.70
2018-03-06T17:29:31.846Z,67.47
2018-03-06T17:32:05.776Z,74.87
2018-03-06T17:34:41.288Z,66.97
2018-03-06T17:37:16.959Z,63.83
2018-03-06T17:39:51.641Z,64.70
2018-03-06T17:42:35.417Z,87.60
2018-03-06T17:45:13.121Z,65.60
2018-03-06T17:47:51.732Z,75.87
2018-03-06T17:50:28.699Z,59.97
2018-03-06T17:53:05.418Z,58.83
2018-03-06T17:55:43.693Z,72.33
2018-03-06T17:58:21.109Z,66.27
2018-03-06T18:00:59.289Z,59.87
2018-03-06T18:03:38.110Z,77.13
2018-03-06T18:06:09.340Z,66.23
2018-03-06T18:08:46.891Z,69.73
2018-03-06T18:11:23.837Z,64.00
2018-03-06T18:13:58.659Z,75.23
2018-03-06T18:16:33.798Z,83.40
2018-03-06T18:21:55.129Z,71.63
2018-03-06T18:24:33.578Z,57.40
2018-03-06T18:27:10.966Z,71.57
2018-03-06T18:29:49.611Z,76.70
2018-03-06T18:32:28.189Z,66.83
2018-03-06T18:35:07.234Z,71.10
2018-03-06T18:37:42.365Z,76.33
2018-03-06T18:40:23.240Z,75.40
2018-03-06T18:43:03.027Z,67.80
2018-03-06T18:45:36.770Z,59.13
2018-03-06T18:48:12.434Z,64.17
2018-03-06T18:50:50.514Z,75.47
2018-03-06T18:56:16.809Z,64.47
2018-03-06T19:01:48.488Z,74.20
2018-03-06T19:04:29.131Z,65.97
2018-03-06T19:09:56.978Z,62.07
2018-03-06T19:12:28.941Z,61.73
2018-03-06T19:15:00.530Z,64.03
2018-03-06T19:17:39.067Z,70.27
2018-03-06T19:20:14.924Z,63.50
2018-03-06T19:22:52.432Z,64.63
2018-03-06T19:25:27.639Z,60.57
2018-03-06T19:28:03.091Z,54.60
2018-03-06T19:30:37.019Z,64.20
2018-03-06T19:33:19.099Z,61.03
2018-03-06T19:35:50.246Z,63.57
2018-03-06T19:38:27.474Z,72.03
2018-03-06T19:40:58.247Z,65.17
2018-03-06T19:46:15.435Z,64.60
2018-03-06T19:48:46.544Z,65.87
2018-03-06T19:51:24.036Z,75.67
2018-03-06T19:53:54.581Z,70.73
2018-03-06T19:56:30.147Z,69.03
2018-03-06T19:59:04.848Z,71.50
2018-03-06T20:01:40.018Z,63.57
2018-03-06T20:04:18.314Z,68.77
2018-03-06T20:06:54.871Z,60.60
2018-03-06T20:09:29.929Z,70.07
2018-03-06T20:12:02.559Z,67.63
2018-03-06T20:14:45.518Z,74.73
2018-03-06T20:17:22.464Z,82.70
2018-03-06T20:19:53.678Z,72.77
2018-03-06T20:22:32.096Z,65.97
2018-03-06T20:25:13.672Z,66.87
2018-03-06T20:27:57.575Z,81.37
2018-03-06T20:30:41.915Z,72.43
2018-03-06T20:33:20.314Z,55.53
2018-03-06T20:35:57.023Z,68.60
2018-03-06T20:38:44.859Z,58.60
2018-03-06T20:41:26.577Z,64.47
2018-03-06T20:43:57.570Z,65.57
2018-03-06T20:46:42.511Z,68.37
2018-03-06T20:49:18.772Z,66.70
2018-03-06T20:54:35.256Z,63.80
2018-03-06T20:57:12.338Z,68.83
2018-03-06T20:59:49.820Z,61.77
2018-03-06T21:02:34.279Z,66.93
2018-03-06T21:05:08.298Z,67.57
2018-03-06T21:07:46.811Z,77.13
2018-03-06T21:10:25.634Z,63.47
2018-03-06T21:13:07.247Z,58.67
2018-03-06T21:18:18.128Z,68.73
2018-03-06T21:20:54.190Z,75.77
2018-03-06T21:23:25.376Z,70.67
2018-03-06T21:28:40.198Z,59.17
2018-03-06T21:31:15.360Z,64.00
2018-03-06T21:33:50.844Z,67.23
2018-03-06T21:36:27.855Z,67.70
2018-03-06T21:39:04.355Z,68.17
2018-03-06T21:41:34.730Z,63.23
2018-03-06T21:44:13.247Z,65.67
2018-03-06T21:46:49.829Z,67.97
2018-03-06T21:49:34.247Z,66.73
2018-03-06T21:52:11.640Z,61.13
2018-03-06T21:54:48.170Z,69.17
2018-03-06T21:57:22.259Z,67.23
2018-03-06T21:59:59.684Z,64.50
2018-03-06T22:02:33.702Z,61.10
2018-03-06T22:05:11.755Z,65.43
2018-03-06T22:07:56.278Z,61.23
2018-03-06T22:10:31.723Z,56.63
2018-03-06T22:13:09.943Z,62.40
2018-03-06T22:15:48.027Z,62.10
2018-03-06T22:18:28.939Z,59.20
2018-03-06T22:21:00.879Z,58.27
2018-03-06T22:23:38.502Z,66.83
2018-03-06T22:28:57.816Z,55.63
2018-03-06T22:31:37.680Z,59.27
2018-03-06T22:34:09.207Z,73.70
2018-03-06T22:36:44.527Z,68.63
2018-03-06T22:39:19.634Z,67.50
2018-03-06T22:41:57.313Z,68.67
2018-03-06T22:44:36.450Z,62.80
2018-03-06T22:47:10.252Z,68.17
2018-03-06T22:49:49.390Z,55.37
2018-03-06T22:52:28.933Z,56.40
2018-03-06T22:55:06.036Z,59.93
2018-03-06T22:57:42.590Z,65.20
2018-03-06T23:00:20.384Z,64.30
2018-03-06T23:02:58.298Z,63.47
2018-03-06T23:05:37.337Z,62.23
2018-03-06T23:08:19.688Z,68.83
2018-03-06T23:10:54.645Z,69.33
2018-03-06T23:13:35.260Z,75.60
2018-03-06T23:16:12.312Z,67.93
2018-03-06T23:21:30.582Z,69.07
2018-03-06T23:24:01.368Z,65.43
2018-03-06T23:26:39.525Z,62.60
2018-03-06T23:29:14.886Z,66.87
2018-03-06T23:31:49.495Z,65.17
2018-03-06T23:37:02.120Z,67.20
2018-03-06T23:39:36.872Z,71.43
2018-03-06T23:42:10.332Z,68.03
2018-03-06T23:44:44.874Z,70.60
2018-03-06T23:47:22.754Z,75.03
2018-03-06T23:49:57.118Z,70.07
2018-03-06T23:52:27.556Z,73.07
2018-03-06T23:55:04.815Z,75.57
2018-03-06T23:57:43.149Z,68.83
