createdAt,value
2018-06-24T00:01:29.956Z,13.77
2018-06-24T00:04:00.753Z,13.68
2018-06-24T00:06:31.536Z,13.58
2018-06-24T00:09:01.362Z,13.65
2018-06-24T00:11:30.969Z,13.64
2018-06-24T00:14:00.712Z,13.62
2018-06-24T00:16:31.336Z,13.55
2018-06-24T00:19:01.640Z,13.48
2018-06-24T00:21:32.033Z,13.44
2018-06-24T00:24:01.759Z,13.39
2018-06-24T00:26:31.848Z,13.35
2018-06-24T00:29:01.807Z,13.31
2018-06-24T00:31:32.220Z,13.29
2018-06-24T00:34:02.009Z,13.30
2018-06-24T00:36:32.848Z,13.40
2018-06-24T00:39:03.064Z,13.47
2018-06-24T00:41:32.779Z,13.53
2018-06-24T00:44:02.646Z,13.49
2018-06-24T00:46:33.367Z,13.52
2018-06-24T00:49:05.540Z,13.48
2018-06-24T00:51:35.196Z,13.47
2018-06-24T00:54:04.971Z,13.43
2018-06-24T00:56:34.774Z,13.32
2018-06-24T00:59:05.229Z,13.30
2018-06-24T01:01:34.952Z,13.27
2018-06-24T01:04:05.572Z,13.22
2018-06-24T01:06:36.031Z,13.11
2018-06-24T01:09:07.238Z,13.06
2018-06-24T01:11:36.933Z,12.98
2018-06-24T01:14:06.288Z,12.92
2018-06-24T01:16:36.978Z,12.96
2018-06-24T01:19:06.326Z,13.04
2018-06-24T01:21:35.980Z,13.05
2018-06-24T01:24:06.999Z,12.94
2018-06-24T01:26:37.535Z,12.93
2018-06-24T01:29:07.431Z,12.91
2018-06-24T01:31:37.192Z,12.87
2018-06-24T01:34:06.869Z,12.84
2018-06-24T01:36:36.610Z,12.84
2018-06-24T01:39:09.205Z,12.83
2018-06-24T01:41:39.765Z,12.81
2018-06-24T01:44:10.488Z,12.75
2018-06-24T01:46:41.453Z,12.70
2018-06-24T01:49:11.691Z,12.62
2018-06-24T01:51:41.999Z,12.57
2018-06-24T01:54:11.651Z,12.64
2018-06-24T01:56:42.246Z,12.64
2018-06-24T01:59:12.010Z,12.59
2018-06-24T02:01:42.781Z,12.60
2018-06-24T02:04:13.435Z,12.67
2018-06-24T02:06:43.525Z,12.71
2018-06-24T02:09:13.972Z,12.65
2018-06-24T02:11:43.747Z,12.64
2018-06-24T02:14:13.382Z,12.66
2018-06-24T02:16:43.385Z,12.65
2018-06-24T02:19:13.078Z,12.55
2018-06-24T02:21:43.367Z,12.45
2018-06-24T02:24:13.832Z,12.41
2018-06-24T02:26:43.776Z,12.41
2018-06-24T02:29:15.183Z,12.42
2018-06-24T02:31:45.260Z,12.46
2018-06-24T02:34:15.260Z,12.42
2018-06-24T02:36:45.174Z,12.44
2018-06-24T02:39:15.583Z,12.33
2018-06-24T02:41:45.690Z,12.39
2018-06-24T02:44:15.565Z,12.42
2018-06-24T02:46:45.348Z,12.44
2018-06-24T02:49:15.979Z,12.40
2018-06-24T02:51:45.875Z,12.34
2018-06-24T02:54:15.615Z,12.27
2018-06-24T02:56:45.299Z,12.21
2018-06-24T02:59:15.764Z,12.21
2018-06-24T03:01:45.947Z,12.10
2018-06-24T03:04:15.601Z,12.08
2018-06-24T03:06:45.784Z,12.10
2018-06-24T03:09:15.591Z,12.13
2018-06-24T03:11:46.209Z,12.13
2018-06-24T03:14:17.088Z,12.07
2018-06-24T03:16:46.855Z,12.09
2018-06-24T03:19:16.477Z,12.16
2018-06-24T03:21:46.348Z,12.27
2018-06-24T03:24:19.477Z,12.30
2018-06-24T03:26:49.118Z,12.24
2018-06-24T03:29:18.901Z,12.19
2018-06-24T03:31:49.595Z,12.30
2018-06-24T03:34:19.303Z,12.39
2018-06-24T03:36:49.453Z,12.28
2018-06-24T03:39:19.221Z,12.25
2018-06-24T03:41:49.001Z,12.22
2018-06-24T03:44:18.778Z,12.29
2018-06-24T03:46:50.020Z,12.33
2018-06-24T03:49:19.681Z,12.34
2018-06-24T03:51:50.469Z,12.36
2018-06-24T03:54:20.243Z,12.38
2018-06-24T03:56:50.455Z,12.41
2018-06-24T03:59:20.177Z,12.44
2018-06-24T04:01:49.545Z,12.42
2018-06-24T04:04:21.297Z,12.41
2018-06-24T04:06:51.204Z,12.47
2018-06-24T04:09:20.888Z,12.56
2018-06-24T04:11:52.384Z,12.60
2018-06-24T04:14:22.168Z,12.64
2018-06-24T04:16:51.907Z,12.62
2018-06-24T04:19:22.284Z,12.68
2018-06-24T04:21:52.219Z,12.70
2018-06-24T04:24:21.925Z,12.67
2018-06-24T04:26:51.689Z,12.73
2018-06-24T04:29:21.474Z,12.75
2018-06-24T04:31:51.750Z,12.78
2018-06-24T04:34:21.761Z,12.78
2018-06-24T04:36:51.591Z,12.75
2018-06-24T04:39:22.219Z,12.67
2018-06-24T04:41:53.313Z,12.73
2018-06-24T04:44:24.092Z,12.79
2018-06-24T04:46:54.784Z,12.78
2018-06-24T04:49:25.096Z,12.88
2018-06-24T04:51:55.186Z,12.87
2018-06-24T04:54:24.835Z,12.77
2018-06-24T04:56:54.884Z,12.67
2018-06-24T04:59:24.593Z,12.65
2018-06-24T05:01:55.042Z,12.67
2018-06-24T05:04:25.096Z,12.68
2018-06-24T05:06:54.907Z,12.73
2018-06-24T05:09:24.514Z,12.78
2018-06-24T05:11:55.167Z,12.88
2018-06-24T05:14:26.051Z,12.92
2018-06-24T05:16:56.175Z,13.00
2018-06-24T05:19:26.302Z,13.08
2018-06-24T05:21:56.464Z,13.07
2018-06-24T05:24:26.918Z,13.10
2018-06-24T05:26:57.476Z,13.15
2018-06-24T05:29:27.053Z,13.07
2018-06-24T05:31:57.366Z,13.05
2018-06-24T05:34:28.143Z,13.07
2018-06-24T05:36:58.294Z,13.08
2018-06-24T05:39:28.443Z,13.14
2018-06-24T05:41:58.074Z,13.19
2018-06-24T05:44:28.496Z,13.24
2018-06-24T05:46:58.548Z,13.30
2018-06-24T05:49:29.089Z,13.35
2018-06-24T05:51:58.925Z,13.28
2018-06-24T05:54:29.648Z,13.29
2018-06-24T05:56:59.908Z,13.26
2018-06-24T05:59:29.775Z,13.24
2018-06-24T06:01:59.708Z,13.15
2018-06-24T06:04:31.485Z,13.10
2018-06-24T06:07:02.088Z,13.11
2018-06-24T06:09:33.435Z,13.18
2018-06-24T06:12:04.174Z,13.17
2018-06-24T06:14:34.195Z,13.19
2018-06-24T06:17:04.592Z,13.26
2018-06-24T06:19:34.256Z,13.27
2018-06-24T06:22:04.282Z,13.27
2018-06-24T06:24:34.437Z,13.24
2018-06-24T06:27:04.830Z,13.39
2018-06-24T06:29:35.332Z,13.48
2018-06-24T06:32:05.113Z,13.49
2018-06-24T06:34:35.970Z,13.54
2018-06-24T06:37:06.670Z,13.54
2018-06-24T06:39:36.469Z,13.55
2018-06-24T06:42:07.839Z,13.59
2018-06-24T06:44:37.471Z,13.47
2018-06-24T06:47:09.392Z,13.45
2018-06-24T06:49:39.104Z,13.44
2018-06-24T06:52:08.875Z,13.54
2018-06-24T06:54:39.261Z,13.52
2018-06-24T06:57:10.235Z,13.64
2018-06-24T06:59:42.195Z,13.67
2018-06-24T07:02:12.709Z,13.73
2018-06-24T07:04:43.420Z,13.85
2018-06-24T07:07:14.209Z,13.79
2018-06-24T07:09:43.810Z,13.81
2018-06-24T07:12:13.876Z,13.73
2018-06-24T07:14:45.274Z,13.61
2018-06-24T07:17:15.022Z,13.67
2018-06-24T07:19:46.300Z,13.62
2018-06-24T07:22:15.936Z,13.73
2018-06-24T07:24:45.581Z,13.71
2018-06-24T07:27:15.199Z,13.71
2018-06-24T07:29:45.962Z,13.83
2018-06-24T07:32:17.163Z,13.94
2018-06-24T07:34:48.313Z,13.97
2018-06-24T07:37:21.147Z,13.93
2018-06-24T07:39:50.853Z,13.85
2018-06-24T07:42:20.509Z,13.89
2018-06-24T07:44:50.842Z,13.96
2018-06-24T07:47:21.695Z,14.03
2018-06-24T07:49:53.079Z,14.04
2018-06-24T07:52:27.956Z,14.14
2018-06-24T07:54:58.937Z,14.28
2018-06-24T07:57:30.496Z,14.33
2018-06-24T08:00:03.332Z,14.29
2018-06-24T08:02:33.068Z,14.38
2018-06-24T08:05:04.815Z,14.48
2018-06-24T08:07:35.478Z,14.50
2018-06-24T08:10:05.765Z,14.56
2018-06-24T08:12:36.377Z,14.60
2018-06-24T08:15:07.646Z,14.61
2018-06-24T08:17:38.064Z,14.62
2018-06-24T08:20:08.693Z,14.63
2018-06-24T08:22:38.506Z,14.62
2018-06-24T08:25:10.453Z,14.71
2018-06-24T08:27:42.883Z,14.75
2018-06-24T08:30:17.263Z,14.78
2018-06-24T08:32:48.734Z,14.78
2018-06-24T08:35:20.155Z,14.86
2018-06-24T08:37:53.049Z,14.90
2018-06-24T08:40:23.507Z,14.95
2018-06-24T08:42:54.990Z,14.84
2018-06-24T08:45:25.906Z,14.89
2018-06-24T08:47:57.240Z,14.93
2018-06-24T08:50:28.462Z,14.87
2018-06-24T08:52:58.887Z,14.80
2018-06-24T08:55:31.578Z,14.88
2018-06-24T08:58:06.956Z,14.93
2018-06-24T09:00:39.916Z,14.90
2018-06-24T09:03:11.495Z,14.90
2018-06-24T09:05:42.674Z,14.94
2018-06-24T09:08:13.536Z,14.99
2018-06-24T09:10:44.375Z,15.12
2018-06-24T09:13:15.265Z,15.16
2018-06-24T09:15:46.229Z,15.09
2018-06-24T09:18:18.771Z,15.18
2018-06-24T09:20:49.807Z,15.19
2018-06-24T09:23:21.377Z,15.37
2018-06-24T09:25:51.965Z,15.52
2018-06-24T09:28:21.890Z,15.55
2018-06-24T09:30:52.544Z,15.42
2018-06-24T09:33:23.085Z,15.30
2018-06-24T09:35:53.075Z,15.20
2018-06-24T09:38:23.330Z,15.17
2018-06-24T09:40:54.791Z,15.20
2018-06-24T09:43:25.659Z,15.19
2018-06-24T09:45:55.346Z,15.16
2018-06-24T09:48:28.104Z,15.12
2018-06-24T09:50:58.901Z,15.18
2018-06-24T09:53:28.687Z,15.05
2018-06-24T09:55:58.972Z,14.98
2018-06-24T09:58:29.854Z,15.12
2018-06-24T10:01:01.658Z,15.42
2018-06-24T10:03:33.292Z,15.61
2018-06-24T10:06:05.545Z,15.82
2018-06-24T10:08:36.826Z,15.90
2018-06-24T10:11:07.709Z,15.97
2018-06-24T10:13:38.806Z,15.98
2018-06-24T10:16:10.704Z,15.96
2018-06-24T10:18:40.948Z,15.83
2018-06-24T10:21:12.241Z,15.69
2018-06-24T10:23:43.443Z,15.63
2018-06-24T10:26:14.854Z,15.60
2018-06-24T10:28:45.179Z,15.52
2018-06-24T10:31:15.578Z,15.47
2018-06-24T10:33:47.512Z,15.51
2018-06-24T10:36:19.869Z,15.51
2018-06-24T10:38:53.174Z,15.45
2018-06-24T10:41:22.855Z,15.39
2018-06-24T10:43:53.826Z,15.34
2018-06-24T10:46:24.692Z,15.22
2018-06-24T10:48:56.236Z,15.13
2018-06-24T10:51:26.460Z,15.01
2018-06-24T10:53:56.288Z,14.98
2018-06-24T10:56:26.391Z,15.00
2018-06-24T10:58:57.569Z,15.07
2018-06-24T11:01:27.306Z,15.10
2018-06-24T11:03:58.863Z,15.15
2018-06-24T11:06:29.320Z,15.16
2018-06-24T11:08:59.216Z,15.19
2018-06-24T11:11:29.567Z,15.20
2018-06-24T11:14:00.331Z,15.34
2018-06-24T11:16:30.036Z,15.54
2018-06-24T11:18:59.686Z,15.59
2018-06-24T11:21:29.872Z,15.77
2018-06-24T11:24:00.542Z,15.91
2018-06-24T11:26:30.882Z,15.99
2018-06-24T11:29:00.948Z,15.97
2018-06-24T11:31:30.793Z,15.91
2018-06-24T11:34:00.504Z,15.84
2018-06-24T11:36:30.865Z,15.84
2018-06-24T11:39:00.569Z,15.82
2018-06-24T11:41:32.193Z,15.77
2018-06-24T11:44:01.857Z,15.70
2018-06-24T11:46:31.598Z,15.71
2018-06-24T11:49:01.878Z,15.73
2018-06-24T11:51:32.273Z,15.74
2018-06-24T11:54:03.017Z,15.72
2018-06-24T11:56:32.668Z,15.62
2018-06-24T11:59:02.553Z,15.64
2018-06-24T12:01:32.611Z,15.63
2018-06-24T12:04:02.861Z,15.67
2018-06-24T12:06:35.578Z,15.66
2018-06-24T12:09:09.003Z,15.58
2018-06-24T12:11:38.918Z,15.59
2018-06-24T12:14:11.425Z,15.54
2018-06-24T12:16:42.152Z,15.47
2018-06-24T12:19:12.814Z,15.44
2018-06-24T12:21:44.128Z,15.49
2018-06-24T12:24:14.597Z,15.46
2018-06-24T12:26:44.327Z,15.45
2018-06-24T12:29:14.259Z,15.39
2018-06-24T12:31:43.996Z,15.36
2018-06-24T12:34:14.098Z,15.36
2018-06-24T12:36:44.981Z,15.36
2018-06-24T12:39:17.596Z,15.41
2018-06-24T12:41:48.381Z,15.50
2018-06-24T12:44:18.222Z,15.59
2018-06-24T12:46:49.085Z,15.57
2018-06-24T12:49:19.885Z,15.66
2018-06-24T12:51:49.905Z,15.73
2018-06-24T12:54:19.778Z,15.75
2018-06-24T12:56:50.280Z,15.75
2018-06-24T12:59:20.690Z,15.73
2018-06-24T13:01:50.871Z,15.70
2018-06-24T13:04:20.666Z,15.63
2018-06-24T13:06:50.924Z,15.49
2018-06-24T13:09:22.222Z,15.38
2018-06-24T13:11:52.152Z,15.18
2018-06-24T13:14:22.066Z,15.11
2018-06-24T13:16:52.192Z,15.18
2018-06-24T13:19:23.351Z,15.24
2018-06-24T13:21:53.133Z,15.24
2018-06-24T13:24:22.903Z,15.46
2018-06-24T13:26:53.092Z,15.51
2018-06-24T13:29:24.483Z,15.58
2018-06-24T13:31:54.491Z,15.61
2018-06-24T13:34:25.918Z,15.54
2018-06-24T13:36:55.658Z,15.48
2018-06-24T13:39:26.999Z,15.48
2018-06-24T13:41:59.054Z,15.40
2018-06-24T13:44:29.622Z,15.32
2018-06-24T13:47:01.046Z,15.21
2018-06-24T13:49:31.326Z,14.87
2018-06-24T13:52:01.667Z,14.82
2018-06-24T13:54:31.984Z,14.84
2018-06-24T13:57:01.717Z,14.86
2018-06-24T13:59:31.352Z,14.74
2018-06-24T14:02:01.046Z,14.82
2018-06-24T14:04:30.806Z,14.79
2018-06-24T14:07:02.289Z,14.83
2018-06-24T14:09:32.382Z,14.83
2018-06-24T14:12:02.127Z,14.87
2018-06-24T14:14:31.790Z,14.82
2018-06-24T14:17:01.590Z,14.79
2018-06-24T14:19:31.918Z,14.77
2018-06-24T14:22:02.289Z,14.74
2018-06-24T14:24:32.032Z,14.75
2018-06-24T14:27:02.258Z,14.71
2018-06-24T14:29:32.071Z,14.79
2018-06-24T14:32:01.915Z,14.86
2018-06-24T14:34:33.816Z,14.94
2018-06-24T14:37:03.569Z,14.97
2018-06-24T14:39:33.507Z,14.92
2018-06-24T14:42:04.919Z,14.97
2018-06-24T14:44:34.598Z,14.98
2018-06-24T14:47:04.858Z,15.10
2018-06-24T14:49:36.081Z,15.17
2018-06-24T14:52:06.752Z,15.19
2018-06-24T14:54:37.341Z,15.23
2018-06-24T14:57:07.445Z,15.24
2018-06-24T14:59:37.167Z,15.24
2018-06-24T15:02:07.974Z,15.23
2018-06-24T15:04:37.663Z,15.20
2018-06-24T15:07:07.418Z,15.29
2018-06-24T15:09:37.114Z,15.37
2018-06-24T15:12:06.910Z,15.38
2018-06-24T15:14:37.353Z,15.26
2018-06-24T15:17:12.899Z,15.24
2018-06-24T15:19:42.654Z,15.31
2018-06-24T15:22:12.399Z,15.35
2018-06-24T15:24:42.074Z,15.44
2018-06-24T15:27:12.042Z,15.48
2018-06-24T15:29:42.628Z,15.54
2018-06-24T15:32:12.515Z,15.48
2018-06-24T15:34:42.235Z,15.49
2018-06-24T15:37:16.563Z,15.50
2018-06-24T15:39:47.540Z,15.44
2018-06-24T15:42:17.492Z,15.48
2018-06-24T15:44:47.924Z,15.49
2018-06-24T15:47:18.609Z,15.56
2018-06-24T15:49:48.634Z,15.62
2018-06-24T15:52:18.556Z,15.63
2018-06-24T15:54:48.401Z,15.57
2018-06-24T15:57:18.258Z,15.59
2018-06-24T15:59:48.030Z,15.59
2018-06-24T16:02:17.751Z,15.57
2018-06-24T16:04:47.418Z,15.58
2018-06-24T16:07:17.880Z,15.60
2018-06-24T16:09:48.379Z,15.67
2018-06-24T16:12:18.134Z,15.64
2018-06-24T16:14:51.700Z,15.54
2018-06-24T16:17:21.537Z,15.55
2018-06-24T16:19:51.641Z,15.47
2018-06-24T16:22:22.299Z,15.48
2018-06-24T16:24:53.449Z,15.47
2018-06-24T16:27:23.791Z,15.42
2018-06-24T16:29:53.550Z,15.34
2018-06-24T16:32:24.132Z,15.33
2018-06-24T16:34:53.978Z,15.27
2018-06-24T16:37:23.760Z,15.23
2018-06-24T16:39:54.242Z,15.19
2018-06-24T16:42:23.989Z,15.19
2018-06-24T16:44:54.673Z,15.25
2018-06-24T16:47:24.386Z,15.20
2018-06-24T16:49:54.269Z,15.18
2018-06-24T16:52:24.613Z,15.06
2018-06-24T16:54:54.317Z,15.10
2018-06-24T16:57:24.598Z,15.12
2018-06-24T16:59:55.109Z,15.14
2018-06-24T17:02:24.836Z,15.05
2018-06-24T17:04:54.905Z,15.05
2018-06-24T17:07:25.058Z,15.01
2018-06-24T17:09:55.547Z,15.01
2018-06-24T17:12:25.379Z,15.07
2018-06-24T17:14:55.123Z,15.07
2018-06-24T17:17:25.799Z,15.02
2018-06-24T17:19:56.636Z,15.04
2018-06-24T17:22:27.429Z,15.03
2018-06-24T17:24:58.693Z,15.04
2018-06-24T17:27:29.187Z,15.08
2018-06-24T17:30:00.160Z,15.09
2018-06-24T17:32:29.483Z,15.09
2018-06-24T17:34:59.274Z,15.09
2018-06-24T17:37:29.365Z,15.11
2018-06-24T17:39:59.173Z,15.10
2018-06-24T17:42:29.525Z,14.99
2018-06-24T17:44:59.163Z,14.93
2018-06-24T17:47:29.004Z,14.91
2018-06-24T17:49:58.741Z,14.92
2018-06-24T17:52:29.404Z,14.92
2018-06-24T17:55:00.662Z,14.94
2018-06-24T17:57:30.567Z,14.96
2018-06-24T18:00:00.292Z,14.96
2018-06-24T18:02:30.107Z,14.97
2018-06-24T18:04:59.840Z,14.93
2018-06-24T18:07:29.584Z,14.95
2018-06-24T18:09:59.463Z,14.93
2018-06-24T18:12:29.475Z,14.88
2018-06-24T18:14:59.163Z,14.83
2018-06-24T18:17:28.489Z,14.81
2018-06-24T18:19:58.199Z,14.76
2018-06-24T18:22:27.985Z,14.73
2018-06-24T18:24:57.713Z,14.72
2018-06-24T18:27:27.494Z,14.76
2018-06-24T18:29:57.273Z,14.76
2018-06-24T18:32:27.115Z,14.76
2018-06-24T18:34:56.553Z,14.74
2018-06-24T18:37:26.442Z,14.77
2018-06-24T18:39:56.597Z,14.78
2018-06-24T18:42:26.434Z,14.76
2018-06-24T18:44:56.084Z,14.79
2018-06-24T18:47:25.832Z,14.81
2018-06-24T18:49:55.678Z,14.79
2018-06-24T18:52:25.417Z,14.82
2018-06-24T18:54:55.273Z,14.78
2018-06-24T18:57:25.207Z,14.79
2018-06-24T18:59:54.994Z,14.77
2018-06-24T19:02:24.824Z,14.77
2018-06-24T19:04:55.218Z,14.77
2018-06-24T19:07:24.882Z,14.79
2018-06-24T19:09:54.363Z,14.83
2018-06-24T19:12:24.075Z,14.78
2018-06-24T19:14:54.624Z,14.80
2018-06-24T19:17:24.365Z,14.83
2018-06-24T19:19:54.114Z,14.85
2018-06-24T19:22:24.201Z,14.87
2018-06-24T19:24:55.319Z,14.85
2018-06-24T19:27:25.141Z,14.87
2018-06-24T19:29:54.893Z,14.83
2018-06-24T19:32:25.332Z,14.83
2018-06-24T19:34:55.194Z,14.82
2018-06-24T19:37:24.908Z,14.81
2018-06-24T19:39:54.648Z,14.82
2018-06-24T19:42:24.613Z,14.82
2018-06-24T19:44:54.320Z,14.78
2018-06-24T19:47:24.040Z,14.79
2018-06-24T19:49:53.803Z,14.81
2018-06-24T19:53:52.606Z,14.76
2018-06-24T19:56:22.354Z,14.77
2018-06-24T19:58:52.178Z,14.80
2018-06-24T20:01:22.033Z,14.76
2018-06-24T20:03:52.425Z,14.74
2018-06-24T20:06:22.274Z,14.75
2018-06-24T20:08:52.198Z,14.74
2018-06-24T20:11:21.958Z,14.70
2018-06-24T20:13:52.326Z,14.69
2018-06-24T20:16:23.341Z,14.66
2018-06-24T20:18:53.766Z,14.67
2018-06-24T20:21:23.682Z,14.67
2018-06-24T20:23:53.402Z,14.68
2018-06-24T20:26:23.069Z,14.67
2018-06-24T20:28:52.884Z,14.65
2018-06-24T20:31:22.570Z,14.63
2018-06-24T20:33:52.272Z,14.67
2018-06-24T20:36:21.984Z,14.67
2018-06-24T20:38:51.800Z,14.66
2018-06-24T20:41:21.506Z,14.61
2018-06-24T20:43:51.358Z,14.54
2018-06-24T20:46:21.201Z,14.53
2018-06-24T20:48:51.084Z,14.54
2018-06-24T20:51:20.814Z,14.53
2018-06-24T20:53:50.978Z,14.54
2018-06-24T20:56:20.866Z,14.52
2018-06-24T20:58:50.653Z,14.51
2018-06-24T21:01:20.443Z,14.51
2018-06-24T21:03:50.189Z,14.49
2018-06-24T21:06:19.915Z,14.41
2018-06-24T21:08:49.724Z,14.39
2018-06-24T21:11:19.542Z,14.42
2018-06-24T21:13:50.009Z,14.46
2018-06-24T21:16:19.771Z,14.38
2018-06-24T21:18:49.738Z,14.30
2018-06-24T21:21:19.586Z,14.28
2018-06-24T21:23:49.770Z,14.27
2018-06-24T21:26:19.493Z,14.26
2018-06-24T21:28:49.214Z,14.20
2018-06-24T21:31:19.359Z,14.17
2018-06-24T21:33:49.095Z,14.16
2018-06-24T21:36:18.931Z,14.16
2018-06-24T21:38:48.562Z,14.19
2018-06-24T21:41:18.259Z,14.16
2018-06-24T21:43:47.933Z,14.17
2018-06-24T21:46:17.660Z,14.15
2018-06-24T21:48:48.018Z,14.17
2018-06-24T21:51:17.935Z,14.17
2018-06-24T21:53:48.466Z,14.18
2018-06-24T21:56:18.556Z,14.19
2018-06-24T21:58:48.836Z,14.20
2018-06-24T22:01:18.626Z,14.22
2018-06-24T22:03:49.579Z,14.22
2018-06-24T22:06:19.285Z,14.24
2018-06-24T22:08:49.011Z,14.26
2018-06-24T22:11:18.843Z,14.30
2018-06-24T22:13:48.555Z,14.30
2018-06-24T22:16:18.279Z,14.33
2018-06-24T22:18:48.007Z,14.33
2018-06-24T22:21:17.883Z,14.34
2018-06-24T22:23:48.076Z,14.37
2018-06-24T22:26:18.020Z,14.43
2018-06-24T22:28:48.001Z,14.40
2018-06-24T22:31:17.729Z,14.43
2018-06-24T22:33:47.666Z,14.43
2018-06-24T22:36:17.370Z,14.40
2018-06-24T22:38:47.217Z,14.40
2018-06-24T22:41:17.066Z,14.39
2018-06-24T22:43:47.358Z,14.36
2018-06-24T22:46:16.985Z,14.35
2018-06-24T22:48:46.312Z,14.35
2018-06-24T22:51:16.274Z,14.33
2018-06-24T22:53:45.916Z,14.30
2018-06-24T22:56:16.832Z,14.29
2018-06-24T22:59:03.492Z,14.31
2018-06-24T23:01:34.156Z,14.32
2018-06-24T23:04:03.911Z,14.34
2018-06-24T23:06:33.536Z,14.39
2018-06-24T23:09:04.376Z,14.41
2018-06-24T23:11:34.087Z,14.44
2018-06-24T23:14:04.383Z,14.45
2018-06-24T23:16:34.279Z,14.44
2018-06-24T23:19:04.068Z,14.34
2018-06-24T23:21:33.728Z,14.27
2018-06-24T23:24:03.296Z,14.25
2018-06-24T23:26:32.934Z,14.27
2018-06-24T23:29:02.558Z,14.23
2018-06-24T23:31:32.261Z,14.26
2018-06-24T23:34:01.943Z,14.27
2018-06-24T23:36:31.883Z,14.26
2018-06-24T23:39:01.654Z,14.19
2018-06-24T23:41:31.305Z,14.17
2018-06-24T23:44:01.052Z,14.17
2018-06-24T23:46:30.902Z,14.16
2018-06-24T23:49:00.637Z,14.13
2018-06-24T23:51:30.447Z,14.15
2018-06-24T23:54:00.384Z,14.19
2018-06-24T23:56:30.571Z,14.11
2018-06-24T23:59:00.385Z,14.08
