createdAt,value
2023-01-23T00:02:09.715Z,19.60
2023-01-23T00:04:36.614Z,18.80
2023-01-23T00:07:03.740Z,19.90
2023-01-23T00:09:36.246Z,19.05
2023-01-23T00:12:02.935Z,20.10
2023-01-23T00:14:29.724Z,22.42
2023-01-23T00:16:56.545Z,21.38
2023-01-23T00:19:23.206Z,26.60
2023-01-23T00:21:50.021Z,22.42
2023-01-23T00:24:16.674Z,19.88
2023-01-23T00:26:43.375Z,21.52
2023-01-23T00:29:11.387Z,22.80
2023-01-23T00:31:39.558Z,20.67
2023-01-23T00:34:07.784Z,21.25
2023-01-23T00:36:36.767Z,24.17
2023-01-23T00:39:04.894Z,21.02
2023-01-23T00:41:32.003Z,21.90
2023-01-23T00:43:58.967Z,24.60
2023-01-23T00:46:26.034Z,23.80
2023-01-23T00:48:52.902Z,25.13
2023-01-23T00:51:20.010Z,23.55
2023-01-23T00:53:46.797Z,24.83
2023-01-23T00:56:13.406Z,24.75
2023-01-23T00:58:44.158Z,23.95
2023-01-23T01:01:12.375Z,23.85
2023-01-23T01:03:39.169Z,23.92
2023-01-23T01:06:08.328Z,21.15
2023-01-23T01:08:35.116Z,24.95
2023-01-23T01:11:01.941Z,21.35
2023-01-23T01:13:28.993Z,22.50
2023-01-23T01:15:56.917Z,22.02
2023-01-23T01:18:23.695Z,22.45
2023-01-23T01:20:50.661Z,18.83
2023-01-23T01:23:18.106Z,22.17
2023-01-23T01:25:44.887Z,19.27
2023-01-23T01:28:11.951Z,22.58
2023-01-23T01:30:38.749Z,21.73
2023-01-23T01:33:05.649Z,24.25
2023-01-23T01:35:32.991Z,19.95
2023-01-23T01:38:02.058Z,22.38
2023-01-23T01:40:32.262Z,22.05
2023-01-23T01:43:03.683Z,22.33
2023-01-23T01:45:51.134Z,22.38
2023-01-23T01:48:19.566Z,23.25
2023-01-23T01:50:46.227Z,24.42
2023-01-23T01:53:13.524Z,24.52
2023-01-23T01:55:40.330Z,23.73
2023-01-23T01:58:07.643Z,22.88
2023-01-23T02:00:34.484Z,24.58
2023-01-23T02:03:02.975Z,20.88
2023-01-23T02:05:29.901Z,19.83
2023-01-23T02:07:59.316Z,22.15
2023-01-23T02:10:26.119Z,23.60
2023-01-23T02:12:53.532Z,23.55
2023-01-23T02:15:21.512Z,22.73
2023-01-23T02:17:50.421Z,24.63
2023-01-23T02:20:28.251Z,26.33
2023-01-23T02:22:58.935Z,21.08
2023-01-23T02:25:32.520Z,25.52
2023-01-23T02:27:59.751Z,24.83
2023-01-23T02:30:26.339Z,23.83
2023-01-23T02:32:55.756Z,24.75
2023-01-23T02:35:26.407Z,22.25
2023-01-23T02:37:57.401Z,24.50
2023-01-23T02:40:30.940Z,23.52
2023-01-23T02:42:59.102Z,22.63
2023-01-23T02:45:26.030Z,26.92
2023-01-23T02:47:52.881Z,22.40
2023-01-23T02:50:21.119Z,21.90
2023-01-23T02:52:49.689Z,25.48
2023-01-23T02:55:17.000Z,23.60
2023-01-23T02:57:45.273Z,26.60
2023-01-23T03:00:20.681Z,22.10
2023-01-23T03:02:48.746Z,20.23
2023-01-23T03:05:15.680Z,26.60
2023-01-23T03:07:42.981Z,23.77
2023-01-23T03:10:10.919Z,25.35
2023-01-23T03:12:43.568Z,22.50
2023-01-23T03:15:10.564Z,25.83
2023-01-23T03:17:37.267Z,25.40
2023-01-23T03:20:06.148Z,26.45
2023-01-23T03:22:32.775Z,26.23
2023-01-23T03:25:00.596Z,25.02
2023-01-23T03:27:27.181Z,25.33
2023-01-23T03:30:16.145Z,29.30
2023-01-23T03:32:44.500Z,27.65
2023-01-23T03:35:14.349Z,24.88
2023-01-23T03:37:41.299Z,27.13
2023-01-23T03:40:27.925Z,29.33
2023-01-23T03:42:54.794Z,25.52
2023-01-23T03:45:26.727Z,24.90
2023-01-23T03:47:53.502Z,27.55
2023-01-23T03:50:20.938Z,21.83
2023-01-23T03:52:47.735Z,23.42
2023-01-23T03:55:14.332Z,24.98
2023-01-23T03:57:42.103Z,22.02
2023-01-23T04:00:18.553Z,24.80
2023-01-23T04:02:55.836Z,28.08
2023-01-23T04:05:22.745Z,24.10
2023-01-23T04:07:49.369Z,24.65
2023-01-23T04:10:16.758Z,23.63
2023-01-23T04:12:48.116Z,22.63
2023-01-23T04:15:14.796Z,23.98
2023-01-23T04:17:42.512Z,25.77
2023-01-23T04:20:10.134Z,26.45
2023-01-23T04:22:36.703Z,24.65
2023-01-23T04:25:03.545Z,26.67
2023-01-23T04:27:30.353Z,23.10
2023-01-23T04:29:58.225Z,24.88
2023-01-23T04:32:25.824Z,25.92
2023-01-23T04:34:52.605Z,23.90
2023-01-23T04:37:19.489Z,25.17
2023-01-23T04:39:46.286Z,22.45
2023-01-23T04:42:13.740Z,24.73
2023-01-23T04:44:59.576Z,22.45
2023-01-23T04:47:46.207Z,24.42
2023-01-23T04:50:14.700Z,22.85
2023-01-23T04:52:45.000Z,21.38
2023-01-23T04:55:13.124Z,22.95
2023-01-23T04:57:40.833Z,24.10
2023-01-23T05:00:21.034Z,20.42
2023-01-23T05:02:48.484Z,22.90
2023-01-23T05:05:21.296Z,23.98
2023-01-23T05:07:51.695Z,19.23
2023-01-23T05:10:19.513Z,20.73
2023-01-23T05:12:47.657Z,23.05
2023-01-23T05:15:14.428Z,20.75
2023-01-23T05:17:44.090Z,21.08
2023-01-23T05:20:11.542Z,21.20
2023-01-23T05:22:39.676Z,18.48
2023-01-23T05:25:07.202Z,20.70
2023-01-23T05:27:34.156Z,19.55
2023-01-23T05:30:00.985Z,20.80
2023-01-23T05:32:32.245Z,20.05
2023-01-23T05:35:08.138Z,21.33
2023-01-23T05:37:36.497Z,20.02
2023-01-23T05:40:07.184Z,24.05
2023-01-23T05:42:52.626Z,25.00
2023-01-23T05:45:51.760Z,21.08
2023-01-23T05:48:26.919Z,24.23
2023-01-23T05:50:53.860Z,22.25
2023-01-23T05:53:21.529Z,21.55
2023-01-23T05:55:48.754Z,22.60
2023-01-23T05:58:16.120Z,21.65
2023-01-23T06:01:09.272Z,20.58
2023-01-23T06:03:54.717Z,20.95
2023-01-23T06:06:33.721Z,20.55
2023-01-23T06:09:00.516Z,19.00
2023-01-23T06:11:27.232Z,19.67
2023-01-23T06:13:54.165Z,19.27
2023-01-23T06:16:21.186Z,20.70
2023-01-23T06:18:48.038Z,23.77
2023-01-23T06:21:18.295Z,20.15
2023-01-23T06:23:45.897Z,22.65
2023-01-23T06:26:13.262Z,21.85
2023-01-23T06:28:41.756Z,386.05
2023-01-23T06:31:10.380Z,411.92
2023-01-23T06:33:50.526Z,184.63
2023-01-23T06:36:18.430Z,237.70
2023-01-23T06:38:45.143Z,135.23
2023-01-23T06:41:13.031Z,55.90
2023-01-23T06:43:45.652Z,33.40
2023-01-23T06:46:17.748Z,26.65
2023-01-23T06:48:44.774Z,24.95
2023-01-23T06:51:11.896Z,20.83
2023-01-23T06:53:41.985Z,20.38
2023-01-23T06:56:09.020Z,20.52
2023-01-23T06:58:38.831Z,20.90
2023-01-23T07:01:09.947Z,22.35
2023-01-23T07:04:02.960Z,20.00
2023-01-23T07:06:30.971Z,18.92
2023-01-23T07:08:57.613Z,20.35
2023-01-23T07:11:25.269Z,21.55
2023-01-23T07:13:52.248Z,27.00
2023-01-23T07:16:19.816Z,20.95
2023-01-23T07:18:46.685Z,22.08
2023-01-23T07:21:13.725Z,21.48
2023-01-23T07:23:40.301Z,22.48
2023-01-23T07:26:10.363Z,21.10
2023-01-23T07:28:37.769Z,23.55
2023-01-23T07:31:05.136Z,21.23
2023-01-23T07:33:31.855Z,21.38
2023-01-23T07:35:58.577Z,18.55
2023-01-23T07:38:28.073Z,21.42
2023-01-23T07:40:58.355Z,21.63
2023-01-23T07:43:25.697Z,25.02
2023-01-23T07:45:52.241Z,19.80
2023-01-23T07:48:19.041Z,20.10
2023-01-23T07:50:45.971Z,20.65
2023-01-23T07:53:12.568Z,18.55
2023-01-23T07:55:39.308Z,21.67
2023-01-23T07:58:06.154Z,18.77
2023-01-23T08:00:32.766Z,20.50
2023-01-23T08:02:59.592Z,17.83
2023-01-23T10:12:08.347Z,18.06
2023-01-23T11:08:07.920Z,15.55
2023-01-23T11:14:29.255Z,13.77
2023-01-23T11:17:23.944Z,15.50
2023-01-23T11:19:53.326Z,15.38
2023-01-23T11:22:33.857Z,16.67
2023-01-23T11:25:02.773Z,16.33
2023-01-23T11:27:31.200Z,14.43
2023-01-23T11:30:13.019Z,14.15
2023-01-23T11:32:45.650Z,16.15
2023-01-23T11:35:14.870Z,16.23
2023-01-23T11:37:42.387Z,17.98
2023-01-23T11:40:19.977Z,16.70
2023-01-23T11:42:47.051Z,17.73
2023-01-23T11:45:25.653Z,15.75
2023-01-23T11:48:11.319Z,16.33
2023-01-23T11:50:49.936Z,16.08
2023-01-23T11:53:33.504Z,18.08
2023-01-23T11:56:13.566Z,15.77
2023-01-23T11:58:49.843Z,16.65
2023-01-23T12:01:49.260Z,18.63
2023-01-23T12:04:46.688Z,16.02
2023-01-23T12:07:18.775Z,15.77
2023-01-23T12:09:57.311Z,17.55
2023-01-23T12:12:24.071Z,14.10
2023-01-23T12:15:09.283Z,16.08
2023-01-23T12:17:55.825Z,17.20
2023-01-23T16:07:01.629Z,15.73
2023-01-23T16:09:30.905Z,14.40
2023-01-23T16:11:58.859Z,13.10
2023-01-23T16:14:28.983Z,14.82
2023-01-23T16:16:58.214Z,12.73
2023-01-23T16:19:31.378Z,14.93
2023-01-23T16:22:04.783Z,14.40
2023-01-23T16:24:35.087Z,15.37
2023-01-23T16:27:02.688Z,12.50
2023-01-23T16:29:33.203Z,12.45
2023-01-23T16:32:02.383Z,13.13
2023-01-23T16:34:28.974Z,13.32
2023-01-23T16:36:56.987Z,11.73
2023-01-23T16:39:24.907Z,13.85
2023-01-23T16:41:51.681Z,13.65
2023-01-23T16:44:19.004Z,17.20
2023-01-23T16:46:46.251Z,16.70
2023-01-23T16:49:13.454Z,15.00
2023-01-23T16:51:46.209Z,13.88
2023-01-23T16:54:18.935Z,14.00
2023-01-23T16:56:46.940Z,14.07
2023-01-23T16:59:19.315Z,13.00
2023-01-23T17:01:48.006Z,14.07
2023-01-23T17:04:17.031Z,16.08
2023-01-23T17:06:43.804Z,16.15
2023-01-23T17:09:14.231Z,12.73
2023-01-23T17:11:58.947Z,13.23
2023-01-23T17:14:28.695Z,17.17
2023-01-23T17:16:58.444Z,12.70
2023-01-23T17:19:31.687Z,12.68
2023-01-23T17:21:59.219Z,11.15
2023-01-23T17:24:25.999Z,12.50
2023-01-23T17:26:52.977Z,12.38
2023-01-23T17:29:20.149Z,12.23
2023-01-23T17:31:48.013Z,12.93
2023-01-23T17:34:19.981Z,10.75
2023-01-23T17:36:46.759Z,13.18
2023-01-23T17:39:13.290Z,11.65
2023-01-23T17:41:40.029Z,13.90
2023-01-23T17:44:06.690Z,12.93
2023-01-23T17:46:34.527Z,11.63
2023-01-23T17:49:01.050Z,13.15
2023-01-23T17:51:27.746Z,12.35
2023-01-23T17:53:55.593Z,13.23
2023-01-23T17:56:22.344Z,11.88
2023-01-23T17:58:49.033Z,12.43
2023-01-23T18:01:22.056Z,14.48
2023-01-23T18:03:49.865Z,14.05
2023-01-23T18:06:16.687Z,16.35
2023-01-23T18:08:43.586Z,16.13
2023-01-23T18:11:17.990Z,14.85
2023-01-23T18:14:20.335Z,16.00
2023-01-23T18:16:48.174Z,16.33
2023-01-23T18:19:22.172Z,17.52
2023-01-23T18:21:49.920Z,18.45
2023-01-23T18:24:22.527Z,16.83
2023-01-23T18:26:55.894Z,29.02
2023-01-23T18:29:30.296Z,20.08
2023-01-23T18:34:25.924Z,22.50
2023-01-23T18:37:06.210Z,19.42
2023-01-23T18:39:41.802Z,19.92
2023-01-23T18:42:11.227Z,22.60
2023-01-23T18:44:39.835Z,18.55
2023-01-23T18:47:11.079Z,15.80
2023-01-23T18:49:37.887Z,15.07
2023-01-23T18:52:09.748Z,16.92
2023-01-23T18:54:44.595Z,16.08
2023-01-23T18:57:17.244Z,17.08
2023-01-23T19:00:33.701Z,17.15
2023-01-23T19:03:12.585Z,16.30
2023-01-23T19:05:39.419Z,16.10
2023-01-23T19:08:05.986Z,17.80
2023-01-23T19:10:48.114Z,16.13
2023-01-23T19:13:25.173Z,15.15
2023-01-23T19:16:11.056Z,18.15
2023-01-23T19:18:47.978Z,16.30
2023-01-23T19:21:23.810Z,15.57
2023-01-23T19:24:01.022Z,18.48
2023-01-23T19:26:32.172Z,17.17
2023-01-23T19:29:03.473Z,17.15
2023-01-23T19:31:36.595Z,17.10
2023-01-23T19:34:04.171Z,15.57
2023-01-23T19:36:31.883Z,16.00
2023-01-23T19:39:03.282Z,16.60
2023-01-23T19:41:32.899Z,15.75
2023-01-23T19:44:02.935Z,16.23
2023-01-23T19:46:33.866Z,16.23
2023-01-23T19:49:02.929Z,17.23
2023-01-23T19:51:30.165Z,19.40
2023-01-23T19:53:56.743Z,17.10
2023-01-23T19:56:23.244Z,17.42
2023-01-23T19:58:50.026Z,18.85
2023-01-23T20:01:20.349Z,18.13
2023-01-23T20:03:47.001Z,18.85
2023-01-23T20:06:13.861Z,18.23
2023-01-23T20:08:40.894Z,20.92
2023-01-23T20:11:09.446Z,19.02
2023-01-23T20:13:36.037Z,21.17
2023-01-23T20:16:29.469Z,17.67
2023-01-23T20:18:56.050Z,18.15
2023-01-23T20:21:23.543Z,18.80
2023-01-23T20:23:50.842Z,15.82
2023-01-23T20:26:18.756Z,18.05
2023-01-23T20:28:55.973Z,20.23
2023-01-23T20:31:22.819Z,17.48
2023-01-23T20:33:49.701Z,20.27
2023-01-23T20:36:16.422Z,22.20
2023-01-23T20:38:43.186Z,18.55
2023-01-23T20:41:10.922Z,19.75
2023-01-23T20:43:40.916Z,18.75
2023-01-23T20:46:07.672Z,21.15
2023-01-23T20:48:35.119Z,20.45
2023-01-23T20:51:01.939Z,21.42
2023-01-23T20:53:31.578Z,19.85
2023-01-23T20:55:59.148Z,20.52
2023-01-23T20:58:44.696Z,20.05
2023-01-23T21:01:12.157Z,20.17
2023-01-23T21:03:39.867Z,22.52
2023-01-23T21:06:06.873Z,20.98
2023-01-23T21:08:34.508Z,20.95
2023-01-23T21:11:20.323Z,20.77
2023-01-23T21:13:50.987Z,21.10
2023-01-23T21:16:18.130Z,20.52
2023-01-23T21:18:51.024Z,19.13
2023-01-23T21:21:21.743Z,17.50
2023-01-23T21:23:51.538Z,19.92
2023-01-23T21:26:45.722Z,21.45
2023-01-23T21:29:19.908Z,20.05
2023-01-23T21:31:52.814Z,19.75
2023-01-23T21:34:21.200Z,20.30
2023-01-23T21:36:56.856Z,19.60
2023-01-23T21:39:43.660Z,18.73
2023-01-23T21:42:30.191Z,20.38
2023-01-23T21:45:28.887Z,19.80
2023-01-23T21:47:59.454Z,19.35
2023-01-23T21:50:27.306Z,19.10
2023-01-23T21:52:54.397Z,19.38
2023-01-23T21:55:39.073Z,19.05
2023-01-23T21:58:07.338Z,19.73
2023-01-23T22:00:53.648Z,20.48
2023-01-23T22:03:22.984Z,19.70
2023-01-23T22:05:57.114Z,18.80
2023-01-23T22:08:23.766Z,18.77
2023-01-23T22:10:50.470Z,21.40
2023-01-23T22:13:17.113Z,23.60
2023-01-23T22:15:46.904Z,25.48
2023-01-23T22:18:14.075Z,19.40
2023-01-23T22:20:40.627Z,21.60
2023-01-23T22:23:10.123Z,21.88
2023-01-23T22:25:36.758Z,22.38
2023-01-23T22:28:03.774Z,21.83
2023-01-23T22:30:33.183Z,22.05
2023-01-23T22:33:00.329Z,22.48
2023-01-23T22:35:29.514Z,21.50
2023-01-23T22:37:56.323Z,22.45
2023-01-23T22:40:23.353Z,22.50
2023-01-23T22:42:50.220Z,23.23
2023-01-23T22:45:17.147Z,22.75
2023-01-23T22:47:43.938Z,21.27
2023-01-23T22:50:11.082Z,24.02
2023-01-23T22:52:37.771Z,23.10
2023-01-23T22:55:04.303Z,23.15
2023-01-23T22:57:31.180Z,23.38
2023-01-23T22:59:57.799Z,23.35
2023-01-23T23:02:24.685Z,22.50
2023-01-23T23:04:51.747Z,22.73
2023-01-23T23:07:18.835Z,22.67
2023-01-23T23:09:45.491Z,22.13
2023-01-23T23:12:13.567Z,22.85
2023-01-23T23:14:40.432Z,21.67
2023-01-23T23:17:07.185Z,21.20
2023-01-23T23:19:34.207Z,21.75
2023-01-23T23:22:00.812Z,21.08
2023-01-23T23:24:27.479Z,22.65
2023-01-23T23:26:54.341Z,22.73
2023-01-23T23:29:21.260Z,22.15
2023-01-23T23:31:51.575Z,18.60
2023-01-23T23:34:19.113Z,20.77
2023-01-23T23:36:45.569Z,20.20
2023-01-23T23:39:12.512Z,19.77
2023-01-23T23:41:39.252Z,20.10
2023-01-23T23:44:06.053Z,22.00
2023-01-23T23:46:32.627Z,19.92
2023-01-23T23:48:59.330Z,22.15
2023-01-23T23:51:26.822Z,22.20
2023-01-23T23:53:53.412Z,22.92
2023-01-23T23:56:21.396Z,22.75
2023-01-23T23:58:48.426Z,22.23
