createdAt,value
2023-01-17T00:17:47.309Z,18.9
2023-01-17T00:37:47.156Z,18.8
2023-01-17T00:57:47.205Z,18.7
2023-01-17T01:17:47.101Z,18.6
2023-01-17T01:37:47.106Z,18.6
2023-01-17T01:57:47.065Z,18.5
2023-01-17T02:17:47.049Z,18.5
2023-01-17T02:37:47.019Z,18.4
2023-01-17T02:57:46.982Z,18.4
2023-01-17T03:17:46.935Z,18.3
2023-01-17T03:37:46.936Z,18.3
2023-01-17T03:57:46.893Z,18.2
2023-01-17T04:17:46.894Z,18.4
2023-01-17T04:37:46.879Z,18.7
2023-01-17T04:57:46.864Z,18.8
2023-01-17T05:17:46.817Z,19.0
2023-01-17T05:37:46.783Z,19.1
2023-01-17T05:57:46.738Z,19.3
2023-01-17T06:17:46.752Z,19.4
2023-01-17T06:37:46.720Z,19.4
2023-01-17T06:57:46.701Z,19.5
2023-01-17T07:17:46.664Z,19.5
2023-01-17T07:37:46.656Z,19.5
2023-01-17T07:57:46.601Z,19.6
2023-01-17T08:17:46.707Z,19.8
2023-01-17T08:37:46.552Z,19.9
2023-01-17T08:57:46.877Z,20.0
2023-01-17T09:17:46.490Z,20.0
2023-01-17T09:37:46.487Z,20.1
2023-01-17T09:57:46.578Z,20.1
2023-01-17T10:17:46.588Z,20.3
2023-01-17T10:37:46.408Z,20.3
2023-01-17T10:57:46.516Z,20.1
2023-01-17T11:17:46.363Z,20.1
2023-01-17T11:37:46.349Z,20.1
2023-01-17T11:57:46.347Z,20.2
2023-01-17T12:17:46.403Z,20.4
2023-01-17T12:37:46.562Z,20.5
2023-01-17T12:57:46.335Z,20.4
2023-01-17T13:17:46.321Z,20.5
2023-01-17T13:37:46.182Z,20.5
2023-01-17T13:57:46.169Z,20.6
2023-01-17T14:17:46.111Z,20.6
2023-01-17T14:37:46.170Z,20.8
2023-01-17T14:57:46.067Z,20.9
2023-01-17T15:17:46.174Z,20.9
2023-01-17T15:37:46.147Z,20.9
2023-01-17T15:57:46.017Z,20.8
2023-01-17T16:17:45.974Z,20.9
2023-01-17T16:37:45.942Z,20.9
2023-01-17T16:57:45.924Z,20.7
2023-01-17T17:17:45.903Z,20.7
2023-01-17T17:37:45.876Z,20.6
2023-01-17T17:57:45.864Z,20.6
2023-01-17T18:17:45.823Z,20.6
2023-01-17T18:37:45.804Z,20.5
2023-01-17T18:57:45.730Z,20.5
2023-01-17T19:17:45.766Z,20.5
2023-01-17T19:37:45.750Z,20.3
2023-01-17T19:57:45.695Z,20.2
2023-01-17T20:17:45.708Z,20.0
2023-01-17T20:37:45.684Z,19.9
2023-01-17T20:57:45.624Z,19.7
2023-01-17T21:17:45.575Z,19.6
2023-01-17T21:37:45.579Z,19.4
2023-01-17T21:57:45.518Z,19.3
2023-01-17T22:17:45.498Z,19.2
2023-01-17T22:37:45.511Z,19.1
2023-01-17T22:57:45.451Z,19.0
2023-01-17T23:17:45.426Z,18.9
2023-01-17T23:37:45.396Z,18.8
2023-01-17T23:57:45.416Z,18.8
