createdAt,value
2019-05-12T00:00:34.890Z,6.27
2019-05-12T00:03:03.506Z,6.60
2019-05-12T00:05:32.131Z,6.40
2019-05-12T00:08:00.822Z,6.97
2019-05-12T00:10:29.606Z,7.10
2019-05-12T00:12:58.425Z,6.80
2019-05-12T00:15:27.979Z,7.23
2019-05-12T00:17:58.728Z,6.90
2019-05-12T00:20:28.366Z,6.00
2019-05-12T00:22:58.824Z,6.70
2019-05-12T00:25:28.311Z,7.07
2019-05-12T00:27:58.689Z,6.80
2019-05-12T00:30:32.272Z,6.87
2019-05-12T00:33:04.716Z,7.30
2019-05-12T00:35:33.438Z,6.87
2019-05-12T00:38:02.052Z,6.70
2019-05-12T00:40:30.730Z,6.87
2019-05-12T00:42:59.351Z,7.00
2019-05-12T00:45:29.168Z,7.00
2019-05-12T00:47:58.618Z,6.80
2019-05-12T00:50:28.892Z,6.80
2019-05-12T00:52:58.281Z,6.73
2019-05-12T00:55:28.861Z,7.47
2019-05-12T00:57:58.155Z,7.50
2019-05-12T01:00:29.155Z,7.53
2019-05-12T01:02:58.217Z,6.73
2019-05-12T01:05:29.222Z,6.70
2019-05-12T01:07:58.284Z,6.87
2019-05-12T01:10:28.597Z,6.17
2019-05-12T01:12:58.266Z,6.23
2019-05-12T01:15:28.727Z,5.87
2019-05-12T01:17:58.477Z,6.40
2019-05-12T01:20:28.300Z,5.97
2019-05-12T01:22:58.183Z,5.77
2019-05-12T01:25:28.996Z,6.60
2019-05-12T01:27:58.829Z,6.27
2019-05-12T01:30:28.508Z,6.43
2019-05-12T01:32:58.200Z,6.33
2019-05-12T01:35:28.069Z,6.53
2019-05-12T01:38:01.113Z,6.83
2019-05-12T01:40:28.648Z,6.27
2019-05-12T01:42:58.473Z,6.40
2019-05-12T01:45:28.773Z,6.30
2019-05-12T01:47:59.131Z,6.03
2019-05-12T01:50:28.578Z,5.50
2019-05-12T01:52:58.887Z,7.17
2019-05-12T01:55:28.201Z,6.83
2019-05-12T01:57:57.704Z,7.30
2019-05-12T02:00:28.283Z,7.00
2019-05-12T02:02:58.414Z,6.53
2019-05-12T02:05:28.209Z,7.13
2019-05-12T02:07:58.721Z,7.13
2019-05-12T02:10:28.560Z,7.57
2019-05-12T02:12:59.318Z,6.37
2019-05-12T02:15:28.226Z,7.13
2019-05-12T02:17:58.906Z,7.20
2019-05-12T02:20:28.872Z,6.77
2019-05-12T02:22:58.466Z,7.37
2019-05-12T02:25:28.651Z,7.33
2019-05-12T02:27:58.347Z,7.20
2019-05-12T02:30:30.396Z,6.23
2019-05-12T02:32:59.522Z,7.33
2019-05-12T02:35:28.023Z,7.40
2019-05-12T02:37:56.731Z,7.40
2019-05-12T02:40:25.644Z,7.43
2019-05-12T02:42:55.182Z,7.43
2019-05-12T02:45:25.899Z,6.60
2019-05-12T02:47:54.856Z,7.17
2019-05-12T02:50:38.057Z,7.30
2019-05-12T02:53:07.404Z,7.40
2019-05-12T02:55:36.327Z,7.00
2019-05-12T02:58:05.916Z,7.53
2019-05-12T03:00:36.192Z,7.67
2019-05-12T03:03:07.648Z,7.30
2019-05-12T03:05:37.701Z,7.50
2019-05-12T03:08:06.363Z,7.70
2019-05-12T03:10:36.537Z,7.90
2019-05-12T03:13:06.701Z,7.77
2019-05-12T03:15:37.022Z,8.00
2019-05-12T03:18:06.764Z,7.47
2019-05-12T03:20:36.121Z,7.60
2019-05-12T03:23:06.277Z,7.50
2019-05-12T03:25:36.610Z,7.70
2019-05-12T03:28:08.497Z,7.80
2019-05-12T03:30:39.484Z,7.27
2019-05-12T03:33:10.540Z,7.30
2019-05-12T03:35:42.563Z,6.93
2019-05-12T03:38:07.599Z,7.33
2019-05-12T03:40:38.305Z,7.40
2019-05-12T03:43:06.553Z,7.37
2019-05-12T03:45:36.322Z,6.90
2019-05-12T03:48:05.926Z,6.70
2019-05-12T03:50:35.695Z,6.83
2019-05-12T03:53:09.845Z,6.83
2019-05-12T03:55:41.492Z,7.07
2019-05-12T03:58:06.305Z,6.17
2019-05-12T04:00:36.174Z,6.40
2019-05-12T04:03:05.711Z,6.20
2019-05-12T04:05:37.871Z,6.70
2019-05-12T04:08:06.899Z,7.00
2019-05-12T04:10:36.769Z,6.23
2019-05-12T04:13:06.033Z,6.40
2019-05-12T04:15:35.659Z,7.33
2019-05-12T04:18:05.949Z,7.90
2019-05-12T04:20:36.058Z,7.00
2019-05-12T04:23:06.369Z,7.57
2019-05-12T04:25:51.149Z,7.33
2019-05-12T04:28:05.981Z,7.70
2019-05-12T04:30:35.544Z,7.53
2019-05-12T04:33:05.497Z,7.90
2019-05-12T04:35:35.384Z,8.10
2019-05-12T04:38:05.499Z,9.10
2019-05-12T04:40:35.985Z,8.50
2019-05-12T04:43:06.472Z,7.70
2019-05-12T04:45:35.828Z,8.17
2019-05-12T04:48:06.054Z,7.70
2019-05-12T04:50:36.159Z,8.27
2019-05-12T04:53:06.538Z,8.50
2019-05-12T04:55:36.752Z,8.47
2019-05-12T04:58:06.012Z,8.73
2019-05-12T05:00:35.771Z,8.80
2019-05-12T05:03:05.768Z,8.90
2019-05-12T05:05:35.984Z,9.17
2019-05-12T05:08:44.043Z,9.67
2019-05-12T05:11:14.568Z,9.57
2019-05-12T05:13:44.341Z,9.20
2019-05-12T05:16:14.330Z,8.53
2019-05-12T05:18:43.953Z,8.87
2019-05-12T05:21:13.856Z,9.97
2019-05-12T05:23:44.299Z,8.77
2019-05-12T05:26:22.056Z,8.73
2019-05-12T05:28:43.911Z,8.37
2019-05-12T05:31:14.009Z,8.70
2019-05-12T05:33:43.455Z,7.87
2019-05-12T05:36:15.268Z,8.10
2019-05-12T05:38:43.689Z,8.30
2019-05-12T05:41:13.390Z,8.33
2019-05-12T05:43:43.811Z,7.70
2019-05-12T05:46:13.829Z,8.33
2019-05-12T05:48:43.891Z,9.60
2019-05-12T05:51:13.673Z,8.10
2019-05-12T05:53:44.265Z,8.20
2019-05-12T05:56:14.385Z,8.37
2019-05-12T05:58:46.972Z,8.20
2019-05-12T06:01:14.103Z,8.10
2019-05-12T06:03:44.190Z,7.90
2019-05-12T06:06:15.269Z,8.27
2019-05-12T06:08:47.025Z,8.20
2019-05-12T06:11:26.522Z,8.37
2019-05-12T06:13:45.991Z,8.70
2019-05-12T06:16:20.668Z,8.77
2019-05-12T06:18:45.251Z,8.77
2019-05-12T06:21:14.112Z,8.77
2019-05-12T06:23:43.486Z,8.47
2019-05-12T06:26:14.021Z,8.67
2019-05-12T06:28:44.049Z,8.60
2019-05-12T06:31:13.811Z,8.30
2019-05-12T06:33:44.679Z,9.20
2019-05-12T06:36:21.745Z,8.80
2019-05-12T06:38:43.753Z,8.10
2019-05-12T06:41:20.311Z,8.83
2019-05-12T06:43:45.311Z,9.00
2019-05-12T06:46:20.442Z,9.10
2019-05-12T06:48:45.539Z,9.20
2019-05-12T06:51:22.211Z,8.73
2019-05-12T06:53:45.076Z,8.20
2019-05-12T06:56:17.627Z,8.60
2019-05-12T06:58:44.376Z,8.77
2019-05-12T07:01:19.130Z,8.67
2019-05-12T07:03:44.048Z,8.67
2019-05-12T07:06:17.517Z,8.47
2019-05-12T07:08:43.937Z,8.37
2019-05-12T07:11:14.255Z,8.30
2019-05-12T07:13:43.679Z,8.47
2019-05-12T07:16:16.616Z,8.23
2019-05-12T07:18:46.224Z,8.30
2019-05-12T07:21:19.699Z,8.50
2019-05-12T07:23:45.501Z,8.67
2019-05-12T07:26:19.371Z,8.50
2019-05-12T07:28:44.750Z,8.20
2019-05-12T07:31:14.293Z,8.33
2019-05-12T07:33:45.859Z,8.33
2019-05-12T07:36:14.033Z,8.20
2019-05-12T07:38:44.819Z,8.37
2019-05-12T07:41:15.245Z,8.83
2019-05-12T07:43:50.643Z,8.87
2019-05-12T07:46:18.183Z,8.77
2019-05-12T07:48:50.849Z,7.57
2019-05-12T07:51:17.457Z,8.17
2019-05-12T07:53:54.490Z,7.93
2019-05-12T07:56:19.656Z,7.80
2019-05-12T07:58:52.912Z,7.83
2019-05-12T08:01:17.715Z,7.70
2019-05-12T08:03:50.861Z,8.00
2019-05-12T08:06:17.000Z,7.90
2019-05-12T08:08:50.544Z,8.10
2019-05-12T08:11:16.337Z,8.00
2019-05-12T08:13:45.092Z,7.80
2019-05-12T08:16:14.347Z,7.40
2019-05-12T08:18:44.592Z,7.43
2019-05-12T08:21:14.071Z,7.50
2019-05-12T08:23:48.243Z,7.30
2019-05-12T08:26:18.606Z,7.30
2019-05-12T08:28:47.763Z,7.40
2019-05-12T08:31:16.552Z,7.30
2019-05-12T08:33:45.384Z,7.30
2019-05-12T08:36:16.432Z,6.43
2019-05-12T08:38:44.656Z,6.77
2019-05-12T08:41:14.612Z,7.23
2019-05-12T08:43:47.034Z,6.47
2019-05-12T08:46:15.721Z,6.70
2019-05-12T08:48:44.811Z,6.53
2019-05-12T08:51:16.884Z,7.70
2019-05-12T08:53:44.169Z,8.00
2019-05-12T08:56:18.951Z,8.20
2019-05-12T08:58:48.099Z,7.10
2019-05-12T09:01:13.958Z,7.20
2019-05-12T09:03:44.251Z,6.93
2019-05-12T09:06:17.928Z,6.40
2019-05-12T09:08:49.336Z,6.83
2019-05-12T09:11:15.441Z,6.23
2019-05-12T09:13:44.262Z,6.70
2019-05-12T09:16:13.847Z,6.27
2019-05-12T09:18:43.463Z,6.30
2019-05-12T09:21:14.088Z,6.53
2019-05-12T09:23:45.423Z,5.97
2019-05-12T09:26:13.647Z,5.70
2019-05-12T09:28:47.374Z,6.40
2019-05-12T09:31:14.101Z,6.17
2019-05-12T09:33:44.554Z,6.07
2019-05-12T09:36:19.890Z,6.23
2019-05-12T09:38:44.136Z,6.60
2019-05-12T09:41:13.930Z,6.30
2019-05-12T09:43:46.271Z,5.93
2019-05-12T09:46:14.464Z,5.90
2019-05-12T09:48:45.673Z,6.10
2019-05-12T09:51:16.942Z,5.93
2019-05-12T09:53:50.856Z,5.00
2019-05-12T09:56:14.747Z,6.13
2019-05-12T09:58:43.738Z,5.37
2019-05-12T10:01:14.035Z,5.90
2019-05-12T10:03:43.761Z,6.43
2019-05-12T10:06:19.509Z,5.30
2019-05-12T10:08:43.584Z,5.47
2019-05-12T10:11:16.568Z,4.90
2019-05-12T10:13:44.984Z,4.70
2019-05-12T10:16:13.517Z,3.17
2019-05-12T10:18:50.777Z,3.00
2019-05-12T10:21:15.511Z,3.50
2019-05-12T10:23:43.616Z,4.00
2019-05-12T10:26:14.687Z,2.97
2019-05-12T10:28:51.538Z,3.90
2019-05-12T10:31:13.961Z,4.17
2019-05-12T10:33:43.355Z,3.30
2019-05-12T10:36:12.220Z,3.47
2019-05-12T10:38:43.307Z,3.50
2019-05-12T10:41:13.349Z,3.30
2019-05-12T10:43:43.329Z,3.47
2019-05-12T10:46:13.197Z,3.90
2019-05-12T10:48:44.230Z,3.40
2019-05-12T10:51:12.681Z,2.90
2019-05-12T10:53:43.260Z,2.70
2019-05-12T10:56:11.922Z,3.00
2019-05-12T10:58:40.729Z,2.70
2019-05-12T11:01:09.515Z,3.27
2019-05-12T11:03:44.200Z,3.23
2019-05-12T11:06:08.774Z,3.00
2019-05-12T11:08:41.401Z,2.50
2019-05-12T11:11:08.103Z,2.90
2019-05-12T11:13:40.332Z,2.30
2019-05-12T11:16:07.364Z,1.90
2019-05-12T11:18:36.189Z,1.50
2019-05-12T11:21:04.998Z,1.50
2019-05-12T11:23:34.468Z,1.50
2019-05-12T11:26:03.890Z,1.30
2019-05-12T11:28:33.659Z,1.37
2019-05-12T11:31:02.729Z,1.53
2019-05-12T11:33:31.544Z,1.20
2019-05-12T11:36:00.376Z,1.30
2019-05-12T11:38:29.180Z,1.33
2019-05-12T11:40:57.968Z,1.27
2019-05-12T11:43:29.674Z,1.40
2019-05-12T11:45:57.253Z,1.80
2019-05-12T11:48:27.449Z,1.30
2019-05-12T11:50:57.672Z,1.40
2019-05-12T11:53:30.822Z,1.40
2019-05-12T11:55:56.939Z,1.50
2019-05-12T11:58:25.775Z,1.30
2019-05-12T12:00:58.729Z,1.50
2019-05-12T12:03:26.594Z,1.53
2019-05-12T12:05:55.306Z,1.70
2019-05-12T12:08:26.484Z,1.70
2019-05-12T12:10:54.698Z,1.50
2019-05-12T12:13:28.269Z,1.40
2019-05-12T12:15:53.945Z,2.63
2019-05-12T12:18:23.499Z,1.60
2019-05-12T12:20:55.059Z,1.30
2019-05-12T12:23:22.923Z,1.40
2019-05-12T12:25:53.518Z,1.50
2019-05-12T12:28:24.169Z,1.42
2019-05-12T12:30:56.936Z,1.30
2019-05-12T12:33:23.561Z,1.30
2019-05-12T12:35:56.544Z,1.42
2019-05-12T12:38:22.883Z,1.50
2019-05-12T12:40:53.646Z,1.77
2019-05-12T12:43:24.681Z,1.40
2019-05-12T12:45:54.511Z,1.40
2019-05-12T12:48:25.552Z,2.10
2019-05-12T12:50:53.799Z,1.95
2019-05-12T12:53:23.827Z,2.60
2019-05-12T12:55:53.755Z,2.02
2019-05-12T12:58:26.987Z,2.17
2019-05-12T13:00:56.268Z,2.02
2019-05-12T13:03:27.726Z,1.87
2019-05-12T13:05:55.670Z,1.90
2019-05-12T13:08:24.739Z,1.80
2019-05-12T13:10:54.348Z,2.10
2019-05-12T13:13:24.517Z,2.70
2019-05-12T13:15:53.651Z,2.00
2019-05-12T13:18:25.666Z,1.92
2019-05-12T13:20:53.972Z,2.30
2019-05-12T13:23:34.744Z,2.33
2019-05-12T13:25:54.674Z,2.00
2019-05-12T13:28:25.938Z,2.10
2019-05-12T13:31:07.615Z,2.08
2019-05-12T13:33:24.626Z,2.10
2019-05-12T13:35:55.708Z,2.15
2019-05-12T13:38:24.032Z,2.20
2019-05-12T13:40:54.034Z,2.00
2019-05-12T13:43:23.773Z,2.85
2019-05-12T13:45:53.520Z,2.30
2019-05-12T13:48:23.997Z,2.10
2019-05-12T13:50:54.354Z,2.20
2019-05-12T13:53:24.318Z,2.37
2019-05-12T13:55:54.273Z,2.35
2019-05-12T13:58:23.275Z,2.08
2019-05-12T14:01:12.301Z,2.05
2019-05-12T14:03:23.342Z,1.95
2019-05-12T14:05:53.055Z,1.90
2019-05-12T14:08:23.800Z,2.20
2019-05-12T14:10:54.509Z,2.10
2019-05-12T14:13:24.565Z,2.40
2019-05-12T14:15:53.786Z,1.90
2019-05-12T14:18:22.649Z,2.10
2019-05-12T14:20:58.882Z,2.20
2019-05-12T14:23:23.836Z,2.07
2019-05-12T14:25:54.302Z,2.10
2019-05-12T14:28:23.442Z,2.00
2019-05-12T14:30:54.466Z,2.00
2019-05-12T14:33:24.717Z,1.70
2019-05-12T14:35:53.787Z,1.70
2019-05-12T14:38:27.413Z,1.80
2019-05-12T14:40:53.760Z,1.90
2019-05-12T14:43:24.125Z,1.90
2019-05-12T14:45:54.170Z,2.03
2019-05-12T14:48:23.142Z,1.87
2019-05-12T14:50:53.509Z,2.00
2019-05-12T14:53:23.751Z,1.70
2019-05-12T14:55:53.582Z,2.10
2019-05-12T14:58:23.772Z,1.80
2019-05-12T15:00:56.301Z,1.90
2019-05-12T15:03:24.154Z,2.00
2019-05-12T15:05:54.517Z,2.27
2019-05-12T15:08:35.655Z,2.10
2019-05-12T15:10:54.071Z,1.90
2019-05-12T15:13:24.017Z,2.13
2019-05-12T15:15:57.972Z,2.20
2019-05-12T15:18:23.448Z,1.97
2019-05-12T15:20:54.274Z,1.87
2019-05-12T15:23:23.849Z,2.17
2019-05-12T15:25:53.797Z,2.30
2019-05-12T15:28:23.629Z,2.17
2019-05-12T15:30:54.149Z,2.20
2019-05-12T15:33:24.385Z,2.07
2019-05-12T15:35:54.758Z,2.40
2019-05-12T15:38:25.388Z,2.10
2019-05-12T15:40:54.182Z,2.43
2019-05-12T15:43:24.372Z,2.20
2019-05-12T15:45:55.467Z,2.30
2019-05-12T15:48:26.145Z,2.27
2019-05-12T15:50:59.052Z,2.30
2019-05-12T15:53:26.844Z,2.10
2019-05-12T15:55:55.197Z,2.23
2019-05-12T15:58:24.687Z,2.20
2019-05-12T16:00:54.443Z,2.23
2019-05-12T16:03:26.551Z,2.00
2019-05-12T16:05:54.811Z,2.00
2019-05-12T16:08:24.490Z,1.83
2019-05-12T16:10:53.622Z,1.50
2019-05-12T16:13:24.296Z,1.70
2019-05-12T16:15:56.034Z,1.80
2019-05-12T16:18:26.724Z,1.90
2019-05-12T16:20:58.929Z,1.90
2019-05-12T16:23:29.903Z,2.00
2019-05-12T16:25:55.181Z,1.93
2019-05-12T16:28:26.582Z,1.80
2019-05-12T16:30:59.035Z,2.00
2019-05-12T16:33:24.851Z,1.90
2019-05-12T16:35:54.552Z,2.00
2019-05-12T16:38:23.719Z,2.17
2019-05-12T16:40:53.877Z,2.30
2019-05-12T16:43:23.768Z,1.97
2019-05-12T16:45:53.780Z,2.60
2019-05-12T16:48:30.459Z,2.00
2019-05-12T16:50:53.210Z,2.00
2019-05-12T16:53:27.538Z,2.30
2019-05-12T16:55:53.276Z,2.00
2019-05-12T16:58:26.096Z,1.90
2019-05-12T17:00:53.458Z,2.03
2019-05-12T17:03:23.889Z,2.23
2019-05-12T17:05:55.716Z,2.13
2019-05-12T17:08:24.645Z,2.10
2019-05-12T17:11:03.127Z,2.30
2019-05-12T17:13:23.899Z,2.37
2019-05-12T17:15:55.378Z,2.30
2019-05-12T17:18:24.704Z,2.57
2019-05-12T17:20:54.568Z,2.33
2019-05-12T17:23:24.568Z,2.10
2019-05-12T17:25:53.722Z,2.20
2019-05-12T17:28:23.847Z,2.50
2019-05-12T17:30:54.403Z,2.70
2019-05-12T17:33:27.372Z,2.30
2019-05-12T17:35:54.015Z,2.00
2019-05-12T17:38:25.198Z,2.10
2019-05-12T17:40:58.789Z,2.00
2019-05-12T17:43:23.744Z,2.13
2019-05-12T17:45:56.817Z,2.27
2019-05-12T17:48:24.367Z,2.50
2019-05-12T17:50:53.935Z,2.47
2019-05-12T17:53:24.051Z,2.40
2019-05-12T17:55:55.722Z,2.23
2019-05-12T17:58:24.212Z,2.20
2019-05-12T18:00:53.295Z,2.90
2019-05-12T18:03:25.562Z,2.27
2019-05-12T18:05:53.483Z,2.30
2019-05-12T18:08:25.510Z,2.80
2019-05-12T18:10:54.484Z,2.93
2019-05-12T18:13:24.979Z,2.53
2019-05-12T18:15:53.790Z,2.40
2019-05-12T18:18:31.137Z,2.47
2019-05-12T18:20:55.552Z,2.30
2019-05-12T18:23:26.273Z,2.30
2019-05-12T18:25:53.990Z,2.20
2019-05-12T18:28:27.496Z,2.50
2019-05-12T18:30:54.515Z,2.37
2019-05-12T18:33:33.214Z,2.40
2019-05-12T18:35:54.485Z,2.27
2019-05-12T18:38:26.528Z,2.57
2019-05-12T18:40:54.126Z,2.30
2019-05-12T18:43:24.271Z,2.10
2019-05-12T18:45:56.996Z,2.30
2019-05-12T18:48:25.289Z,2.40
2019-05-12T18:50:54.222Z,2.60
2019-05-12T18:53:27.961Z,2.50
2019-05-12T18:55:55.475Z,2.57
2019-05-12T18:58:30.566Z,2.87
2019-05-12T19:00:54.753Z,2.30
2019-05-12T19:03:25.398Z,2.57
2019-05-12T19:05:55.269Z,2.50
2019-05-12T19:08:24.600Z,3.00
2019-05-12T19:10:53.449Z,2.30
2019-05-12T19:13:22.381Z,2.73
2019-05-12T19:15:52.582Z,2.70
2019-05-12T19:18:26.654Z,2.97
2019-05-12T19:20:54.195Z,2.67
2019-05-12T19:23:26.836Z,2.60
2019-05-12T19:25:54.113Z,3.40
2019-05-12T19:28:23.851Z,2.63
2019-05-12T19:30:54.670Z,2.87
2019-05-12T19:33:23.265Z,2.80
2019-05-12T19:35:59.927Z,2.73
2019-05-12T19:38:23.979Z,2.70
2019-05-12T19:41:00.059Z,2.90
2019-05-12T19:43:23.878Z,2.60
2019-05-12T19:46:01.969Z,3.10
2019-05-12T19:48:27.294Z,2.90
2019-05-12T19:50:56.993Z,3.53
2019-05-12T19:53:24.133Z,3.17
2019-05-12T19:55:52.924Z,2.83
2019-05-12T19:58:23.762Z,3.10
2019-05-12T20:00:54.148Z,3.40
2019-05-12T20:03:24.210Z,3.30
2019-05-12T20:05:53.828Z,3.40
2019-05-12T20:08:22.832Z,3.83
2019-05-12T20:10:54.150Z,3.67
2019-05-12T20:13:24.119Z,3.80
2019-05-12T20:15:53.097Z,3.77
2019-05-12T20:18:23.575Z,3.90
2019-05-12T20:20:54.376Z,3.70
2019-05-12T20:23:24.570Z,3.90
2019-05-12T20:25:53.555Z,3.63
2019-05-12T20:28:24.222Z,3.93
2019-05-12T20:31:00.754Z,4.40
2019-05-12T20:33:24.902Z,4.07
2019-05-12T20:35:54.655Z,4.47
2019-05-12T20:38:27.239Z,4.43
2019-05-12T20:40:54.320Z,4.77
2019-05-12T20:43:32.277Z,4.30
2019-05-12T20:45:54.820Z,4.90
2019-05-12T20:48:28.607Z,4.57
2019-05-12T20:50:54.104Z,4.10
2019-05-12T20:53:31.635Z,4.63
2019-05-12T20:55:54.782Z,4.70
2019-05-12T20:58:28.594Z,4.53
2019-05-12T21:00:54.125Z,4.60
2019-05-12T21:03:24.285Z,4.80
2019-05-12T21:05:58.008Z,4.47
2019-05-12T21:08:23.787Z,4.40
2019-05-12T21:10:54.178Z,4.40
2019-05-12T21:13:27.172Z,4.20
2019-05-12T21:15:54.240Z,4.10
2019-05-12T21:18:23.804Z,4.20
2019-05-12T21:20:54.684Z,4.20
2019-05-12T21:23:24.138Z,4.20
2019-05-12T21:25:58.254Z,4.20
2019-05-12T21:28:24.732Z,4.33
2019-05-12T21:30:55.810Z,4.53
2019-05-12T21:33:24.142Z,4.33
2019-05-12T21:35:54.582Z,4.20
2019-05-12T21:38:27.555Z,4.20
2019-05-12T21:40:54.233Z,4.70
2019-05-12T21:43:23.042Z,4.50
2019-05-12T21:45:53.727Z,4.57
2019-05-12T21:48:25.570Z,4.40
2019-05-12T21:50:53.144Z,4.70
2019-05-12T21:53:23.853Z,4.53
2019-05-12T21:55:55.187Z,4.80
2019-05-12T21:58:23.305Z,4.80
2019-05-12T22:01:00.038Z,4.67
2019-05-12T22:03:26.096Z,4.73
2019-05-12T22:05:55.763Z,4.97
2019-05-12T22:08:26.282Z,4.70
2019-05-12T22:10:55.224Z,5.00
2019-05-12T22:13:26.371Z,4.93
2019-05-12T22:15:56.953Z,4.80
2019-05-12T22:18:25.641Z,5.37
2019-05-12T22:21:01.328Z,5.10
2019-05-12T22:23:24.964Z,4.53
2019-05-12T22:25:55.785Z,5.67
2019-05-12T22:28:24.166Z,5.00
2019-05-12T22:30:54.150Z,5.10
2019-05-12T22:33:24.221Z,4.60
2019-05-12T22:36:02.758Z,4.70
2019-05-12T22:38:24.814Z,5.00
2019-05-12T22:40:59.632Z,4.77
2019-05-12T22:43:31.360Z,5.20
2019-05-12T22:45:59.189Z,5.60
2019-05-12T22:48:29.869Z,4.90
2019-05-12T22:50:58.466Z,5.07
2019-05-12T22:53:30.110Z,5.57
2019-05-12T22:56:02.990Z,5.17
2019-05-12T22:58:28.181Z,5.30
2019-05-12T23:01:00.851Z,5.33
2019-05-12T23:03:27.411Z,5.47
2019-05-12T23:05:59.811Z,5.60
2019-05-12T23:08:26.656Z,5.30
2019-05-12T23:10:56.186Z,5.20
2019-05-12T23:13:25.159Z,5.83
2019-05-12T23:15:53.952Z,5.20
2019-05-12T23:18:28.774Z,5.37
2019-05-12T23:20:54.165Z,5.13
2019-05-12T23:23:24.377Z,5.20
2019-05-12T23:26:00.227Z,5.30
2019-05-12T23:28:23.746Z,5.23
2019-05-12T23:30:53.531Z,5.47
2019-05-12T23:33:25.574Z,5.03
2019-05-12T23:35:53.557Z,5.43
2019-05-12T23:38:24.398Z,5.30
2019-05-12T23:40:53.754Z,5.40
2019-05-12T23:43:23.749Z,5.40
2019-05-12T23:45:53.323Z,5.63
2019-05-12T23:48:22.382Z,4.93
2019-05-12T23:50:51.198Z,5.03
2019-05-12T23:53:19.987Z,5.63
2019-05-12T23:55:48.803Z,5.27
2019-05-12T23:58:17.576Z,4.80
