createdAt,value
2022-12-15T00:05:09.331Z,7.56
2022-12-15T00:10:17.844Z,7.28
2022-12-15T00:15:26.287Z,7.28
2022-12-15T00:20:36.072Z,7.64
2022-12-15T00:25:44.613Z,7.64
2022-12-15T00:31:03.202Z,7.64
2022-12-15T00:36:02.776Z,7.55
2022-12-15T00:41:11.896Z,7.55
2022-12-15T00:46:20.789Z,7.31
2022-12-15T00:51:30.170Z,7.31
2022-12-15T00:56:39.254Z,7.57
2022-12-15T01:01:50.641Z,7.57
2022-12-15T01:06:56.881Z,7.48
2022-12-15T01:12:05.355Z,7.48
2022-12-15T01:17:13.812Z,7.28
2022-12-15T01:22:24.858Z,7.28
2022-12-15T01:27:33.988Z,7.18
2022-12-15T01:32:46.862Z,7.18
2022-12-15T01:37:52.221Z,7.41
2022-12-15T01:43:00.701Z,7.41
2022-12-15T01:48:10.502Z,7.13
2022-12-15T01:53:20.225Z,7.13
2022-12-15T01:58:28.693Z,7.76
2022-12-15T02:03:38.452Z,7.76
2022-12-15T02:08:51.773Z,7.89
2022-12-15T02:14:07.902Z,7.89
2022-12-15T02:19:24.068Z,7.44
2022-12-15T02:24:40.230Z,7.44
2022-12-15T02:29:55.105Z,7.76
2022-12-15T02:35:13.186Z,7.76
2022-12-15T02:40:29.983Z,7.67
2022-12-15T02:45:46.186Z,7.67
2022-12-15T02:51:01.060Z,7.32
2022-12-15T02:56:17.185Z,7.32
2022-12-15T03:01:32.229Z,7.44
2022-12-15T03:06:47.583Z,7.44
2022-12-15T03:11:12.478Z,7.45
2022-12-15T03:15:45.495Z,7.45
2022-12-15T03:20:54.611Z,7.33
2022-12-15T03:26:03.128Z,7.33
2022-12-15T03:31:11.584Z,7.49
2022-12-15T03:36:21.355Z,7.51
2022-12-15T03:41:31.097Z,7.51
2022-12-15T03:46:38.941Z,7.59
2022-12-15T03:51:47.414Z,7.59
2022-12-15T03:56:55.911Z,7.51
2022-12-15T04:02:05.960Z,7.51
2022-12-15T04:07:16.698Z,7.61
2022-12-15T04:12:27.684Z,7.61
2022-12-15T04:17:34.960Z,7.48
2022-12-15T04:22:43.450Z,7.48
2022-12-15T04:28:02.179Z,7.66
2022-12-15T04:33:02.329Z,7.66
2022-12-15T04:38:10.144Z,7.32
2022-12-15T04:43:19.890Z,7.32
2022-12-15T04:48:29.070Z,7.58
2022-12-15T04:53:37.504Z,7.58
2022-12-15T04:58:47.260Z,7.29
2022-12-15T05:03:57.331Z,7.29
2022-12-15T05:09:06.124Z,7.43
2022-12-15T05:14:15.891Z,7.43
2022-12-15T05:19:25.653Z,7.34
2022-12-15T05:24:35.426Z,7.34
2022-12-15T05:29:44.537Z,7.61
2022-12-15T05:34:53.691Z,7.61
2022-12-15T05:40:02.785Z,7.41
2022-12-15T05:45:12.573Z,7.41
2022-12-15T05:50:21.049Z,7.41
2022-12-15T05:55:30.792Z,7.41
2022-12-15T06:00:39.927Z,7.39
2022-12-15T06:05:57.013Z,7.39
2022-12-15T06:11:00.706Z,7.1
2022-12-15T06:16:14.040Z,7.1
2022-12-15T06:21:28.853Z,7.26
2022-12-15T06:26:44.421Z,7.24
2022-12-15T06:32:00.545Z,7.24
2022-12-15T06:37:15.412Z,7.36
2022-12-15T06:42:31.623Z,7.36
2022-12-15T06:47:46.499Z,7.43
2022-12-15T06:53:02.066Z,7.43
2022-12-15T06:58:19.939Z,7.32
2022-12-15T07:03:33.860Z,7.32
2022-12-15T07:08:49.617Z,7.48
2022-12-15T07:14:04.706Z,7.48
2022-12-15T07:19:20.856Z,7.28
2022-12-15T07:23:56.902Z,7.28
2022-12-15T07:28:26.150Z,7.37
2022-12-15T07:33:31.874Z,7.37
2022-12-15T07:38:37.697Z,7.38
2022-12-15T07:43:46.145Z,7.38
2022-12-15T07:48:55.266Z,7.12
2022-12-15T07:54:04.417Z,7.12
2022-12-15T07:59:14.146Z,7.34
2022-12-15T08:04:24.555Z,7.34
2022-12-15T08:09:34.932Z,7.24
2022-12-15T08:14:50.511Z,7.24
2022-12-15T08:20:09.890Z,7.41
2022-12-15T08:25:02.980Z,7.41
2022-12-15T08:30:12.719Z,7.47
2022-12-15T08:35:57.649Z,7.47
2022-12-15T08:40:30.921Z,7.96
2022-12-15T08:45:40.302Z,7.96
2022-12-15T08:50:49.218Z,7.59
2022-12-15T08:55:58.936Z,7.59
2022-12-15T09:01:08.514Z,7.52
2022-12-15T09:06:17.819Z,7.52
2022-12-15T09:11:26.979Z,7.67
2022-12-15T09:16:35.330Z,7.67
2022-12-15T09:22:08.544Z,7.79
2022-12-15T09:27:25.998Z,7.62
2022-12-15T09:32:42.199Z,7.62
2022-12-15T09:37:57.026Z,7.74
2022-12-15T09:43:35.329Z,7.74
2022-12-15T09:48:27.429Z,7.57
2022-12-15T09:53:56.816Z,7.57
2022-12-15T09:58:59.101Z,7.83
2022-12-15T10:04:14.160Z,7.83
2022-12-15T10:08:39.511Z,7.67
2022-12-15T10:13:12.539Z,7.67
2022-12-15T10:18:22.346Z,7.58
2022-12-15T10:23:33.650Z,7.58
2022-12-15T15:03:48.091Z,8.43
2022-12-15T15:09:20.566Z,8.66
2022-12-15T15:14:35.433Z,8.66
2022-12-15T15:20:24.904Z,8.38
2022-12-15T15:25:40.471Z,8.38
2022-12-15T15:30:56.302Z,8.43
2022-12-15T15:35:19.510Z,8.43
2022-12-15T15:39:53.176Z,8.84
2022-12-15T15:45:02.947Z,8.84
2022-12-15T15:50:12.725Z,9.04
2022-12-15T15:55:21.862Z,9.04
2022-12-15T16:00:31.583Z,8.75
2022-12-15T16:05:40.742Z,8.75
2022-12-15T16:10:49.198Z,8.85
2022-12-15T16:15:58.764Z,8.85
2022-12-15T16:21:06.786Z,9.23
2022-12-15T16:26:15.905Z,9.23
2022-12-15T16:31:25.002Z,8.8
2022-12-15T16:36:32.885Z,8.8
2022-12-15T16:41:42.631Z,9.28
2022-12-15T16:46:52.246Z,9.28
2022-12-15T16:52:00.218Z,8.81
2022-12-15T16:57:09.983Z,8.81
2022-12-15T17:02:20.683Z,8.97
2022-12-15T17:07:28.884Z,8.97
2022-12-15T17:12:37.340Z,9.37
2022-12-15T17:17:45.170Z,8.97
2022-12-15T17:22:55.009Z,8.97
2022-12-15T17:28:04.078Z,8.55
2022-12-15T17:33:13.223Z,8.55
2022-12-15T17:38:22.305Z,8.51
2022-12-15T17:43:37.150Z,8.51
2022-12-15T17:48:40.567Z,8.58
2022-12-15T17:53:52.197Z,8.58
2022-12-15T17:58:59.402Z,8.92
2022-12-15T18:04:09.075Z,8.92
