createdAt,value
2022-11-02T00:00:47.563Z,15.30
2022-11-02T00:03:32.297Z,13.15
2022-11-02T00:05:59.924Z,14.35
2022-11-02T00:08:26.997Z,15.27
2022-11-02T00:10:54.006Z,13.38
2022-11-02T00:13:21.249Z,13.07
2022-11-02T00:15:48.540Z,12.18
2022-11-02T00:18:16.447Z,11.77
2022-11-02T00:20:43.870Z,11.93
2022-11-02T00:23:14.623Z,11.10
2022-11-02T00:25:46.527Z,14.07
2022-11-02T00:28:14.821Z,13.57
2022-11-02T00:30:42.895Z,12.15
2022-11-02T00:33:10.341Z,13.25
2022-11-02T00:35:38.745Z,18.88
2022-11-02T00:38:06.256Z,14.07
2022-11-02T00:40:34.088Z,15.10
2022-11-02T00:43:01.376Z,13.50
2022-11-02T00:45:28.384Z,13.15
2022-11-02T00:47:55.764Z,14.95
2022-11-02T00:50:22.879Z,14.10
2022-11-02T00:52:50.099Z,15.88
2022-11-02T00:55:18.129Z,13.80
2022-11-02T00:57:45.548Z,14.20
2022-11-02T01:00:14.839Z,15.38
2022-11-02T01:02:43.018Z,14.88
2022-11-02T01:05:11.845Z,14.13
2022-11-02T01:07:40.001Z,14.00
2022-11-02T01:10:10.465Z,16.92
2022-11-02T01:12:40.015Z,15.40
2022-11-02T01:15:10.300Z,13.18
2022-11-02T01:17:38.780Z,14.07
2022-11-02T01:20:07.685Z,13.73
2022-11-02T01:22:34.925Z,14.38
2022-11-02T01:25:01.962Z,15.27
2022-11-02T01:27:29.592Z,14.27
2022-11-02T01:29:57.106Z,13.15
2022-11-02T01:32:24.417Z,12.55
2022-11-02T01:34:51.352Z,10.98
2022-11-02T01:37:18.556Z,12.27
2022-11-02T01:39:45.543Z,11.95
2022-11-02T01:42:22.664Z,11.95
2022-11-02T01:44:50.263Z,11.57
2022-11-02T01:47:35.593Z,12.48
2022-11-02T01:50:13.275Z,11.63
2022-11-02T01:52:41.461Z,12.32
2022-11-02T01:55:25.663Z,9.90
2022-11-02T01:58:00.838Z,11.98
2022-11-02T02:00:28.148Z,11.15
2022-11-02T02:03:16.685Z,10.45
2022-11-02T02:06:01.750Z,10.25
2022-11-02T02:08:31.283Z,12.13
2022-11-02T02:10:59.409Z,11.25
2022-11-02T02:13:29.081Z,11.32
2022-11-02T02:16:27.813Z,12.27
2022-11-02T02:19:12.872Z,11.75
2022-11-02T02:21:53.055Z,12.27
2022-11-02T02:24:43.827Z,11.02
2022-11-02T02:27:51.878Z,10.55
2022-11-02T02:30:19.944Z,12.65
2022-11-02T02:33:00.719Z,11.45
2022-11-02T02:35:43.986Z,13.75
2022-11-02T02:38:22.546Z,10.98
2022-11-02T02:41:13.192Z,11.98
2022-11-02T02:43:43.649Z,10.98
2022-11-02T02:46:37.202Z,12.60
2022-11-02T02:49:12.571Z,10.65
2022-11-02T02:51:43.217Z,12.55
2022-11-02T02:54:21.472Z,10.65
2022-11-02T02:56:55.924Z,15.63
2022-11-02T02:59:33.966Z,14.93
2022-11-02T03:02:05.757Z,13.75
2022-11-02T03:04:32.856Z,14.57
2022-11-02T03:07:02.710Z,13.85
2022-11-02T03:09:48.560Z,14.10
2022-11-02T03:12:25.563Z,13.95
2022-11-02T03:15:16.046Z,17.75
2022-11-02T03:17:52.561Z,15.52
2022-11-02T03:20:34.837Z,16.20
2022-11-02T03:23:38.034Z,13.25
2022-11-02T03:26:27.677Z,14.15
2022-11-02T03:29:46.648Z,16.02
2022-11-02T03:32:41.419Z,15.75
2022-11-02T03:35:21.379Z,14.77
2022-11-02T03:38:10.821Z,13.05
2022-11-02T03:40:50.691Z,13.68
2022-11-02T03:43:21.863Z,14.27
2022-11-02T03:45:57.829Z,13.23
2022-11-02T03:48:34.701Z,13.68
2022-11-02T03:51:11.274Z,14.88
2022-11-02T03:53:42.477Z,12.98
2022-11-02T03:56:34.488Z,12.57
2022-11-02T03:59:03.720Z,14.13
2022-11-02T04:01:39.228Z,12.35
2022-11-02T04:04:06.451Z,11.45
2022-11-02T04:06:35.454Z,12.88
2022-11-02T04:09:04.388Z,13.93
2022-11-02T04:11:51.807Z,12.32
2022-11-02T04:14:37.790Z,12.18
2022-11-02T04:19:59.124Z,14.48
2022-11-02T04:22:47.839Z,15.80
2022-11-02T04:25:19.614Z,15.48
2022-11-02T04:28:09.601Z,13.27
2022-11-02T04:30:45.487Z,17.27
2022-11-02T04:33:31.824Z,15.35
2022-11-02T04:36:08.076Z,15.75
2022-11-02T04:38:43.008Z,15.68
2022-11-02T04:41:37.940Z,14.07
2022-11-02T04:44:11.698Z,14.27
2022-11-02T04:46:40.593Z,15.40
2022-11-02T04:49:10.959Z,12.35
2022-11-02T04:51:48.714Z,12.45
2022-11-02T04:54:19.115Z,12.88
2022-11-02T04:56:50.368Z,11.35
2022-11-02T04:59:19.464Z,12.07
2022-11-02T05:01:46.671Z,12.10
2022-11-02T05:04:16.260Z,11.48
2022-11-02T05:06:43.420Z,11.43
2022-11-02T05:09:11.043Z,13.07
2022-11-02T05:11:42.415Z,11.40
2022-11-02T05:14:09.653Z,11.15
2022-11-02T05:16:36.726Z,12.30
2022-11-02T05:19:06.915Z,10.02
2022-11-02T05:21:37.860Z,10.15
2022-11-02T05:24:05.867Z,9.73
2022-11-02T05:26:34.079Z,9.20
2022-11-02T05:29:01.416Z,9.48
2022-11-02T05:31:29.811Z,10.00
2022-11-02T05:33:58.120Z,9.95
2022-11-02T05:36:25.401Z,11.57
2022-11-02T05:38:55.401Z,9.55
2022-11-02T05:41:23.607Z,9.65
2022-11-02T05:43:53.714Z,10.52
2022-11-02T05:46:22.282Z,11.90
2022-11-02T05:48:49.439Z,9.55
2022-11-02T05:51:16.871Z,10.20
2022-11-02T05:53:44.375Z,14.70
2022-11-02T05:56:12.132Z,9.98
2022-11-02T05:58:39.373Z,9.73
2022-11-02T06:01:08.699Z,9.43
2022-11-02T06:03:36.576Z,10.90
2022-11-02T06:06:10.436Z,9.20
2022-11-02T06:08:39.303Z,8.82
2022-11-02T06:11:08.931Z,9.07
2022-11-02T06:13:36.680Z,9.95
2022-11-02T06:16:09.267Z,9.13
2022-11-02T06:21:05.820Z,9.73
2022-11-02T06:23:33.349Z,11.43
2022-11-02T06:26:01.830Z,9.98
2022-11-02T06:28:30.938Z,9.85
2022-11-02T06:30:58.701Z,9.20
2022-11-02T06:33:26.190Z,11.38
2022-11-02T06:35:54.949Z,10.38
2022-11-02T06:38:23.279Z,8.82
2022-11-02T06:40:59.742Z,8.27
2022-11-02T06:43:27.007Z,10.35
2022-11-02T06:45:56.602Z,9.73
2022-11-02T06:48:29.887Z,9.05
2022-11-02T06:51:00.320Z,11.98
2022-11-02T06:53:29.696Z,9.38
2022-11-02T06:55:59.286Z,10.20
2022-11-02T06:58:27.419Z,13.10
2022-11-02T07:01:06.952Z,10.77
2022-11-02T07:03:35.590Z,12.50
2022-11-02T07:06:03.830Z,12.60
2022-11-02T07:08:31.092Z,13.73
2022-11-02T07:10:58.746Z,13.00
2022-11-02T07:13:26.285Z,14.93
2022-11-02T07:15:54.841Z,14.35
2022-11-02T07:18:23.179Z,13.43
2022-11-02T07:20:50.749Z,14.48
2022-11-02T07:23:18.007Z,13.23
2022-11-02T07:25:44.991Z,14.02
2022-11-02T07:28:12.351Z,13.25
2022-11-02T07:30:39.327Z,11.48
2022-11-02T07:33:06.856Z,11.07
2022-11-02T07:35:34.312Z,12.20
2022-11-02T07:38:05.228Z,13.35
2022-11-02T07:40:35.145Z,13.80
2022-11-02T07:43:03.489Z,14.05
2022-11-02T07:45:41.165Z,12.93
2022-11-02T07:48:08.582Z,14.90
2022-11-02T07:50:35.644Z,16.88
2022-11-02T07:53:03.398Z,15.73
2022-11-02T07:55:31.946Z,17.13
2022-11-02T07:58:02.411Z,20.45
2022-11-02T08:00:37.293Z,19.60
2022-11-02T08:03:07.519Z,20.73
2022-11-02T08:05:43.001Z,25.27
2022-11-02T08:08:17.112Z,23.25
2022-11-02T08:10:46.651Z,22.38
2022-11-02T08:13:19.473Z,20.42
2022-11-02T08:15:53.884Z,19.45
2022-11-02T08:18:26.887Z,18.38
2022-11-02T08:20:57.239Z,18.15
2022-11-02T08:23:26.391Z,22.60
2022-11-02T08:25:55.037Z,19.35
2022-11-02T08:28:36.541Z,20.40
2022-11-02T08:31:04.276Z,20.63
2022-11-02T08:33:31.473Z,20.45
2022-11-02T08:36:04.567Z,17.75
2022-11-02T08:38:32.436Z,18.58
2022-11-02T08:41:00.301Z,17.65
2022-11-02T08:43:29.721Z,18.65
2022-11-02T08:46:17.001Z,20.90
2022-11-02T08:48:45.454Z,18.20
2022-11-02T08:51:13.145Z,17.88
2022-11-02T08:53:40.756Z,18.20
2022-11-02T08:56:08.288Z,16.73
2022-11-02T08:58:35.511Z,17.70
2022-11-02T09:01:02.756Z,17.33
2022-11-02T09:03:30.444Z,17.98
2022-11-02T09:06:03.404Z,17.27
2022-11-02T09:08:31.268Z,17.10
2022-11-02T09:11:03.691Z,15.98
2022-11-02T09:13:31.201Z,17.10
2022-11-02T09:15:59.956Z,19.23
2022-11-02T09:18:28.854Z,18.63
2022-11-02T09:20:56.580Z,18.92
2022-11-02T09:23:24.564Z,19.75
2022-11-02T09:25:51.563Z,15.30
2022-11-02T09:28:18.896Z,16.00
2022-11-02T09:30:46.232Z,16.85
2022-11-02T09:33:13.625Z,18.77
2022-11-02T09:35:46.132Z,18.70
2022-11-02T09:38:14.158Z,19.35
2022-11-02T09:40:45.404Z,16.52
2022-11-02T09:44:03.453Z,14.85
2022-11-02T09:46:40.294Z,16.65
2022-11-02T09:49:16.907Z,17.13
2022-11-02T09:51:51.804Z,13.90
2022-11-02T09:54:45.503Z,13.93
2022-11-02T09:57:21.488Z,12.73
2022-11-02T09:59:49.580Z,14.23
2022-11-02T10:02:51.801Z,12.80
2022-11-02T10:05:48.116Z,11.25
2022-11-02T10:08:57.007Z,14.05
2022-11-02T10:11:55.667Z,13.05
2022-11-02T10:14:34.858Z,10.02
2022-11-02T10:17:17.570Z,14.25
2022-11-02T10:19:55.140Z,8.18
2022-11-02T10:22:32.341Z,10.80
2022-11-02T10:25:05.584Z,11.82
2022-11-02T10:27:38.656Z,12.15
2022-11-02T10:30:19.068Z,11.25
2022-11-02T10:32:52.684Z,11.65
2022-11-02T10:36:12.597Z,10.68
2022-11-02T10:39:01.080Z,11.18
2022-11-02T10:42:08.409Z,11.73
2022-11-02T10:45:23.231Z,9.65
2022-11-02T10:48:36.729Z,9.95
2022-11-02T10:51:14.268Z,8.57
2022-11-02T10:53:48.591Z,8.63
2022-11-02T10:56:24.852Z,6.70
2022-11-02T10:59:02.288Z,7.85
2022-11-02T11:01:32.219Z,8.07
2022-11-02T11:04:03.361Z,10.13
2022-11-02T11:06:41.293Z,9.07
2022-11-02T11:09:33.984Z,9.77
2022-11-02T11:12:32.496Z,7.18
2022-11-02T11:20:42.543Z,7.28
2022-11-02T11:23:20.541Z,5.97
2022-11-02T11:25:58.874Z,7.10
2022-11-02T11:28:32.764Z,7.97
2022-11-02T11:31:07.448Z,4.90
2022-11-02T11:33:47.410Z,6.57
2022-11-02T11:36:40.970Z,6.45
2022-11-02T11:39:29.375Z,6.35
2022-11-02T11:41:57.944Z,6.03
2022-11-02T11:44:26.287Z,5.65
2022-11-02T11:46:58.911Z,5.22
2022-11-02T11:49:55.136Z,5.07
2022-11-02T11:52:32.113Z,5.03
2022-11-02T11:55:28.194Z,7.43
2022-11-02T11:58:24.040Z,7.38
2022-11-02T12:01:16.319Z,4.93
2022-11-02T12:04:01.299Z,4.45
2022-11-02T12:06:54.364Z,4.75
2022-11-02T12:09:43.332Z,3.55
2022-11-02T12:12:32.446Z,6.25
2022-11-02T12:15:30.736Z,6.45
2022-11-02T12:18:33.456Z,5.85
2022-11-02T12:21:25.792Z,4.28
2022-11-02T12:26:55.489Z,4.68
2022-11-02T12:29:59.795Z,5.28
2022-11-02T12:33:17.267Z,5.15
2022-11-02T12:35:59.529Z,7.03
2022-11-02T12:39:21.229Z,6.47
2022-11-02T12:42:45.149Z,6.88
2022-11-02T12:46:03.306Z,6.13
2022-11-02T12:48:39.437Z,7.85
2022-11-02T12:51:21.600Z,5.35
2022-11-02T12:56:34.588Z,6.18
2022-11-02T12:59:02.917Z,7.53
2022-11-02T13:01:43.172Z,6.20
2022-11-02T13:04:34.029Z,8.90
2022-11-02T13:07:12.451Z,6.28
2022-11-02T13:10:04.695Z,6.65
2022-11-02T13:12:37.519Z,6.25
2022-11-02T13:15:11.969Z,7.95
2022-11-02T13:18:06.375Z,6.80
2022-11-02T13:20:53.089Z,7.30
2022-11-02T13:23:43.631Z,6.47
2022-11-02T13:26:41.319Z,5.75
2022-11-02T13:29:35.624Z,5.93
2022-11-02T13:32:16.003Z,6.93
2022-11-02T13:34:50.170Z,7.63
2022-11-02T13:37:38.181Z,9.35
2022-11-02T13:40:28.348Z,9.95
2022-11-02T13:43:17.311Z,11.30
2022-11-02T13:45:54.407Z,11.00
2022-11-02T13:48:48.279Z,8.98
2022-11-02T13:51:40.333Z,7.00
2022-11-02T13:54:13.876Z,8.15
2022-11-02T13:56:57.951Z,9.00
2022-11-02T13:59:35.907Z,8.80
2022-11-02T14:02:16.252Z,10.13
2022-11-02T14:04:45.915Z,12.38
2022-11-02T14:07:30.256Z,9.27
2022-11-02T14:10:16.033Z,12.30
2022-11-02T14:12:48.966Z,11.10
2022-11-02T14:15:16.336Z,9.75
2022-11-02T14:18:03.897Z,10.52
2022-11-02T14:20:39.791Z,10.45
2022-11-02T14:23:10.085Z,16.42
2022-11-02T14:25:50.115Z,15.00
2022-11-02T14:28:23.213Z,15.13
2022-11-02T14:31:05.991Z,15.10
2022-11-02T14:36:29.030Z,13.57
2022-11-02T14:39:27.821Z,11.00
2022-11-02T14:42:16.922Z,10.73
2022-11-02T14:45:21.794Z,11.27
2022-11-02T14:47:57.358Z,11.85
2022-11-02T14:50:25.845Z,11.77
2022-11-02T14:53:07.419Z,10.95
2022-11-02T14:55:38.321Z,11.30
2022-11-02T14:58:18.847Z,13.65
2022-11-02T15:00:49.035Z,17.05
2022-11-02T15:03:25.367Z,13.43
2022-11-02T15:06:10.564Z,14.45
2022-11-02T15:08:58.956Z,14.30
2022-11-02T15:11:51.013Z,14.00
2022-11-02T15:14:37.801Z,12.80
2022-11-02T15:17:16.953Z,11.27
2022-11-02T15:20:12.140Z,11.27
2022-11-02T15:22:47.016Z,10.07
2022-11-02T15:25:25.089Z,9.30
2022-11-02T15:28:06.104Z,11.38
2022-11-02T15:30:44.620Z,9.73
2022-11-02T15:33:54.939Z,8.02
2022-11-02T15:36:33.908Z,9.27
2022-11-02T15:39:08.865Z,10.43
2022-11-02T15:42:14.425Z,11.50
2022-11-02T15:45:19.980Z,12.02
2022-11-02T15:48:22.653Z,13.88
2022-11-02T15:51:20.309Z,13.15
2022-11-02T15:54:11.325Z,16.08
2022-11-02T15:57:18.997Z,21.30
2022-11-02T16:00:07.082Z,22.15
2022-11-02T16:02:42.677Z,22.77
2022-11-02T16:05:21.834Z,28.95
2022-11-02T16:10:39.847Z,30.40
2022-11-02T16:13:14.552Z,30.77
2022-11-02T16:15:42.509Z,28.02
2022-11-02T16:18:53.882Z,30.08
2022-11-02T16:21:21.825Z,25.88
2022-11-02T16:23:55.582Z,26.83
2022-11-02T16:26:28.560Z,24.23
2022-11-02T16:29:02.267Z,23.92
2022-11-02T16:31:32.498Z,19.77
2022-11-02T16:34:05.322Z,19.42
2022-11-02T16:36:37.549Z,20.13
2022-11-02T16:39:17.435Z,15.75
2022-11-02T16:41:51.060Z,16.60
2022-11-02T16:44:26.004Z,17.75
2022-11-02T16:47:01.433Z,17.90
2022-11-02T16:49:29.337Z,20.42
2022-11-02T16:52:00.179Z,21.40
2022-11-02T16:54:36.565Z,25.08
2022-11-02T16:57:12.328Z,23.05
2022-11-02T16:59:59.067Z,25.95
2022-11-02T17:02:42.821Z,23.42
2022-11-02T17:05:24.076Z,26.25
2022-11-02T17:08:08.385Z,27.17
2022-11-02T17:10:37.927Z,26.40
2022-11-02T17:13:20.447Z,28.83
2022-11-02T17:15:51.701Z,30.40
2022-11-02T17:18:21.873Z,29.70
2022-11-02T17:21:29.646Z,30.17
2022-11-02T17:23:59.207Z,27.88
2022-11-02T17:26:37.373Z,29.75
2022-11-02T17:29:25.742Z,29.77
2022-11-02T17:32:00.585Z,28.63
2022-11-02T17:34:28.385Z,26.75
2022-11-02T17:36:55.545Z,26.48
2022-11-02T17:39:22.902Z,24.85
2022-11-02T17:42:16.785Z,25.02
2022-11-02T17:44:47.701Z,25.60
2022-11-02T17:47:18.298Z,22.50
2022-11-02T17:49:45.577Z,22.48
2022-11-02T17:52:16.409Z,23.70
2022-11-02T17:54:43.708Z,22.17
2022-11-02T17:57:15.579Z,21.00
2022-11-02T17:59:43.064Z,23.00
2022-11-02T18:02:15.985Z,21.63
2022-11-02T18:07:12.166Z,22.58
2022-11-02T18:09:39.774Z,20.20
2022-11-02T18:12:09.062Z,23.60
2022-11-02T18:14:36.689Z,33.88
2022-11-02T18:17:03.903Z,32.28
2022-11-02T18:19:32.842Z,31.90
2022-11-02T18:22:04.676Z,32.10
2022-11-02T18:24:31.827Z,32.30
2022-11-02T18:26:59.012Z,36.38
2022-11-02T18:29:25.996Z,56.28
2022-11-02T18:31:53.162Z,41.67
2022-11-02T18:34:20.268Z,44.53
2022-11-02T18:36:47.519Z,45.17
2022-11-02T18:39:14.412Z,46.63
2022-11-02T18:41:42.612Z,50.38
2022-11-02T18:44:14.883Z,46.95
2022-11-02T18:46:42.888Z,50.35
2022-11-02T18:49:09.914Z,45.47
2022-11-02T18:51:37.305Z,51.63
2022-11-02T18:54:06.499Z,58.60
2022-11-02T18:56:34.077Z,61.85
2022-11-02T18:59:04.332Z,50.95
2022-11-02T19:01:32.103Z,59.90
2022-11-02T19:04:00.525Z,56.50
2022-11-02T19:06:50.611Z,54.15
2022-11-02T19:09:21.013Z,45.40
2022-11-02T19:12:00.520Z,48.45
2022-11-02T19:17:08.809Z,34.88
2022-11-02T19:19:36.589Z,37.42
2022-11-02T19:22:04.339Z,35.20
2022-11-02T19:24:31.377Z,36.67
2022-11-02T19:26:59.768Z,33.70
2022-11-02T19:29:26.888Z,32.47
2022-11-02T19:31:54.225Z,33.17
2022-11-02T19:34:21.351Z,30.73
2022-11-02T19:36:48.704Z,28.90
2022-11-02T19:39:15.792Z,24.52
2022-11-02T19:41:43.116Z,21.77
2022-11-02T19:44:10.046Z,23.45
2022-11-02T19:46:37.316Z,24.10
2022-11-02T19:49:04.564Z,21.38
2022-11-02T19:51:32.441Z,20.75
2022-11-02T19:54:02.395Z,20.33
2022-11-02T19:56:34.137Z,21.27
2022-11-02T19:59:02.367Z,24.17
2022-11-02T20:01:36.653Z,26.05
2022-11-02T20:04:05.069Z,24.40
2022-11-02T20:06:43.977Z,23.92
2022-11-02T20:09:19.593Z,24.33
2022-11-02T20:11:48.216Z,25.40
2022-11-02T20:14:16.856Z,24.58
2022-11-02T20:16:47.322Z,28.42
2022-11-02T20:19:21.000Z,26.85
2022-11-02T20:21:48.260Z,28.48
2022-11-02T20:30:02.137Z,29.00
2022-11-02T20:32:29.629Z,28.52
2022-11-02T20:34:57.574Z,27.20
2022-11-02T20:37:24.856Z,28.70
2022-11-02T20:39:52.027Z,28.10
2022-11-02T20:42:19.031Z,27.73
2022-11-02T20:44:49.193Z,23.73
2022-11-02T20:47:16.217Z,28.00
2022-11-02T20:49:50.528Z,21.70
2022-11-02T20:52:19.063Z,21.70
2022-11-02T20:54:46.650Z,25.80
2022-11-02T20:57:13.604Z,27.42
2022-11-02T20:59:41.280Z,23.35
2022-11-02T21:02:11.509Z,25.38
2022-11-02T21:04:38.859Z,24.83
2022-11-02T21:07:05.899Z,26.67
2022-11-02T21:09:33.713Z,26.85
2022-11-02T21:12:19.344Z,28.70
2022-11-02T21:14:46.653Z,29.02
2022-11-02T21:17:13.559Z,29.20
2022-11-02T21:19:41.040Z,29.15
2022-11-02T21:22:08.056Z,29.90
2022-11-02T21:24:35.340Z,26.85
2022-11-02T21:27:06.632Z,30.73
2022-11-02T21:29:34.154Z,29.53
2022-11-02T21:32:02.870Z,33.22
2022-11-02T21:34:30.512Z,32.15
2022-11-02T21:36:57.777Z,27.67
2022-11-02T21:39:25.063Z,24.95
2022-11-02T21:41:51.996Z,23.80
2022-11-02T21:44:19.334Z,24.55
2022-11-02T21:46:46.251Z,23.05
2022-11-02T21:49:13.586Z,24.05
2022-11-02T21:51:40.620Z,22.55
2022-11-02T21:54:07.938Z,23.13
2022-11-02T21:56:36.000Z,23.15
2022-11-02T21:59:05.207Z,20.38
2022-11-02T22:01:46.794Z,23.05
2022-11-02T22:04:28.810Z,20.83
2022-11-02T22:06:57.371Z,23.50
2022-11-02T22:09:25.866Z,23.67
2022-11-02T22:12:12.697Z,23.38
2022-11-02T22:14:42.241Z,28.58
2022-11-02T22:17:21.885Z,25.85
2022-11-02T22:19:56.152Z,25.55
2022-11-02T22:22:23.856Z,23.10
2022-11-02T22:24:51.097Z,24.88
2022-11-02T22:27:18.214Z,27.85
2022-11-02T22:29:45.671Z,27.38
2022-11-02T22:32:14.456Z,26.33
2022-11-02T22:34:43.492Z,24.98
2022-11-02T22:37:29.185Z,25.83
2022-11-02T22:39:56.480Z,24.02
2022-11-02T22:42:23.572Z,22.35
2022-11-02T22:44:50.773Z,18.48
2022-11-02T22:47:17.773Z,19.05
2022-11-02T22:49:45.101Z,20.33
2022-11-02T22:52:12.290Z,20.17
2022-11-02T22:54:39.528Z,20.25
2022-11-02T22:57:06.412Z,16.80
2022-11-02T22:59:33.640Z,17.05
2022-11-02T23:02:00.890Z,14.27
2022-11-02T23:04:28.301Z,19.10
2022-11-02T23:06:55.258Z,16.05
2022-11-02T23:09:22.823Z,12.48
2022-11-02T23:11:49.836Z,14.15
2022-11-02T23:14:17.609Z,14.30
2022-11-02T23:16:47.300Z,14.23
2022-11-02T23:19:27.930Z,13.23
2022-11-02T23:22:23.563Z,12.23
2022-11-02T23:25:11.852Z,12.18
2022-11-02T23:28:13.592Z,13.68
2022-11-02T23:31:00.304Z,13.00
2022-11-02T23:33:33.151Z,11.63
2022-11-02T23:36:10.952Z,12.68
2022-11-02T23:39:14.907Z,10.30
2022-11-02T23:41:41.933Z,13.43
2022-11-02T23:44:12.574Z,11.07
2022-11-02T23:46:50.998Z,11.15
2022-11-02T23:49:18.804Z,11.15
2022-11-02T23:52:04.171Z,13.60
2022-11-02T23:54:50.496Z,12.07
2022-11-02T23:57:18.609Z,11.45
2022-11-02T23:59:45.947Z,11.38
