createdAt,value
2018-06-17T00:01:53.176Z,67.70
2018-06-17T00:04:23.562Z,65.00
2018-06-17T00:06:53.625Z,63.70
2018-06-17T00:09:23.787Z,63.90
2018-06-17T00:11:54.084Z,63.50
2018-06-17T00:14:24.275Z,66.40
2018-06-17T00:16:54.553Z,65.70
2018-06-17T00:19:24.584Z,64.30
2018-06-17T00:21:54.616Z,64.80
2018-06-17T00:24:24.675Z,63.00
2018-06-17T00:26:54.824Z,63.10
2018-06-17T00:29:24.895Z,65.00
2018-06-17T00:31:54.920Z,63.00
2018-06-17T00:34:24.944Z,63.70
2018-06-17T00:36:55.048Z,62.80
2018-06-17T00:39:25.152Z,63.30
2018-06-17T00:41:55.237Z,64.50
2018-06-17T00:44:25.656Z,63.50
2018-06-17T00:46:55.752Z,66.20
2018-06-17T00:49:26.040Z,65.20
2018-06-17T00:51:56.280Z,62.80
2018-06-17T00:54:26.580Z,64.40
2018-06-17T00:57:07.948Z,64.30
2018-06-17T00:59:38.001Z,65.30
2018-06-17T01:02:08.251Z,64.90
2018-06-17T01:07:07.849Z,64.50
2018-06-17T01:09:37.997Z,66.60
2018-06-17T01:12:08.116Z,70.30
2018-06-17T01:14:38.340Z,69.10
2018-06-17T01:17:08.412Z,72.10
2018-06-17T01:19:38.547Z,71.80
2018-06-17T01:22:08.815Z,69.10
2018-06-17T01:24:38.932Z,68.10
2018-06-17T01:27:09.139Z,66.80
2018-06-17T01:29:39.330Z,67.40
2018-06-17T01:32:09.697Z,65.80
2018-06-17T01:34:39.784Z,64.90
2018-06-17T01:37:09.989Z,65.60
2018-06-17T01:42:09.524Z,64.70
2018-06-17T01:44:39.908Z,65.10
2018-06-17T01:47:10.045Z,64.10
2018-06-17T01:49:40.167Z,64.00
2018-06-17T01:52:10.300Z,64.60
2018-06-17T01:54:40.675Z,64.80
2018-06-17T01:57:10.910Z,64.20
2018-06-17T01:59:41.028Z,64.80
2018-06-17T02:02:11.140Z,66.20
2018-06-17T02:04:46.446Z,65.10
2018-06-17T02:07:21.732Z,65.40
2018-06-17T02:12:26.815Z,65.00
2018-06-17T02:14:59.240Z,64.60
2018-06-17T02:19:59.148Z,65.50
2018-06-17T02:22:29.211Z,66.00
2018-06-17T02:24:59.288Z,68.20
2018-06-17T02:27:29.540Z,66.20
2018-06-17T02:29:59.624Z,66.30
2018-06-17T02:32:29.972Z,66.30
2018-06-17T02:35:00.072Z,66.20
2018-06-17T02:37:30.388Z,67.30
2018-06-17T02:40:00.452Z,68.10
2018-06-17T02:42:30.568Z,66.50
2018-06-17T02:45:05.873Z,66.90
2018-06-17T02:47:41.320Z,67.10
2018-06-17T02:50:16.708Z,66.20
2018-06-17T02:52:52.249Z,68.00
2018-06-17T02:55:22.508Z,67.80
2018-06-17T02:57:52.834Z,68.70
2018-06-17T03:00:22.866Z,67.90
2018-06-17T03:02:53.344Z,69.60
2018-06-17T03:05:23.494Z,69.70
2018-06-17T03:07:53.864Z,68.10
2018-06-17T03:10:23.964Z,69.70
2018-06-17T03:12:54.468Z,68.20
2018-06-17T03:15:24.595Z,67.40
2018-06-17T03:17:54.872Z,67.90
2018-06-17T03:20:25.188Z,67.40
2018-06-17T03:22:55.497Z,68.30
2018-06-17T03:25:30.976Z,68.30
2018-06-17T03:28:06.399Z,68.40
2018-06-17T03:33:16.604Z,68.80
2018-06-17T03:35:52.000Z,70.20
2018-06-17T03:40:52.004Z,70.70
2018-06-17T03:43:22.135Z,70.90
2018-06-17T03:45:52.288Z,70.90
2018-06-17T03:48:22.376Z,71.20
2018-06-17T03:50:52.468Z,74.30
2018-06-17T03:53:22.527Z,74.70
2018-06-17T03:55:52.596Z,74.10
2018-06-17T03:58:22.760Z,76.10
2018-06-17T04:00:52.856Z,75.00
2018-06-17T04:03:22.939Z,78.10
2018-06-17T04:05:53.277Z,77.70
2018-06-17T04:08:23.340Z,79.40
2018-06-17T04:10:53.495Z,79.50
2018-06-17T04:13:23.674Z,79.10
2018-06-17T04:15:53.909Z,80.50
2018-06-17T04:18:24.010Z,78.90
2018-06-17T04:20:54.117Z,81.30
2018-06-17T04:23:24.211Z,80.30
2018-06-17T04:25:54.364Z,80.80
2018-06-17T04:28:24.476Z,80.00
2018-06-17T04:30:54.591Z,79.80
2018-06-17T04:33:24.680Z,81.20
2018-06-17T04:35:54.812Z,81.40
2018-06-17T04:38:24.944Z,81.10
2018-06-17T04:40:55.009Z,81.50
2018-06-17T04:43:25.104Z,81.40
2018-06-17T04:45:55.213Z,81.30
2018-06-17T04:48:25.589Z,80.90
2018-06-17T04:50:55.638Z,80.20
2018-06-17T04:53:25.737Z,79.30
2018-06-17T04:55:55.816Z,78.90
2018-06-17T04:58:25.955Z,79.20
2018-06-17T05:00:56.113Z,79.80
2018-06-17T05:03:26.277Z,79.80
2018-06-17T05:05:56.340Z,79.90
2018-06-17T05:08:26.484Z,80.00
2018-06-17T05:10:56.632Z,79.80
2018-06-17T05:13:26.761Z,79.80
2018-06-17T05:15:56.825Z,79.90
2018-06-17T05:18:26.955Z,79.40
2018-06-17T05:20:57.088Z,79.40
2018-06-17T05:23:27.212Z,79.20
2018-06-17T05:25:57.327Z,79.40
2018-06-17T05:28:27.476Z,77.80
2018-06-17T05:30:57.603Z,76.90
2018-06-17T05:33:27.718Z,76.50
2018-06-17T05:35:57.864Z,75.60
2018-06-17T05:38:27.971Z,75.90
2018-06-17T05:40:58.144Z,75.70
2018-06-17T05:43:28.475Z,76.20
2018-06-17T05:45:58.660Z,76.60
2018-06-17T05:48:28.771Z,76.60
2018-06-17T05:53:28.525Z,76.40
2018-06-17T05:55:58.641Z,76.80
2018-06-17T05:58:28.756Z,76.10
2018-06-17T06:00:58.860Z,76.40
2018-06-17T06:03:29.080Z,75.50
2018-06-17T06:05:59.321Z,75.40
2018-06-17T06:08:29.417Z,75.30
2018-06-17T06:10:59.519Z,75.00
2018-06-17T06:13:29.668Z,75.60
2018-06-17T06:15:59.784Z,74.90
2018-06-17T06:18:29.888Z,74.30
2018-06-17T06:21:00.033Z,74.20
2018-06-17T06:23:30.093Z,72.60
2018-06-17T06:26:00.212Z,71.70
2018-06-17T06:28:30.280Z,71.80
2018-06-17T06:31:00.434Z,71.20
2018-06-17T06:33:30.543Z,69.30
2018-06-17T06:36:00.674Z,69.20
2018-06-17T06:38:30.803Z,69.70
2018-06-17T06:41:00.988Z,68.70
2018-06-17T06:43:31.111Z,68.10
2018-06-17T06:46:01.279Z,67.60
2018-06-17T06:48:31.394Z,67.80
2018-06-17T06:51:01.616Z,67.20
2018-06-17T06:53:31.638Z,66.40
2018-06-17T06:56:01.770Z,66.70
2018-06-17T06:58:31.868Z,66.70
2018-06-17T07:01:02.040Z,64.60
2018-06-17T07:03:43.173Z,64.30
2018-06-17T07:06:24.460Z,64.20
2018-06-17T07:09:06.128Z,63.20
2018-06-17T07:11:36.236Z,62.80
2018-06-17T07:14:06.328Z,63.70
2018-06-17T07:16:47.485Z,63.80
2018-06-17T07:19:17.560Z,65.30
2018-06-17T07:21:47.632Z,64.80
2018-06-17T07:24:17.728Z,65.30
2018-06-17T07:26:58.916Z,64.80
2018-06-17T07:29:42.613Z,63.50
2018-06-17T07:32:12.762Z,64.60
2018-06-17T07:34:42.907Z,63.30
2018-06-17T07:37:13.064Z,62.70
2018-06-17T07:40:19.388Z,62.50
2018-06-17T07:42:50.163Z,63.90
2018-06-17T07:45:20.348Z,62.60
2018-06-17T07:47:51.296Z,64.40
2018-06-17T07:50:32.416Z,64.50
2018-06-17T07:53:13.500Z,63.50
2018-06-17T07:55:43.596Z,62.30
2018-06-17T07:58:14.169Z,62.20
2018-06-17T08:00:44.292Z,62.00
2018-06-17T08:03:14.436Z,62.30
2018-06-17T08:05:44.548Z,61.20
2018-06-17T08:08:14.654Z,61.00
2018-06-17T08:10:44.781Z,60.70
2018-06-17T08:13:14.942Z,61.30
2018-06-17T08:15:45.078Z,61.80
2018-06-17T08:18:15.212Z,62.60
2018-06-17T08:20:45.320Z,61.30
2018-06-17T08:23:15.468Z,63.10
2018-06-17T08:25:45.580Z,62.30
2018-06-17T08:28:15.736Z,62.40
2018-06-17T08:30:45.853Z,63.50
2018-06-17T08:33:15.956Z,64.10
2018-06-17T08:35:46.098Z,64.10
2018-06-17T08:38:16.924Z,63.60
2018-06-17T08:40:47.059Z,63.10
2018-06-17T08:43:17.224Z,63.80
2018-06-17T08:45:47.349Z,63.70
2018-06-17T08:48:17.440Z,62.50
2018-06-17T08:50:47.605Z,61.90
2018-06-17T08:53:17.856Z,60.50
2018-06-17T08:55:48.009Z,60.90
2018-06-17T08:58:18.151Z,59.40
2018-06-17T09:00:48.292Z,58.80
2018-06-17T09:03:18.572Z,58.60
2018-06-17T09:05:49.034Z,58.30
2018-06-17T09:08:19.164Z,58.20
2018-06-17T09:10:49.352Z,57.70
2018-06-17T09:13:19.500Z,58.20
2018-06-17T09:15:49.740Z,57.60
2018-06-17T09:18:19.907Z,57.50
2018-06-17T09:20:49.997Z,58.20
2018-06-17T09:23:20.372Z,57.90
2018-06-17T09:25:50.509Z,58.20
2018-06-17T09:28:20.641Z,57.80
2018-06-17T09:30:50.788Z,57.80
2018-06-17T09:33:20.952Z,57.00
2018-06-17T09:35:51.055Z,56.30
2018-06-17T09:38:21.158Z,55.50
2018-06-17T09:40:51.260Z,55.00
2018-06-17T09:43:21.385Z,54.50
2018-06-17T09:45:51.700Z,54.90
2018-06-17T09:48:21.866Z,55.00
2018-06-17T09:50:51.993Z,55.10
2018-06-17T09:53:22.224Z,54.80
2018-06-17T09:55:52.334Z,55.00
2018-06-17T09:58:22.431Z,55.50
2018-06-17T10:00:52.519Z,54.00
2018-06-17T10:03:22.643Z,55.20
2018-06-17T10:05:52.738Z,54.70
2018-06-17T10:08:22.823Z,55.40
2018-06-17T10:11:02.307Z,54.60
2018-06-17T10:13:41.930Z,54.10
2018-06-17T10:16:12.459Z,54.60
2018-06-17T10:18:42.773Z,55.40
2018-06-17T10:21:12.904Z,55.10
2018-06-17T10:23:42.972Z,54.90
2018-06-17T10:26:13.092Z,55.40
2018-06-17T10:28:43.163Z,56.90
2018-06-17T10:31:13.271Z,56.10
2018-06-17T10:33:43.409Z,56.20
2018-06-17T10:36:13.585Z,55.70
2018-06-17T10:38:43.728Z,58.70
2018-06-17T10:41:13.865Z,60.00
2018-06-17T10:43:43.936Z,59.30
2018-06-17T10:46:14.080Z,58.50
2018-06-17T10:48:44.336Z,58.60
2018-06-17T10:51:14.461Z,57.40
2018-06-17T10:53:44.641Z,58.70
2018-06-17T10:56:14.741Z,59.40
2018-06-17T10:58:44.964Z,59.30
2018-06-17T11:01:15.099Z,58.80
2018-06-17T11:03:45.240Z,58.70
2018-06-17T11:06:15.368Z,58.90
2018-06-17T11:08:45.471Z,60.00
2018-06-17T11:11:15.585Z,60.60
2018-06-17T11:13:45.708Z,62.10
2018-06-17T11:16:15.768Z,62.40
2018-06-17T11:18:45.874Z,62.40
2018-06-17T11:21:16.008Z,63.20
2018-06-17T11:23:46.152Z,63.90
2018-06-17T11:26:16.264Z,64.10
2018-06-17T11:28:46.364Z,64.60
2018-06-17T11:31:16.443Z,63.70
2018-06-17T11:36:16.116Z,63.50
2018-06-17T11:38:46.243Z,62.50
2018-06-17T11:41:16.340Z,63.20
2018-06-17T11:43:46.484Z,65.00
2018-06-17T11:46:16.657Z,65.00
2018-06-17T11:48:47.038Z,66.00
2018-06-17T11:51:17.105Z,65.40
2018-06-17T11:53:47.263Z,66.30
2018-06-17T11:56:17.364Z,66.70
2018-06-17T11:58:47.488Z,65.70
2018-06-17T12:01:17.695Z,66.40
2018-06-17T12:03:47.834Z,67.10
2018-06-17T12:06:17.992Z,66.80
2018-06-17T12:08:48.149Z,66.00
2018-06-17T12:11:18.244Z,65.90
2018-06-17T12:13:48.707Z,65.90
2018-06-17T12:16:18.921Z,65.40
2018-06-17T12:18:49.067Z,65.10
2018-06-17T12:21:19.148Z,64.80
2018-06-17T12:23:49.305Z,64.90
2018-06-17T12:28:49.176Z,65.20
2018-06-17T12:31:19.284Z,66.10
2018-06-17T12:33:49.535Z,67.00
2018-06-17T12:36:19.620Z,66.80
2018-06-17T12:38:49.840Z,65.70
2018-06-17T12:41:20.032Z,66.00
2018-06-17T12:43:50.156Z,64.30
2018-06-17T12:46:20.384Z,64.20
2018-06-17T12:48:50.532Z,63.90
2018-06-17T12:51:20.676Z,62.00
2018-06-17T12:53:50.837Z,60.00
2018-06-17T12:56:20.908Z,58.70
2018-06-17T12:58:51.024Z,59.30
2018-06-17T13:01:21.184Z,59.80
2018-06-17T13:03:51.305Z,60.10
2018-06-17T13:06:21.400Z,59.20
2018-06-17T13:08:51.495Z,59.00
2018-06-17T13:11:21.588Z,59.30
2018-06-17T13:13:51.612Z,59.10
2018-06-17T13:18:51.300Z,61.20
2018-06-17T13:21:21.432Z,60.90
2018-06-17T13:23:51.516Z,60.20
2018-06-17T13:26:21.632Z,59.70
2018-06-17T13:28:51.760Z,59.60
2018-06-17T13:31:21.862Z,59.60
2018-06-17T13:33:51.938Z,59.40
2018-06-17T13:36:22.282Z,58.80
2018-06-17T13:38:52.292Z,59.40
2018-06-17T13:41:22.460Z,59.40
2018-06-17T13:43:52.469Z,59.60
2018-06-17T13:48:52.192Z,59.20
2018-06-17T13:51:22.244Z,59.10
2018-06-17T13:53:52.319Z,59.20
2018-06-17T13:56:22.438Z,59.10
2018-06-17T13:58:52.488Z,58.80
2018-06-17T14:01:22.612Z,58.60
2018-06-17T14:03:52.744Z,58.40
2018-06-17T14:06:22.868Z,59.80
2018-06-17T14:08:53.005Z,60.60
2018-06-17T14:11:23.108Z,61.90
2018-06-17T14:13:53.220Z,62.40
2018-06-17T14:16:23.297Z,62.00
2018-06-17T14:18:53.815Z,62.70
2018-06-17T14:21:23.796Z,62.70
2018-06-17T14:23:53.804Z,61.90
2018-06-17T14:26:23.966Z,62.30
2018-06-17T14:28:54.144Z,62.10
2018-06-17T14:31:24.260Z,62.60
2018-06-17T14:33:54.708Z,63.00
2018-06-17T14:36:24.740Z,62.90
2018-06-17T14:38:54.924Z,62.90
2018-06-17T14:41:24.968Z,63.60
2018-06-17T14:44:00.217Z,64.00
2018-06-17T14:46:35.454Z,64.00
2018-06-17T14:49:10.976Z,64.20
2018-06-17T14:51:46.401Z,64.60
2018-06-17T14:54:16.585Z,64.60
2018-06-17T14:56:46.732Z,65.20
2018-06-17T14:59:16.852Z,65.50
2018-06-17T15:01:46.952Z,65.50
2018-06-17T15:04:17.070Z,66.50
2018-06-17T15:06:47.238Z,67.00
2018-06-17T15:09:17.481Z,67.00
2018-06-17T15:11:47.725Z,66.80
2018-06-17T15:14:17.868Z,66.80
2018-06-17T15:19:17.746Z,67.80
2018-06-17T15:21:47.916Z,68.70
2018-06-17T15:24:18.068Z,67.70
2018-06-17T15:26:48.244Z,68.20
2018-06-17T15:29:18.349Z,68.30
2018-06-17T15:31:53.853Z,68.60
2018-06-17T15:34:29.214Z,69.40
2018-06-17T15:37:04.494Z,71.20
2018-06-17T15:39:39.732Z,72.30
2018-06-17T15:42:09.854Z,72.60
2018-06-17T15:44:39.953Z,72.00
2018-06-17T15:47:10.040Z,73.00
2018-06-17T15:49:40.071Z,72.50
2018-06-17T15:52:10.596Z,72.70
2018-06-17T15:54:40.976Z,73.60
2018-06-17T15:57:11.115Z,74.00
2018-06-17T15:59:41.121Z,74.80
2018-06-17T16:02:11.234Z,75.50
2018-06-17T16:04:41.333Z,74.90
2018-06-17T16:07:11.492Z,76.30
2018-06-17T16:09:41.774Z,75.90
2018-06-17T16:12:17.164Z,75.70
2018-06-17T16:16:54.868Z,76.50
2018-06-17T16:19:30.465Z,76.90
2018-06-17T16:22:00.549Z,76.80
2018-06-17T16:24:30.730Z,77.70
2018-06-17T16:29:30.553Z,77.40
2018-06-17T16:34:30.284Z,78.20
2018-06-17T16:37:00.344Z,78.10
2018-06-17T16:39:30.479Z,78.40
2018-06-17T16:42:00.538Z,79.20
2018-06-17T16:44:30.649Z,80.10
2018-06-17T16:47:00.732Z,80.20
2018-06-17T16:49:30.872Z,81.20
2018-06-17T16:52:06.268Z,81.70
2018-06-17T16:57:16.339Z,82.30
2018-06-17T16:59:57.076Z,83.20
2018-06-17T17:02:27.233Z,82.80
2018-06-17T17:04:57.913Z,82.60
2018-06-17T17:07:28.008Z,82.60
2018-06-17T17:09:58.140Z,81.90
2018-06-17T17:12:28.283Z,83.10
2018-06-17T17:14:58.424Z,82.30
2018-06-17T17:17:28.523Z,83.10
2018-06-17T17:19:58.552Z,83.30
2018-06-17T17:22:28.624Z,83.40
2018-06-17T17:24:58.796Z,82.80
2018-06-17T17:27:28.848Z,83.80
2018-06-17T17:29:58.971Z,83.60
2018-06-17T17:32:34.264Z,83.40
2018-06-17T17:35:09.616Z,82.60
2018-06-17T17:37:45.072Z,83.50
2018-06-17T17:40:20.298Z,83.30
2018-06-17T17:42:50.468Z,82.70
2018-06-17T17:45:22.339Z,82.90
2018-06-17T17:47:52.544Z,82.90
2018-06-17T17:50:22.588Z,83.00
2018-06-17T17:52:52.815Z,83.30
2018-06-17T17:55:24.003Z,83.10
2018-06-17T17:57:54.079Z,83.40
2018-06-17T18:00:24.164Z,83.50
2018-06-17T18:02:54.299Z,83.60
2018-06-17T18:05:24.428Z,83.80
2018-06-17T18:07:54.529Z,84.00
2018-06-17T18:10:24.647Z,84.40
2018-06-17T18:12:54.737Z,84.30
2018-06-17T18:15:32.459Z,84.50
2018-06-17T18:18:08.687Z,84.50
2018-06-17T18:20:43.580Z,84.20
2018-06-17T18:23:14.409Z,83.90
2018-06-17T18:25:53.729Z,83.90
2018-06-17T18:28:29.846Z,83.10
2018-06-17T18:31:06.150Z,82.50
2018-06-17T18:33:47.434Z,83.20
2018-06-17T18:36:20.705Z,83.20
2018-06-17T18:38:51.975Z,84.20
2018-06-17T18:41:22.747Z,84.40
2018-06-17T18:43:52.816Z,84.80
2018-06-17T18:46:22.936Z,84.60
2018-06-17T18:48:53.092Z,84.00
2018-06-17T18:51:23.200Z,84.90
2018-06-17T18:53:53.337Z,85.60
2018-06-17T18:56:23.508Z,85.80
2018-06-17T18:58:53.611Z,86.50
2018-06-17T19:01:23.835Z,87.10
2018-06-17T19:03:53.972Z,86.40
2018-06-17T19:06:24.088Z,86.00
2018-06-17T19:08:59.481Z,85.20
2018-06-17T19:11:34.784Z,85.40
2018-06-17T19:14:10.260Z,84.60
2018-06-17T19:16:46.244Z,85.00
2018-06-17T19:19:16.410Z,84.80
2018-06-17T19:21:46.603Z,84.80
2018-06-17T19:24:16.824Z,84.90
2018-06-17T19:26:46.996Z,84.50
2018-06-17T19:29:17.147Z,84.50
2018-06-17T19:31:47.290Z,84.70
2018-06-17T19:34:17.420Z,83.80
2018-06-17T19:36:47.484Z,84.30
2018-06-17T19:39:17.685Z,84.10
2018-06-17T19:41:47.876Z,84.80
2018-06-17T19:44:18.111Z,84.70
2018-06-17T19:46:48.240Z,84.70
2018-06-17T19:49:18.401Z,84.40
2018-06-17T19:51:53.629Z,85.10
2018-06-17T19:54:28.862Z,84.70
2018-06-17T19:57:04.235Z,84.40
2018-06-17T19:59:39.624Z,84.40
2018-06-17T20:02:09.729Z,84.00
2018-06-17T20:04:39.823Z,84.60
2018-06-17T20:07:10.004Z,84.50
2018-06-17T20:09:40.130Z,84.70
2018-06-17T20:12:10.235Z,85.50
2018-06-17T20:14:40.374Z,85.20
2018-06-17T20:17:10.582Z,84.70
2018-06-17T20:19:40.677Z,84.60
2018-06-17T20:22:10.785Z,84.90
2018-06-17T20:24:40.903Z,85.00
2018-06-17T20:27:11.012Z,85.10
2018-06-17T20:29:41.461Z,84.70
2018-06-17T20:32:16.872Z,85.40
2018-06-17T20:34:53.167Z,85.30
2018-06-17T20:37:28.506Z,85.00
2018-06-17T20:40:03.799Z,85.60
2018-06-17T20:42:39.197Z,85.60
2018-06-17T20:45:09.242Z,86.20
2018-06-17T20:47:39.462Z,85.80
2018-06-17T20:50:09.574Z,85.40
2018-06-17T20:52:39.676Z,85.40
2018-06-17T20:55:09.732Z,85.50
2018-06-17T20:57:39.800Z,85.80
2018-06-17T21:00:10.016Z,85.50
2018-06-17T21:02:40.080Z,85.60
2018-06-17T21:05:10.160Z,86.00
2018-06-17T21:07:40.260Z,85.30
2018-06-17T21:10:10.357Z,85.70
2018-06-17T21:12:40.380Z,86.20
2018-06-17T21:15:15.698Z,85.80
2018-06-17T21:17:46.617Z,85.50
2018-06-17T21:20:21.807Z,85.20
2018-06-17T21:22:57.032Z,85.60
2018-06-17T21:25:32.228Z,84.70
2018-06-17T21:28:02.708Z,84.80
2018-06-17T21:30:32.836Z,84.70
2018-06-17T21:33:02.940Z,84.20
2018-06-17T21:35:33.036Z,84.40
2018-06-17T21:38:03.085Z,84.50
2018-06-17T21:40:33.095Z,84.80
2018-06-17T21:43:03.188Z,84.80
2018-06-17T21:45:33.229Z,84.80
2018-06-17T21:48:03.294Z,84.80
2018-06-17T21:50:33.332Z,84.40
2018-06-17T21:53:03.411Z,84.80
2018-06-17T21:55:33.464Z,84.40
2018-06-17T21:58:03.476Z,84.10
2018-06-17T22:00:33.568Z,83.70
2018-06-17T22:03:03.628Z,83.00
2018-06-17T22:05:33.672Z,82.90
2018-06-17T22:08:08.944Z,82.20
2018-06-17T22:10:44.316Z,81.90
2018-06-17T22:13:14.360Z,81.90
2018-06-17T22:15:49.636Z,81.10
2018-06-17T22:18:19.700Z,80.80
2018-06-17T22:20:49.732Z,79.60
2018-06-17T22:23:19.824Z,79.70
2018-06-17T22:25:49.960Z,79.80
2018-06-17T22:28:20.021Z,79.30
2018-06-17T22:30:50.160Z,78.70
2018-06-17T22:33:20.265Z,79.00
2018-06-17T22:35:50.312Z,79.40
2018-06-17T22:38:20.432Z,79.80
2018-06-17T22:40:50.453Z,78.70
2018-06-17T22:43:20.536Z,78.50
2018-06-17T22:45:50.628Z,78.70
2018-06-17T22:48:20.768Z,79.30
2018-06-17T22:50:50.844Z,78.70
2018-06-17T22:53:31.864Z,78.70
2018-06-17T22:56:04.599Z,78.40
2018-06-17T22:58:39.856Z,77.60
2018-06-17T23:03:19.224Z,77.90
2018-06-17T23:05:54.436Z,77.80
2018-06-17T23:08:29.735Z,77.80
2018-06-17T23:10:59.844Z,77.00
2018-06-17T23:13:29.881Z,77.60
2018-06-17T23:15:59.968Z,77.20
2018-06-17T23:18:30.191Z,77.30
2018-06-17T23:21:00.264Z,76.80
2018-06-17T23:23:30.288Z,76.60
2018-06-17T23:26:00.368Z,76.10
2018-06-17T23:28:30.376Z,76.40
2018-06-17T23:31:00.467Z,75.90
2018-06-17T23:33:30.488Z,75.60
2018-06-17T23:36:00.512Z,75.80
2018-06-17T23:38:30.564Z,75.40
2018-06-17T23:41:00.588Z,75.00
2018-06-17T23:43:30.649Z,75.20
2018-06-17T23:46:05.988Z,74.90
2018-06-17T23:48:41.212Z,75.10
2018-06-17T23:51:16.624Z,74.90
2018-06-17T23:53:51.916Z,74.60
2018-06-17T23:56:22.059Z,74.90
2018-06-17T23:58:52.136Z,74.00
