createdAt,value
2017-09-02T00:02:12.867Z,14.53
2017-09-02T00:04:40.272Z,14.63
2017-09-02T00:07:07.663Z,14.70
2017-09-02T00:09:35.103Z,14.50
2017-09-02T00:12:02.498Z,14.10
2017-09-02T00:14:29.891Z,15.40
2017-09-02T00:16:57.398Z,14.40
2017-09-02T00:19:24.790Z,15.17
2017-09-02T00:21:52.187Z,15.23
2017-09-02T00:24:19.903Z,16.60
2017-09-02T00:26:47.300Z,15.97
2017-09-02T00:29:14.690Z,17.03
2017-09-02T00:31:42.199Z,16.23
2017-09-02T00:34:09.594Z,16.50
2017-09-02T00:36:36.986Z,16.40
2017-09-02T00:39:04.495Z,16.67
2017-09-02T00:41:31.894Z,16.63
2017-09-02T00:43:59.296Z,16.07
2017-09-02T00:46:26.735Z,16.17
2017-09-02T00:48:54.126Z,16.47
2017-09-02T00:51:21.531Z,17.83
2017-09-02T00:53:49.186Z,16.90
2017-09-02T00:56:16.588Z,17.00
2017-09-02T00:58:43.978Z,16.90
2017-09-02T01:01:11.384Z,18.03
2017-09-02T01:03:38.779Z,17.63
2017-09-02T01:06:06.174Z,16.53
2017-09-02T01:08:33.678Z,16.50
2017-09-02T01:11:01.076Z,16.30
2017-09-02T01:13:28.466Z,16.57
2017-09-02T01:15:56.106Z,15.17
2017-09-02T01:18:23.494Z,15.87
2017-09-02T01:20:50.923Z,15.67
2017-09-02T01:23:18.714Z,15.17
2017-09-02T01:25:46.102Z,16.70
2017-09-02T01:28:13.528Z,16.00
2017-09-02T01:30:41.191Z,16.10
2017-09-02T01:33:08.611Z,15.90
2017-09-02T01:35:36.016Z,16.60
2017-09-02T01:38:03.589Z,16.97
2017-09-02T01:40:30.982Z,16.00
2017-09-02T01:42:58.370Z,16.57
2017-09-02T01:45:25.908Z,16.63
2017-09-02T01:47:53.303Z,15.80
2017-09-02T01:50:20.697Z,15.87
2017-09-02T01:52:48.212Z,17.40
2017-09-02T01:55:15.610Z,16.60
2017-09-02T01:57:43.050Z,17.50
2017-09-02T02:00:10.740Z,18.47
2017-09-02T02:02:38.139Z,18.63
2017-09-02T02:05:05.531Z,18.00
2017-09-02T02:07:33.318Z,18.70
2017-09-02T02:10:00.714Z,18.90
2017-09-02T02:12:28.105Z,19.30
2017-09-02T02:14:55.622Z,19.17
2017-09-02T02:17:23.019Z,22.80
2017-09-02T02:19:50.418Z,24.37
2017-09-02T02:22:18.359Z,26.90
2017-09-02T02:24:45.755Z,33.70
2017-09-02T02:27:13.153Z,36.50
2017-09-02T02:29:40.566Z,35.07
2017-09-02T02:32:07.974Z,36.63
2017-09-02T02:34:35.368Z,38.20
2017-09-02T02:37:02.924Z,38.30
2017-09-02T02:39:30.335Z,37.97
2017-09-02T02:41:57.721Z,35.80
2017-09-02T02:44:25.267Z,36.70
2017-09-02T02:46:52.667Z,36.60
2017-09-02T02:49:20.063Z,37.90
2017-09-02T02:51:47.619Z,38.23
2017-09-02T02:54:15.027Z,37.97
2017-09-02T02:56:42.423Z,35.00
2017-09-02T02:59:10.134Z,37.37
2017-09-02T03:01:37.535Z,35.93
2017-09-02T03:04:04.934Z,34.37
2017-09-02T03:06:32.357Z,34.70
2017-09-02T03:08:59.766Z,34.60
2017-09-02T03:11:27.149Z,33.80
2017-09-02T03:13:54.882Z,33.37
2017-09-02T03:16:22.278Z,32.77
2017-09-02T03:18:49.674Z,32.03
2017-09-02T03:21:17.087Z,30.57
2017-09-02T03:23:44.483Z,28.83
2017-09-02T03:26:11.878Z,28.50
2017-09-02T03:28:39.615Z,30.50
2017-09-02T03:31:07.032Z,28.70
2017-09-02T03:33:34.419Z,28.70
2017-09-02T03:36:01.939Z,28.17
2017-09-02T03:38:29.335Z,27.10
2017-09-02T03:40:56.814Z,26.60
2017-09-02T03:43:24.257Z,25.83
2017-09-02T03:45:51.656Z,27.87
2017-09-02T03:48:19.055Z,24.27
2017-09-02T03:50:46.607Z,23.73
2017-09-02T03:53:14.014Z,23.03
2017-09-02T03:55:41.415Z,22.30
2017-09-02T03:58:08.924Z,22.13
2017-09-02T04:00:36.318Z,22.40
2017-09-02T04:03:03.717Z,21.50
2017-09-02T04:05:31.479Z,20.33
2017-09-02T04:07:58.874Z,21.13
2017-09-02T04:10:26.271Z,21.40
2017-09-02T04:12:54.040Z,20.10
2017-09-02T04:15:21.442Z,19.60
2017-09-02T04:17:48.843Z,20.90
2017-09-02T04:20:16.394Z,20.73
2017-09-02T04:22:43.791Z,21.50
2017-09-02T04:25:11.191Z,21.50
2017-09-02T04:27:38.755Z,20.30
2017-09-02T04:30:06.166Z,20.70
2017-09-02T04:32:33.572Z,19.57
2017-09-02T04:35:01.117Z,19.37
2017-09-02T04:37:28.522Z,19.20
2017-09-02T04:39:55.930Z,19.20
2017-09-02T04:42:23.346Z,20.30
2017-09-02T04:44:50.751Z,20.80
2017-09-02T04:47:18.147Z,18.50
2017-09-02T04:49:45.663Z,17.90
2017-09-02T04:52:13.059Z,19.57
2017-09-02T04:54:40.468Z,20.40
2017-09-02T04:57:07.887Z,20.03
2017-09-02T04:59:35.282Z,19.63
2017-09-02T05:02:02.681Z,18.77
2017-09-02T05:04:30.082Z,19.70
2017-09-02T05:06:57.499Z,19.63
2017-09-02T05:09:24.892Z,20.77
2017-09-02T05:11:52.639Z,20.10
2017-09-02T05:14:20.042Z,20.97
2017-09-02T05:16:47.470Z,19.80
2017-09-02T05:19:15.047Z,20.23
2017-09-02T05:21:42.451Z,21.07
2017-09-02T05:24:09.850Z,19.87
2017-09-02T05:26:37.508Z,19.10
2017-09-02T05:29:04.899Z,20.40
2017-09-02T05:31:32.290Z,20.20
2017-09-02T05:33:59.702Z,19.40
2017-09-02T05:36:27.099Z,19.63
2017-09-02T05:38:54.494Z,19.93
2017-09-02T05:41:22.048Z,19.77
2017-09-02T05:43:49.468Z,20.10
2017-09-02T05:46:16.863Z,19.60
2017-09-02T05:48:44.326Z,18.73
2017-09-02T05:51:11.726Z,19.70
2017-09-02T05:53:39.165Z,22.60
2017-09-02T05:56:06.715Z,20.00
2017-09-02T05:58:34.156Z,21.43
2017-09-02T06:01:01.550Z,19.70
2017-09-02T06:03:28.970Z,20.20
2017-09-02T06:05:56.370Z,22.13
2017-09-02T06:08:23.769Z,24.13
2017-09-02T06:10:51.187Z,24.07
2017-09-02T06:13:18.608Z,23.70
2017-09-02T06:15:46.854Z,23.57
2017-09-02T06:18:14.271Z,24.60
2017-09-02T06:20:41.675Z,26.73
2017-09-02T06:23:09.066Z,27.13
2017-09-02T06:25:36.488Z,29.47
2017-09-02T06:28:03.883Z,27.90
2017-09-02T06:30:31.280Z,29.77
2017-09-02T06:32:58.690Z,30.80
2017-09-02T06:35:26.088Z,31.77
2017-09-02T06:37:53.486Z,31.20
2017-09-02T06:40:20.936Z,32.40
2017-09-02T06:42:48.331Z,31.40
2017-09-02T06:45:15.738Z,29.57
2017-09-02T06:47:43.278Z,31.40
2017-09-02T06:50:10.671Z,34.00
2017-09-02T06:52:38.071Z,33.73
2017-09-02T06:55:05.548Z,33.13
2017-09-02T06:57:32.927Z,30.10
2017-09-02T07:00:00.347Z,34.13
2017-09-02T07:02:27.915Z,31.87
2017-09-02T07:04:55.315Z,33.57
2017-09-02T07:07:22.703Z,31.23
2017-09-02T07:09:50.121Z,31.93
2017-09-02T07:12:17.527Z,32.50
2017-09-02T07:14:44.944Z,34.83
2017-09-02T07:17:12.360Z,32.30
2017-09-02T07:19:39.766Z,34.10
2017-09-02T07:22:07.162Z,35.13
2017-09-02T07:24:34.570Z,34.30
2017-09-02T07:27:01.964Z,30.53
2017-09-02T07:29:29.358Z,31.27
2017-09-02T07:31:56.826Z,29.90
2017-09-02T07:34:24.228Z,29.63
2017-09-02T07:36:51.627Z,29.20
2017-09-02T07:39:19.035Z,28.80
2017-09-02T07:41:46.430Z,27.57
2017-09-02T07:44:13.826Z,24.80
2017-09-02T07:46:41.335Z,23.53
2017-09-02T07:49:08.735Z,23.03
2017-09-02T07:51:36.126Z,23.93
2017-09-02T07:54:03.674Z,21.50
2017-09-02T07:56:31.070Z,21.07
2017-09-02T07:58:58.471Z,18.37
2017-09-02T08:01:26.267Z,19.97
2017-09-02T08:03:53.663Z,20.83
2017-09-02T08:06:21.063Z,20.17
2017-09-02T08:08:48.613Z,20.73
2017-09-02T08:11:16.010Z,19.97
2017-09-02T08:13:43.415Z,21.40
2017-09-02T08:16:11.106Z,20.53
2017-09-02T08:18:38.502Z,18.80
2017-09-02T08:21:05.894Z,18.80
2017-09-02T08:23:33.322Z,17.43
2017-09-02T08:26:00.727Z,18.17
2017-09-02T08:28:28.118Z,18.63
2017-09-02T08:30:55.528Z,18.33
2017-09-02T08:33:22.922Z,18.87
2017-09-02T08:35:50.327Z,17.57
2017-09-02T08:38:17.831Z,18.17
2017-09-02T08:40:45.226Z,18.50
2017-09-02T08:43:12.618Z,17.77
2017-09-02T08:45:40.063Z,16.70
2017-09-02T08:48:07.462Z,15.70
2017-09-02T08:50:34.861Z,17.47
2017-09-02T08:53:02.362Z,16.17
2017-09-02T08:55:29.758Z,16.27
2017-09-02T08:57:57.158Z,14.50
2017-09-02T09:00:24.608Z,15.80
2017-09-02T09:02:51.998Z,14.80
2017-09-02T09:05:19.452Z,15.03
2017-09-02T09:07:47.003Z,14.97
2017-09-02T09:10:14.399Z,15.60
2017-09-02T09:12:41.800Z,14.53
2017-09-02T09:15:09.234Z,15.33
2017-09-02T09:17:36.640Z,15.10
2017-09-02T09:20:04.031Z,15.60
2017-09-02T09:22:31.542Z,15.70
2017-09-02T09:24:58.941Z,15.73
2017-09-02T09:27:26.326Z,15.27
2017-09-02T09:29:53.734Z,15.83
2017-09-02T09:32:21.163Z,15.90
2017-09-02T09:34:48.567Z,15.93
2017-09-02T09:37:16.123Z,14.97
2017-09-02T09:39:43.519Z,15.80
2017-09-02T09:42:10.915Z,16.97
2017-09-02T09:44:38.859Z,17.87
2017-09-02T09:47:06.277Z,16.63
2017-09-02T09:49:33.663Z,16.67
2017-09-02T09:52:01.069Z,16.27
2017-09-02T09:54:28.462Z,16.73
2017-09-02T09:56:55.859Z,17.10
2017-09-02T09:59:23.610Z,16.80
2017-09-02T10:01:51.002Z,16.30
2017-09-02T10:04:18.394Z,16.10
2017-09-02T10:06:45.946Z,16.07
2017-09-02T10:09:13.347Z,16.30
2017-09-02T10:11:40.743Z,16.43
2017-09-02T10:14:08.290Z,15.47
2017-09-02T10:16:35.687Z,15.40
2017-09-02T10:19:03.089Z,17.15
2017-09-02T10:21:30.590Z,17.00
2017-09-02T10:23:57.986Z,16.57
2017-09-02T10:26:25.382Z,15.80
2017-09-02T10:28:52.798Z,15.00
2017-09-02T10:31:20.186Z,15.13
2017-09-02T10:33:47.663Z,14.80
2017-09-02T10:36:15.463Z,15.17
2017-09-02T10:38:42.858Z,14.43
2017-09-02T10:41:10.251Z,16.17
2017-09-02T10:43:37.754Z,13.40
2017-09-02T10:46:05.147Z,13.97
2017-09-02T10:48:32.547Z,14.17
2017-09-02T10:50:59.958Z,16.20
2017-09-02T10:53:27.354Z,16.33
2017-09-02T10:55:54.762Z,13.93
2017-09-02T10:58:23.168Z,14.70
2017-09-02T11:00:50.559Z,14.37
2017-09-02T11:03:18.030Z,16.43
2017-09-02T11:05:46.527Z,16.60
2017-09-02T11:08:14.371Z,16.83
2017-09-02T11:10:47.013Z,21.03
2017-09-02T11:13:14.475Z,22.57
2017-09-02T11:15:41.866Z,22.80
2017-09-02T11:18:09.266Z,22.80
2017-09-02T11:20:36.874Z,25.37
2017-09-02T11:23:04.272Z,28.80
2017-09-02T11:25:31.666Z,23.80
2017-09-02T11:27:59.218Z,26.20
2017-09-02T11:30:26.618Z,26.00
2017-09-02T11:32:54.018Z,26.47
2017-09-02T11:35:22.635Z,23.40
2017-09-02T11:37:50.047Z,25.67
2017-09-02T11:40:18.486Z,26.50
2017-09-02T11:42:45.993Z,26.93
2017-09-02T11:45:14.295Z,26.03
2017-09-02T11:47:42.656Z,24.07
2017-09-02T11:50:10.209Z,23.50
2017-09-02T11:52:37.603Z,28.30
2017-09-02T11:55:05.006Z,25.27
2017-09-02T11:57:32.558Z,25.20
2017-09-02T11:59:59.966Z,21.97
2017-09-02T12:02:27.351Z,21.23
2017-09-02T12:04:54.909Z,19.57
2017-09-02T12:07:22.310Z,18.23
2017-09-02T12:09:49.707Z,16.13
2017-09-02T12:12:17.156Z,17.00
2017-09-02T12:14:44.576Z,17.50
2017-09-02T12:17:11.985Z,17.03
2017-09-02T12:19:39.541Z,20.00
2017-09-02T12:22:06.943Z,19.17
2017-09-02T12:24:34.339Z,17.70
2017-09-02T12:27:02.150Z,17.20
2017-09-02T12:29:29.538Z,17.67
2017-09-02T12:31:56.939Z,19.90
2017-09-02T12:34:24.643Z,21.37
2017-09-02T12:36:52.038Z,23.13
2017-09-02T12:39:20.255Z,21.20
2017-09-02T12:41:47.798Z,22.67
2017-09-02T12:44:15.201Z,23.03
2017-09-02T12:46:42.615Z,22.80
2017-09-02T12:49:10.039Z,23.87
2017-09-02T12:51:37.447Z,29.10
2017-09-02T12:54:04.839Z,27.37
2017-09-02T12:56:32.406Z,27.60
2017-09-02T12:58:59.812Z,25.70
2017-09-02T13:01:27.217Z,26.30
2017-09-02T13:03:54.655Z,25.30
2017-09-02T13:06:29.557Z,26.23
2017-09-02T13:08:57.305Z,25.73
2017-09-02T13:11:24.715Z,23.00
2017-09-02T13:13:52.116Z,24.60
2017-09-02T13:16:20.070Z,23.17
2017-09-02T13:18:47.470Z,24.97
2017-09-02T13:21:14.867Z,24.17
2017-09-02T13:23:42.286Z,21.00
2017-09-02T13:26:09.686Z,13.87
2017-09-02T13:28:40.855Z,11.30
2017-09-02T13:31:10.542Z,9.53
2017-09-02T13:33:48.159Z,9.33
2017-09-02T13:36:15.902Z,10.13
2017-09-02T13:38:43.299Z,10.80
2017-09-02T13:41:10.702Z,10.83
2017-09-02T13:43:38.250Z,11.53
2017-09-02T13:46:05.650Z,11.50
2017-09-02T13:48:33.050Z,12.20
2017-09-02T13:51:00.474Z,11.70
2017-09-02T13:53:28.804Z,10.33
2017-09-02T13:55:57.154Z,10.80
2017-09-02T13:58:24.707Z,12.03
2017-09-02T14:00:52.098Z,12.97
2017-09-02T14:03:19.574Z,12.77
2017-09-02T14:05:48.585Z,13.43
2017-09-02T14:08:15.972Z,12.80
2017-09-02T14:10:43.399Z,12.17
2017-09-02T14:13:10.987Z,11.63
2017-09-02T14:15:39.107Z,11.97
2017-09-02T14:18:06.502Z,11.37
2017-09-02T14:20:34.566Z,10.30
2017-09-02T14:23:01.964Z,10.20
2017-09-02T14:25:30.014Z,11.27
2017-09-02T14:27:57.434Z,9.67
2017-09-02T14:30:24.836Z,10.77
2017-09-02T14:32:52.865Z,9.73
2017-09-02T14:35:20.258Z,9.40
2017-09-02T14:37:47.822Z,9.50
2017-09-02T14:40:15.244Z,10.10
2017-09-02T14:42:44.798Z,9.80
2017-09-02T14:45:13.131Z,9.93
2017-09-02T14:47:40.526Z,9.73
2017-09-02T14:50:08.026Z,9.77
2017-09-02T14:52:35.418Z,9.97
2017-09-02T14:55:02.810Z,10.27
2017-09-02T14:57:30.216Z,9.60
2017-09-02T14:59:57.598Z,9.47
2017-09-02T15:02:24.990Z,10.20
2017-09-02T15:04:52.765Z,10.33
2017-09-02T15:07:20.167Z,10.87
2017-09-02T15:09:47.858Z,10.13
2017-09-02T15:12:15.468Z,9.80
2017-09-02T15:14:42.877Z,10.17
2017-09-02T15:17:10.272Z,10.60
2017-09-02T15:19:37.787Z,10.37
2017-09-02T15:22:05.239Z,10.57
2017-09-02T15:24:32.640Z,10.50
2017-09-02T15:27:00.154Z,10.03
2017-09-02T15:29:27.545Z,10.57
2017-09-02T15:31:54.935Z,9.80
2017-09-02T15:34:22.378Z,10.60
2017-09-02T15:36:49.778Z,10.47
2017-09-02T15:39:17.179Z,10.17
2017-09-02T15:41:44.596Z,11.03
2017-09-02T15:44:11.992Z,11.03
2017-09-02T15:46:39.398Z,10.50
2017-09-02T15:49:06.955Z,10.40
2017-09-02T15:51:34.348Z,10.63
2017-09-02T15:54:01.750Z,10.20
2017-09-02T15:56:29.538Z,11.57
2017-09-02T15:58:56.936Z,11.23
2017-09-02T16:01:24.338Z,10.00
2017-09-02T16:03:51.753Z,10.13
2017-09-02T16:06:19.153Z,10.10
2017-09-02T16:08:46.551Z,9.30
2017-09-02T16:11:14.131Z,9.93
2017-09-02T16:13:41.523Z,9.10
2017-09-02T16:16:08.916Z,9.50
2017-09-02T16:18:36.352Z,9.10
2017-09-02T16:21:03.804Z,9.00
2017-09-02T16:23:31.191Z,8.77
2017-09-02T16:25:58.635Z,9.83
2017-09-02T16:28:26.032Z,9.50
2017-09-02T16:30:53.439Z,9.27
2017-09-02T16:33:21.191Z,9.53
2017-09-02T16:35:49.079Z,8.90
2017-09-02T16:38:16.463Z,8.67
2017-09-02T16:40:44.014Z,9.40
2017-09-02T16:43:11.398Z,8.23
2017-09-02T16:45:38.800Z,8.47
2017-09-02T16:48:06.346Z,8.23
2017-09-02T16:50:33.729Z,9.30
2017-09-02T16:53:01.118Z,8.73
2017-09-02T16:55:28.663Z,8.40
2017-09-02T16:57:56.068Z,19.77
2017-09-02T17:00:23.466Z,16.17
2017-09-02T17:02:50.926Z,17.80
2017-09-02T17:05:18.323Z,19.03
2017-09-02T17:07:45.718Z,17.53
2017-09-02T17:10:13.130Z,14.17
2017-09-02T17:12:40.527Z,13.53
2017-09-02T17:15:07.920Z,12.50
2017-09-02T17:17:35.427Z,10.67
2017-09-02T17:20:02.814Z,9.40
2017-09-02T17:22:30.210Z,9.70
2017-09-02T17:24:57.750Z,9.67
2017-09-02T17:27:25.154Z,10.00
2017-09-02T17:29:52.560Z,14.30
2017-09-02T17:32:20.070Z,22.50
2017-09-02T17:34:47.467Z,23.90
2017-09-02T17:37:14.871Z,25.70
2017-09-02T17:39:42.285Z,26.07
2017-09-02T17:42:09.690Z,19.43
2017-09-02T17:44:37.101Z,15.90
2017-09-02T17:47:04.655Z,14.07
2017-09-02T17:49:32.054Z,68.03
2017-09-02T17:51:59.455Z,31.60
2017-09-02T17:54:26.873Z,17.00
2017-09-02T17:56:54.266Z,13.50
2017-09-02T17:59:21.667Z,12.40
2017-09-02T18:01:49.210Z,12.50
2017-09-02T18:04:16.610Z,15.00
2017-09-02T18:06:44.006Z,15.97
2017-09-02T18:09:11.519Z,16.37
2017-09-02T18:11:38.907Z,13.10
2017-09-02T18:14:06.298Z,12.00
2017-09-02T18:16:33.704Z,14.67
2017-09-02T18:19:01.103Z,19.60
2017-09-02T18:21:28.506Z,20.80
2017-09-02T18:23:55.947Z,15.73
2017-09-02T18:26:23.346Z,13.70
2017-09-02T18:28:51.403Z,12.20
2017-09-02T18:31:18.858Z,12.57
2017-09-02T18:33:46.263Z,12.60
2017-09-02T18:36:14.559Z,11.37
2017-09-02T18:38:42.561Z,12.30
2017-09-02T18:41:09.943Z,11.60
2017-09-02T18:43:37.340Z,11.13
2017-09-02T18:46:05.369Z,12.50
2017-09-02T18:48:32.802Z,13.40
2017-09-02T18:51:00.247Z,12.30
2017-09-02T18:53:27.838Z,12.00
2017-09-02T18:55:55.234Z,13.20
2017-09-02T18:58:23.334Z,11.93
2017-09-02T19:00:51.034Z,13.17
2017-09-02T19:03:19.258Z,12.30
2017-09-02T19:05:46.674Z,12.50
2017-09-02T19:08:14.223Z,12.60
2017-09-02T19:10:41.627Z,12.07
2017-09-02T19:13:09.029Z,13.03
2017-09-02T19:15:36.819Z,13.60
2017-09-02T19:18:04.213Z,12.43
2017-09-02T19:20:31.603Z,13.50
2017-09-02T19:22:59.166Z,13.03
2017-09-02T19:25:26.556Z,14.50
2017-09-02T19:27:53.966Z,14.50
2017-09-02T19:30:21.518Z,13.00
2017-09-02T19:32:48.915Z,14.33
2017-09-02T19:35:16.312Z,13.97
2017-09-02T19:37:44.183Z,12.90
2017-09-02T19:40:13.359Z,14.50
2017-09-02T19:42:40.758Z,14.50
2017-09-02T19:45:08.263Z,14.13
2017-09-02T19:47:35.856Z,14.70
2017-09-02T19:50:03.259Z,14.00
2017-09-02T19:52:31.523Z,13.50
2017-09-02T19:54:58.914Z,13.90
2017-09-02T19:57:26.323Z,13.30
2017-09-02T19:59:53.830Z,13.17
2017-09-02T20:02:21.230Z,13.20
2017-09-02T20:04:48.631Z,14.23
2017-09-02T20:07:16.050Z,14.50
2017-09-02T20:09:43.445Z,13.80
2017-09-02T20:12:10.842Z,14.57
2017-09-02T20:14:38.288Z,14.97
2017-09-02T20:17:05.654Z,15.47
2017-09-02T20:19:33.051Z,15.23
2017-09-02T20:22:00.467Z,14.37
2017-09-02T20:24:27.859Z,15.70
2017-09-02T20:26:55.265Z,15.20
2017-09-02T20:29:22.815Z,15.53
2017-09-02T20:31:50.210Z,16.20
2017-09-02T20:34:17.615Z,15.00
2017-09-02T20:36:45.171Z,15.83
2017-09-02T20:39:12.594Z,14.80
2017-09-02T20:41:39.992Z,15.10
2017-09-02T20:44:07.555Z,15.10
2017-09-02T20:46:34.955Z,16.07
2017-09-02T20:49:02.351Z,15.93
2017-09-02T20:51:29.787Z,16.80
2017-09-02T20:53:57.167Z,16.57
2017-09-02T20:56:24.569Z,15.63
2017-09-02T20:58:52.067Z,14.80
2017-09-02T21:01:19.464Z,14.53
2017-09-02T21:03:46.866Z,15.13
2017-09-02T21:06:14.429Z,14.20
2017-09-02T21:08:41.826Z,13.93
2017-09-02T21:11:09.223Z,15.03
2017-09-02T21:13:36.784Z,14.57
2017-09-02T21:16:04.181Z,15.87
2017-09-02T21:18:31.578Z,14.77
2017-09-02T21:20:59.151Z,15.60
2017-09-02T21:23:26.547Z,16.27
2017-09-02T21:25:53.953Z,16.20
2017-09-02T21:28:21.554Z,16.70
2017-09-02T21:30:48.959Z,15.50
2017-09-02T21:33:16.351Z,16.77
2017-09-02T21:35:43.912Z,17.97
2017-09-02T21:38:11.299Z,16.57
2017-09-02T21:40:38.698Z,15.20
2017-09-02T21:43:06.209Z,16.07
2017-09-02T21:45:33.606Z,15.80
2017-09-02T21:48:00.998Z,18.10
2017-09-02T21:50:28.558Z,17.23
2017-09-02T21:52:55.950Z,16.80
2017-09-02T21:55:23.350Z,16.33
2017-09-02T21:57:50.864Z,17.00
2017-09-02T22:00:18.267Z,17.23
2017-09-02T22:02:45.667Z,17.43
2017-09-02T22:05:13.091Z,17.47
2017-09-02T22:07:40.487Z,17.83
2017-09-02T22:10:07.886Z,16.13
2017-09-02T22:12:35.322Z,15.97
2017-09-02T22:15:02.722Z,16.23
2017-09-02T22:17:30.119Z,16.17
2017-09-02T22:19:57.564Z,15.83
2017-09-02T22:22:24.963Z,18.17
2017-09-02T22:24:52.361Z,15.17
2017-09-02T22:27:19.911Z,16.70
2017-09-02T22:29:47.310Z,15.33
2017-09-02T22:32:14.715Z,15.20
2017-09-02T22:34:42.261Z,14.60
2017-09-02T22:37:09.663Z,14.80
2017-09-02T22:39:37.067Z,14.90
2017-09-02T22:42:04.496Z,14.37
2017-09-02T22:44:31.896Z,15.03
2017-09-02T22:46:59.311Z,14.93
2017-09-02T22:49:26.858Z,14.20
2017-09-02T22:51:54.260Z,14.27
2017-09-02T22:54:21.659Z,15.30
2017-09-02T22:56:49.226Z,14.73
2017-09-02T22:59:16.614Z,14.30
2017-09-02T23:01:44.022Z,14.60
2017-09-02T23:04:11.591Z,14.83
2017-09-02T23:06:38.982Z,15.03
2017-09-02T23:09:06.378Z,15.93
2017-09-02T23:11:33.799Z,15.67
2017-09-02T23:14:01.206Z,15.90
2017-09-02T23:16:28.595Z,15.20
2017-09-02T23:18:56.319Z,15.43
2017-09-02T23:21:23.711Z,15.30
2017-09-02T23:23:51.107Z,16.40
2017-09-02T23:26:18.661Z,15.63
2017-09-02T23:28:46.063Z,15.17
2017-09-02T23:31:13.446Z,15.20
2017-09-02T23:33:40.892Z,14.53
2017-09-02T23:36:08.292Z,14.60
2017-09-02T23:38:35.690Z,15.03
2017-09-02T23:41:03.242Z,15.10
2017-09-02T23:43:30.629Z,15.50
2017-09-02T23:45:58.034Z,14.40
2017-09-02T23:48:25.440Z,15.53
2017-09-02T23:50:52.840Z,15.47
2017-09-02T23:53:20.238Z,15.60
2017-09-02T23:55:47.975Z,16.20
2017-09-02T23:58:15.378Z,15.70
