createdAt,value
2022-11-20T00:00:41.561Z,1017.7
2022-11-20T00:06:13.700Z,1017.9
2022-11-20T00:12:07.300Z,1017.8
2022-11-20T00:17:15.979Z,1017.8
2022-11-20T00:22:55.507Z,1018
2022-11-20T00:28:21.514Z,1018.1
2022-11-20T00:34:12.860Z,1018.1
2022-11-20T00:39:24.154Z,1018.2
2022-11-20T00:45:11.513Z,1018.3
2022-11-20T00:50:27.359Z,1018.2
2022-11-20T00:56:06.163Z,1018.3
2022-11-20T01:01:44.163Z,1018.3
2022-11-20T01:06:59.936Z,1018.2
2022-11-20T01:12:54.422Z,1018.2
2022-11-20T01:18:17.552Z,1018.3
2022-11-20T01:23:51.952Z,1018.4
2022-11-20T01:29:31.936Z,1018.6
2022-11-20T01:34:55.487Z,1018.7
2022-11-20T01:40:26.006Z,1018.7
2022-11-20T01:45:52.824Z,1018.7
2022-11-20T01:51:27.778Z,1018.7
2022-11-20T01:56:49.228Z,1018.7
2022-11-20T02:02:40.590Z,1018.7
2022-11-20T02:08:04.193Z,1018.5
2022-11-20T02:13:47.500Z,1018.7
2022-11-20T02:18:59.836Z,1018.4
2022-11-20T02:24:34.993Z,1018.6
2022-11-20T02:30:23.071Z,1018.7
2022-11-20T02:35:43.747Z,1018.7
2022-11-20T02:41:04.987Z,1018.8
2022-11-20T02:46:47.801Z,1018.8
2022-11-20T02:52:25.019Z,1018.8
2022-11-20T02:57:44.969Z,1018.7
2022-11-20T03:03:17.209Z,1018.7
2022-11-20T03:08:51.383Z,1018.5
2022-11-20T03:14:24.906Z,1018.4
2022-11-20T03:19:56.644Z,1018.6
2022-11-20T03:25:29.578Z,1018.6
2022-11-20T03:31:02.908Z,1018.6
2022-11-20T03:36:48.071Z,1018.6
2022-11-20T03:42:15.076Z,1018.7
2022-11-20T03:47:51.316Z,1018.6
2022-11-20T03:53:20.046Z,1018.7
2022-11-20T03:58:57.314Z,1018.8
2022-11-20T04:04:15.057Z,1018.7
2022-11-20T04:09:36.625Z,1018.7
2022-11-20T04:15:17.386Z,1018.6
2022-11-20T04:20:53.100Z,1018.6
2022-11-20T04:26:22.960Z,1018.7
2022-11-20T04:31:56.105Z,1018.6
2022-11-20T04:37:21.899Z,1018.7
2022-11-20T04:43:02.436Z,1018.8
2022-11-20T04:48:21.487Z,1018.7
2022-11-20T04:53:55.937Z,1018.7
2022-11-20T04:59:40.229Z,1018.7
2022-11-20T05:05:04.635Z,1018.7
2022-11-20T05:10:45.221Z,1018.7
2022-11-20T05:16:24.857Z,1018.8
2022-11-20T05:21:40.762Z,1018.7
2022-11-20T05:27:08.828Z,1018.7
2022-11-20T05:32:59.308Z,1018.8
2022-11-20T05:38:21.313Z,1018.9
2022-11-20T05:43:48.312Z,1018.8
2022-11-20T05:49:38.097Z,1018.8
2022-11-20T05:54:53.142Z,1018.8
2022-11-20T06:00:19.272Z,1018.7
2022-11-20T06:06:10.193Z,1018.8
2022-11-20T06:11:39.492Z,1019
2022-11-20T06:16:59.760Z,1018.9
2022-11-20T06:22:42.726Z,1018.9
2022-11-20T06:28:13.889Z,1018.9
2022-11-20T06:33:35.927Z,1019
2022-11-20T06:39:15.825Z,1019
2022-11-20T06:44:42.540Z,1019.1
2022-11-20T06:50:21.174Z,1019.1
2022-11-20T06:55:42.979Z,1019.1
2022-11-20T07:01:22.153Z,1019
2022-11-20T07:06:40.528Z,1019.1
2022-11-20T07:12:17.382Z,1019.1
2022-11-20T07:23:43.206Z,1019.1
2022-11-20T07:29:03.380Z,1019.3
2022-11-20T07:34:37.340Z,1019.3
2022-11-20T07:40:03.258Z,1019.3
2022-11-20T07:45:30.652Z,1019.3
2022-11-20T07:50:59.930Z,1019.2
2022-11-20T07:56:28.289Z,1019.4
2022-11-20T08:02:06.047Z,1019.5
2022-11-20T08:07:38.889Z,1019.4
2022-11-20T08:13:07.444Z,1019.4
2022-11-20T08:18:37.821Z,1019.5
2022-11-20T08:24:12.969Z,1019.5
2022-11-20T08:30:05.579Z,1019.5
2022-11-20T08:35:21.124Z,1019.3
2022-11-20T08:40:48.696Z,1019.1
2022-11-20T08:46:33.066Z,1019
2022-11-20T08:52:09.152Z,1018.9
2022-11-20T08:57:34.635Z,1018.9
2022-11-20T09:02:59.725Z,1018.8
2022-11-20T09:08:39.862Z,1018.7
2022-11-20T09:14:27.593Z,1018.6
2022-11-20T09:19:43.031Z,1018.5
2022-11-20T09:25:34.663Z,1018.5
2022-11-20T09:31:06.235Z,1018.3
2022-11-20T09:36:19.435Z,1018.2
2022-11-20T09:41:58.881Z,1018.3
2022-11-20T09:47:41.204Z,1018.3
2022-11-20T09:58:51.536Z,1017.7
2022-11-20T10:04:12.579Z,1017.7
2022-11-20T10:09:53.267Z,1017.7
2022-11-20T10:15:17.724Z,1017.8
2022-11-20T10:20:48.508Z,1017.7
2022-11-20T10:26:25.908Z,1017.7
2022-11-20T10:31:58.114Z,1017.6
2022-11-20T10:37:39.550Z,1017.7
2022-11-20T10:43:15.883Z,1017.8
2022-11-20T10:48:56.289Z,1017.7
2022-11-20T10:54:13.803Z,1017.6
2022-11-20T10:59:54.462Z,1017.6
2022-11-20T11:05:34.733Z,1017.5
2022-11-20T11:10:43.925Z,1017.5
2022-11-20T11:16:23.688Z,1017.5
2022-11-20T11:22:12.821Z,1017.4
2022-11-20T11:27:26.396Z,1017.3
2022-11-20T11:33:08.515Z,1017.1
2022-11-20T11:38:47.454Z,1016.9
2022-11-20T11:44:09.015Z,1016.6
2022-11-20T11:49:52.101Z,1016.4
2022-11-20T11:55:31.816Z,1016.1
2022-11-20T12:00:49.967Z,1016.3
2022-11-20T12:06:19.916Z,1016
2022-11-20T12:11:52.740Z,1015.9
2022-11-20T12:17:25.360Z,1016.1
2022-11-20T12:23:06.164Z,1016.1
2022-11-20T12:28:49.679Z,1016
2022-11-20T12:34:11.715Z,1016.2
2022-11-20T12:39:55.149Z,1016.3
2022-11-20T12:45:36.108Z,1016.3
2022-11-20T12:51:14.390Z,1016
2022-11-20T12:56:35.989Z,1015.8
2022-11-20T13:02:13.306Z,1015.6
2022-11-20T13:07:32.438Z,1015.4
2022-11-20T13:13:04.057Z,1015.4
2022-11-20T13:19:00.139Z,1015.4
2022-11-20T13:24:16.650Z,1015.4
2022-11-20T13:29:48.639Z,1015.3
2022-11-20T13:35:32.430Z,1015.3
2022-11-20T13:40:58.855Z,1015.2
2022-11-20T13:46:32.881Z,1015.1
2022-11-20T13:52:20.355Z,1015.1
2022-11-20T13:57:40.957Z,1015
2022-11-20T14:03:17.900Z,1014.9
2022-11-20T14:08:59.897Z,1014.9
2022-11-20T14:14:25.745Z,1014.9
2022-11-20T14:20:02.129Z,1014.8
2022-11-20T14:25:26.424Z,1014.7
2022-11-20T14:31:10.165Z,1014.6
2022-11-20T14:36:22.456Z,1014.7
2022-11-20T14:42:03.186Z,1014.6
2022-11-20T14:47:40.818Z,1014.6
2022-11-20T14:53:27.763Z,1014.6
2022-11-20T14:58:36.960Z,1014.8
2022-11-20T15:04:07.223Z,1014.9
2022-11-20T15:09:44.252Z,1014.9
2022-11-20T15:15:25.946Z,1014.7
2022-11-20T15:21:03.857Z,1014.6
2022-11-20T15:26:26.985Z,1014.6
2022-11-20T15:32:14.824Z,1014.5
2022-11-20T15:37:42.915Z,1014.5
2022-11-20T15:43:04.969Z,1014.4
2022-11-20T15:48:30.376Z,1014.5
2022-11-20T15:54:26.435Z,1014.5
2022-11-20T15:59:58.550Z,1014.7
2022-11-20T16:05:24.352Z,1014.5
2022-11-20T16:11:05.244Z,1014.6
2022-11-20T16:16:20.192Z,1014.6
2022-11-20T16:21:55.183Z,1014.6
2022-11-20T16:27:41.255Z,1014.6
2022-11-20T16:38:30.879Z,1014.6
2022-11-20T16:44:10.369Z,1014.6
2022-11-20T16:49:44.718Z,1014.7
2022-11-20T16:55:23.472Z,1014.8
2022-11-20T17:00:52.315Z,1014.8
2022-11-20T17:06:40.454Z,1014.7
2022-11-20T17:12:02.912Z,1014.7
2022-11-20T17:17:36.623Z,1014.7
2022-11-20T17:23:05.647Z,1014.9
2022-11-20T17:28:39.437Z,1014.9
2022-11-20T17:34:00.668Z,1014.9
2022-11-20T17:39:57.203Z,1015
2022-11-20T17:45:04.781Z,1015
2022-11-20T17:50:49.127Z,1015
2022-11-20T17:56:08.216Z,1014.8
2022-11-20T18:01:47.429Z,1014.8
2022-11-20T18:07:32.587Z,1015.1
2022-11-20T18:12:49.509Z,1015.5
2022-11-20T18:18:20.937Z,1016
2022-11-20T18:24:01.849Z,1015.9
2022-11-20T18:29:29.652Z,1016
2022-11-20T18:35:11.306Z,1016
2022-11-20T18:41:03.610Z,1016.2
2022-11-20T18:46:34.172Z,1016
2022-11-20T18:51:59.807Z,1016.4
2022-11-20T18:57:29.379Z,1016.7
2022-11-20T19:02:53.140Z,1017.1
2022-11-20T19:08:31.074Z,1017.3
2022-11-20T19:14:06.414Z,1017.3
2022-11-20T19:19:23.564Z,1017.4
2022-11-20T19:25:02.829Z,1017.5
2022-11-20T19:30:48.388Z,1017.6
2022-11-20T19:36:28.866Z,1017.7
2022-11-20T19:41:34.366Z,1017.7
2022-11-20T19:47:16.650Z,1017.8
2022-11-20T19:52:57.308Z,1017.8
2022-11-20T19:58:39.101Z,1017.5
2022-11-20T20:03:52.819Z,1017.7
2022-11-20T20:09:42.419Z,1017.4
2022-11-20T20:15:13.606Z,1017.5
2022-11-20T20:20:41.306Z,1017.5
2022-11-20T20:25:58.705Z,1017.7
2022-11-20T20:31:44.260Z,1017.9
2022-11-20T20:37:11.248Z,1017.9
2022-11-20T20:42:47.394Z,1017.9
2022-11-20T20:48:22.524Z,1017.9
2022-11-20T20:53:51.668Z,1017.9
2022-11-20T20:59:30.729Z,1018.1
2022-11-20T21:05:15.610Z,1018.2
2022-11-20T21:10:38.458Z,1018.2
2022-11-20T21:15:59.425Z,1018.3
2022-11-20T21:21:32.321Z,1018.3
2022-11-20T21:27:16.815Z,1018.3
2022-11-20T21:32:56.390Z,1018.3
2022-11-20T21:38:24.799Z,1018.5
2022-11-20T21:49:32.210Z,1018.2
2022-11-20T21:54:56.758Z,1018.4
2022-11-20T22:00:22.443Z,1018.4
2022-11-20T22:06:12.594Z,1018.3
2022-11-20T22:11:33.748Z,1018.2
2022-11-20T22:17:00.072Z,1018.1
2022-11-20T22:22:50.798Z,1018
2022-11-20T22:28:24.493Z,1018.1
2022-11-20T22:33:47.643Z,1018
2022-11-20T22:39:15.084Z,1018
2022-11-20T22:45:01.574Z,1018
2022-11-20T22:50:34.798Z,1018.1
2022-11-20T22:56:06.516Z,1018.2
2022-11-20T23:01:24.983Z,1018.1
2022-11-20T23:07:03.255Z,1018
2022-11-20T23:12:51.898Z,1017.9
2022-11-20T23:18:07.146Z,1017.8
2022-11-20T23:23:39.520Z,1017.8
2022-11-20T23:29:15.721Z,1017.8
2022-11-20T23:35:06.851Z,1017.8
2022-11-20T23:40:25.365Z,1017.7
2022-11-20T23:45:53.567Z,1017.8
2022-11-20T23:51:36.126Z,1017.8
2022-11-20T23:56:56.151Z,1017.6
