createdAt,value
2022-11-05T00:03:03.792Z,15.69
2022-11-05T00:06:20.779Z,15.64
2022-11-05T00:09:39.978Z,15.67
2022-11-05T00:16:04.024Z,15.71
2022-11-05T00:18:33.641Z,15.75
2022-11-05T00:21:34.375Z,15.80
2022-11-05T00:24:25.751Z,15.82
2022-11-05T00:27:11.047Z,15.80
2022-11-05T00:37:08.181Z,15.74
2022-11-05T00:39:41.680Z,15.63
2022-11-05T00:42:47.619Z,15.52
2022-11-05T00:49:08.672Z,15.41
2022-11-05T00:59:42.147Z,15.46
2022-11-05T01:24:12.894Z,15.23
2022-11-05T01:27:52.329Z,15.22
2022-11-05T01:33:17.274Z,15.01
2022-11-05T01:40:10.462Z,14.87
2022-11-05T01:43:19.893Z,14.86
2022-11-05T01:46:07.999Z,14.88
2022-11-05T01:48:39.473Z,14.87
2022-11-05T01:54:12.691Z,15.01
2022-11-05T01:56:43.844Z,15.07
2022-11-05T01:59:41.373Z,15.10
2022-11-05T02:02:37.770Z,15.11
2022-11-05T02:05:10.566Z,15.07
2022-11-05T02:08:09.399Z,15.03
2022-11-05T02:26:07.268Z,14.77
2022-11-05T02:29:08.638Z,14.72
2022-11-05T02:32:07.219Z,14.65
2022-11-05T02:35:09.831Z,14.61
2022-11-05T02:38:08.402Z,14.59
2022-11-05T02:41:11.236Z,14.57
2022-11-05T02:43:42.403Z,14.54
2022-11-05T02:46:10.191Z,14.52
2022-11-05T02:49:02.011Z,14.51
2022-11-05T02:51:38.589Z,14.52
2022-11-05T02:54:07.598Z,14.47
2022-11-05T02:57:10.866Z,14.45
2022-11-05T03:02:20.177Z,14.45
2022-11-05T03:05:09.890Z,14.40
2022-11-05T03:07:37.689Z,14.36
2022-11-05T03:10:39.008Z,14.33
2022-11-05T03:20:15.938Z,14.10
2022-11-05T03:23:08.747Z,14.09
2022-11-05T03:25:41.293Z,14.07
2022-11-05T03:28:11.119Z,14.05
2022-11-05T03:30:40.425Z,14.02
2022-11-05T03:33:10.900Z,14.00
2022-11-05T03:35:41.792Z,13.99
2022-11-05T03:38:13.513Z,13.98
2022-11-05T03:40:42.646Z,13.97
2022-11-05T03:43:10.715Z,13.97
2022-11-05T03:45:52.722Z,13.97
2022-11-05T03:48:21.774Z,13.93
2022-11-05T03:51:19.267Z,13.93
2022-11-05T03:54:03.598Z,13.92
2022-11-05T03:56:34.611Z,13.89
2022-11-05T03:59:10.388Z,13.83
2022-11-05T04:01:39.769Z,13.79
2022-11-05T04:04:07.907Z,13.75
2022-11-05T04:07:07.970Z,13.74
2022-11-05T04:10:06.713Z,13.73
2022-11-05T04:13:08.084Z,13.71
2022-11-05T04:16:06.616Z,13.72
2022-11-05T04:18:40.760Z,13.71
2022-11-05T04:21:28.206Z,13.70
2022-11-05T04:24:12.124Z,13.70
2022-11-05T04:27:06.576Z,13.69
2022-11-05T04:29:55.444Z,13.67
2022-11-05T04:32:24.429Z,13.66
2022-11-05T04:35:26.059Z,13.63
2022-11-05T04:38:07.567Z,13.60
2022-11-05T04:40:35.671Z,13.58
2022-11-05T04:43:14.896Z,13.56
2022-11-05T04:45:44.079Z,13.54
2022-11-05T04:48:12.367Z,13.53
2022-11-05T04:50:40.366Z,13.47
2022-11-05T04:53:08.394Z,13.44
2022-11-05T04:55:46.292Z,13.40
2022-11-05T04:58:14.161Z,13.36
2022-11-05T05:00:42.643Z,13.33
2022-11-05T05:03:10.806Z,13.30
2022-11-05T05:05:38.794Z,13.30
2022-11-05T05:08:09.031Z,13.29
2022-11-05T05:10:39.389Z,13.27
2022-11-05T05:13:11.168Z,13.25
2022-11-05T05:15:39.198Z,13.27
2022-11-05T05:18:10.260Z,13.26
2022-11-05T05:20:56.205Z,13.28
2022-11-05T05:23:24.849Z,13.30
2022-11-05T05:26:07.084Z,13.27
2022-11-05T05:28:37.794Z,13.25
2022-11-05T05:31:08.256Z,13.24
2022-11-05T05:33:38.990Z,13.28
2022-11-05T05:36:12.879Z,13.30
2022-11-05T05:41:38.334Z,13.31
2022-11-05T05:44:09.435Z,13.30
2022-11-05T05:46:37.424Z,13.30
2022-11-05T05:49:12.336Z,13.31
2022-11-05T05:51:40.880Z,13.30
2022-11-05T05:54:08.860Z,13.29
2022-11-05T05:56:39.718Z,13.27
2022-11-05T05:59:07.574Z,13.24
2022-11-05T06:01:38.652Z,13.23
2022-11-05T06:04:10.766Z,13.25
2022-11-05T06:06:38.677Z,13.24
2022-11-05T06:09:09.555Z,13.22
2022-11-05T06:11:37.373Z,13.21
2022-11-05T06:14:10.655Z,13.19
2022-11-05T06:16:39.880Z,13.17
2022-11-05T06:19:08.107Z,13.16
2022-11-05T06:21:39.017Z,13.15
2022-11-05T06:24:09.868Z,13.14
2022-11-05T06:26:43.571Z,13.14
2022-11-05T06:29:14.094Z,13.12
2022-11-05T06:31:42.178Z,13.11
2022-11-05T06:34:10.141Z,13.10
2022-11-05T06:36:37.935Z,13.10
2022-11-05T06:39:12.464Z,13.10
2022-11-05T06:44:36.101Z,13.08
2022-11-05T06:47:07.615Z,13.06
2022-11-05T06:49:38.369Z,13.06
2022-11-05T06:52:09.347Z,13.05
2022-11-05T06:54:37.186Z,13.06
2022-11-05T06:57:10.741Z,13.05
2022-11-05T06:59:41.153Z,13.03
2022-11-05T07:02:11.221Z,13.09
2022-11-05T07:04:39.058Z,13.14
2022-11-05T07:07:06.904Z,13.19
2022-11-05T07:09:44.102Z,13.23
2022-11-05T07:12:11.951Z,13.27
2022-11-05T07:14:39.754Z,13.30
2022-11-05T07:17:07.719Z,13.30
2022-11-05T07:19:38.589Z,13.24
2022-11-05T07:22:06.561Z,13.21
2022-11-05T07:24:38.068Z,13.20
2022-11-05T07:27:08.765Z,13.17
2022-11-05T07:29:36.893Z,13.12
2022-11-05T07:32:07.629Z,13.07
2022-11-05T07:34:38.439Z,13.03
2022-11-05T07:37:09.500Z,13.01
2022-11-05T07:39:37.464Z,13.02
2022-11-05T07:42:07.197Z,13.00
2022-11-05T07:44:38.123Z,13.04
2022-11-05T07:47:09.210Z,13.05
2022-11-05T07:49:37.037Z,13.06
2022-11-05T07:52:07.778Z,13.05
2022-11-05T07:54:38.746Z,13.04
2022-11-05T07:57:06.693Z,13.01
2022-11-05T07:59:37.764Z,13.02
2022-11-05T08:02:10.827Z,13.06
2022-11-05T08:04:41.130Z,13.07
2022-11-05T08:07:09.069Z,13.05
2022-11-05T08:09:36.931Z,13.07
2022-11-05T08:12:07.612Z,13.08
2022-11-05T08:17:02.827Z,13.12
2022-11-05T08:19:36.981Z,13.13
2022-11-05T08:22:38.664Z,13.15
2022-11-05T08:25:37.315Z,13.17
2022-11-05T08:37:36.703Z,13.27
2022-11-05T08:46:10.856Z,13.11
2022-11-05T08:48:38.812Z,13.09
2022-11-05T08:51:06.943Z,13.09
2022-11-05T08:53:37.442Z,13.14
2022-11-05T08:56:08.548Z,13.11
2022-11-05T08:58:36.952Z,13.13
2022-11-05T09:01:06.466Z,13.14
2022-11-05T09:06:37.824Z,13.19
2022-11-05T09:09:36.583Z,13.24
2022-11-05T09:18:36.651Z,13.36
2022-11-05T09:21:37.358Z,13.42
2022-11-05T09:26:46.464Z,13.44
2022-11-05T09:27:36.575Z,13.48
2022-11-05T09:30:11.032Z,13.49
2022-11-05T09:32:39.436Z,13.48
2022-11-05T09:38:06.855Z,13.48
2022-11-05T09:40:46.754Z,13.46
2022-11-05T09:43:36.032Z,13.43
2022-11-05T09:46:38.792Z,13.41
2022-11-05T09:49:08.621Z,13.38
2022-11-05T09:51:38.075Z,13.37
2022-11-05T09:54:36.555Z,13.36
2022-11-05T10:00:35.787Z,13.37
2022-11-05T10:03:09.179Z,13.36
2022-11-05T10:05:41.773Z,13.38
2022-11-05T10:08:38.404Z,13.42
2022-11-05T10:11:38.126Z,13.43
2022-11-05T10:14:15.290Z,13.43
2022-11-05T10:16:44.764Z,13.48
2022-11-05T10:19:15.512Z,13.53
2022-11-05T10:22:05.670Z,13.55
2022-11-05T10:24:37.964Z,13.55
2022-11-05T10:27:06.380Z,13.56
2022-11-05T10:29:37.554Z,13.60
2022-11-05T10:32:08.596Z,13.62
2022-11-05T10:34:38.263Z,13.63
2022-11-05T10:37:06.557Z,13.63
2022-11-05T10:39:37.578Z,13.62
2022-11-05T10:42:08.534Z,13.64
2022-11-05T10:44:36.394Z,13.66
2022-11-05T10:47:37.952Z,13.66
2022-11-05T10:50:10.798Z,13.71
2022-11-05T10:52:48.725Z,13.78
2022-11-05T10:55:36.663Z,13.81
2022-11-05T10:58:07.625Z,13.80
2022-11-05T11:03:36.211Z,13.85
2022-11-05T11:06:38.595Z,13.88
2022-11-05T11:09:19.352Z,13.84
2022-11-05T11:12:08.507Z,13.84
2022-11-05T11:14:37.487Z,13.82
2022-11-05T11:17:38.246Z,13.83
2022-11-05T11:20:21.400Z,13.80
2022-11-05T11:23:07.769Z,13.76
2022-11-05T11:25:41.648Z,13.73
2022-11-05T11:28:16.665Z,13.73
2022-11-05T11:30:49.205Z,13.76
2022-11-05T11:33:20.545Z,13.75
2022-11-05T11:35:48.481Z,13.75
2022-11-05T11:38:20.445Z,13.75
2022-11-05T11:40:48.298Z,13.81
2022-11-05T11:43:38.914Z,13.85
2022-11-05T11:46:15.122Z,13.90
2022-11-05T11:48:46.638Z,13.88
2022-11-05T11:51:33.831Z,13.92
2022-11-05T11:54:43.168Z,13.91
2022-11-05T11:57:27.010Z,13.95
2022-11-05T12:03:08.354Z,13.91
2022-11-05T12:05:48.673Z,13.90
2022-11-05T12:08:34.930Z,13.92
2022-11-05T12:11:05.620Z,13.90
2022-11-05T12:13:42.498Z,13.90
2022-11-05T12:16:34.843Z,13.90
2022-11-05T12:19:13.786Z,13.93
2022-11-05T12:22:05.292Z,13.93
2022-11-05T12:24:39.185Z,13.94
2022-11-05T12:27:06.988Z,13.93
2022-11-05T12:29:43.627Z,13.96
2022-11-05T12:32:33.689Z,13.97
2022-11-05T12:35:07.522Z,14.03
2022-11-05T12:37:42.347Z,14.06
2022-11-05T12:40:27.819Z,14.09
2022-11-05T12:42:58.926Z,14.09
2022-11-05T12:45:27.266Z,14.11
2022-11-05T12:48:04.945Z,14.12
2022-11-05T12:50:33.147Z,14.12
2022-11-05T13:01:10.708Z,14.15
2022-11-05T13:06:43.560Z,14.20
2022-11-05T13:10:08.309Z,14.21
2022-11-05T13:16:11.263Z,14.24
2022-11-05T13:18:50.592Z,14.25
2022-11-05T13:21:20.936Z,14.24
2022-11-05T13:24:04.367Z,14.26
2022-11-05T13:26:56.327Z,14.25
2022-11-05T13:30:07.068Z,14.23
2022-11-05T13:32:40.912Z,14.24
2022-11-05T13:35:25.275Z,14.25
2022-11-05T13:38:17.824Z,14.25
2022-11-05T13:40:58.727Z,14.23
2022-11-05T13:43:52.046Z,14.26
2022-11-05T13:46:20.623Z,14.26
2022-11-05T13:48:49.624Z,14.25
2022-11-05T13:51:21.030Z,14.27
2022-11-05T13:53:51.919Z,14.26
2022-11-05T13:56:33.647Z,14.29
2022-11-05T13:59:04.287Z,14.32
2022-11-05T14:01:46.769Z,14.32
2022-11-05T14:04:28.793Z,14.29
2022-11-05T14:07:06.047Z,14.29
2022-11-05T14:09:35.830Z,14.27
2022-11-05T14:12:05.578Z,14.27
2022-11-05T14:21:34.880Z,14.30
2022-11-05T14:24:34.785Z,14.28
2022-11-05T14:27:11.571Z,14.26
2022-11-05T14:30:07.788Z,14.28
2022-11-05T14:33:09.948Z,14.32
2022-11-05T14:38:25.130Z,14.27
2022-11-05T14:41:11.346Z,14.26
2022-11-05T14:44:03.615Z,14.26
2022-11-05T14:47:16.915Z,14.26
2022-11-05T14:50:11.745Z,14.25
2022-11-05T14:53:06.054Z,14.23
2022-11-05T14:55:38.493Z,14.24
2022-11-05T14:58:11.354Z,14.23
2022-11-05T15:04:36.011Z,14.20
2022-11-05T15:08:18.566Z,14.18
2022-11-05T15:13:39.082Z,14.19
2022-11-05T15:18:51.470Z,14.11
2022-11-05T15:22:09.079Z,14.07
2022-11-05T15:28:34.652Z,14.03
2022-11-05T16:10:36.495Z,14.45
2022-11-05T17:01:41.301Z,14.38
2022-11-05T17:08:06.007Z,14.33
2022-11-05T17:17:15.571Z,14.35
2022-11-05T17:23:38.800Z,14.47
2022-11-05T18:20:18.457Z,14.92
2022-11-05T18:26:14.237Z,15.02
2022-11-05T18:32:39.970Z,14.96
2022-11-05T18:38:36.614Z,15.00
2022-11-05T18:41:40.515Z,14.99
2022-11-05T18:44:39.040Z,14.98
2022-11-05T18:47:37.895Z,14.96
2022-11-05T18:50:34.979Z,14.96
2022-11-05T18:53:12.336Z,15.00
2022-11-05T18:55:40.853Z,15.07
2022-11-05T18:59:34.477Z,15.14
2022-11-05T19:02:04.428Z,15.25
2022-11-05T19:05:00.299Z,15.33
2022-11-05T19:07:35.022Z,15.39
2022-11-05T19:10:12.352Z,15.41
2022-11-05T19:12:40.148Z,15.45
2022-11-05T19:15:11.494Z,15.47
2022-11-05T19:17:39.361Z,15.48
2022-11-05T19:20:18.197Z,15.47
2022-11-05T19:22:46.114Z,15.48
2022-11-05T19:25:14.639Z,15.48
2022-11-05T19:27:43.466Z,15.50
2022-11-05T19:30:11.936Z,15.52
2022-11-05T19:32:39.842Z,15.53
2022-11-05T19:35:08.864Z,15.53
2022-11-05T19:37:36.827Z,15.53
2022-11-05T19:40:04.869Z,15.54
2022-11-05T19:42:34.405Z,15.54
2022-11-05T19:45:30.271Z,15.57
2022-11-05T19:47:54.001Z,15.58
2022-11-05T19:50:26.008Z,15.60
2022-11-05T19:52:58.446Z,15.62
2022-11-05T19:55:39.650Z,15.66
2022-11-05T19:58:07.932Z,15.67
2022-11-05T20:00:36.134Z,15.68
2022-11-05T20:03:07.202Z,15.73
2022-11-05T20:05:35.330Z,15.75
2022-11-05T20:08:05.239Z,15.78
2022-11-05T20:10:38.281Z,15.79
2022-11-05T20:13:06.018Z,15.80
2022-11-05T20:15:40.525Z,15.80
2022-11-05T20:18:10.824Z,15.82
2022-11-05T20:20:38.834Z,15.85
2022-11-05T20:23:06.699Z,15.88
2022-11-05T20:25:35.230Z,15.91
2022-11-05T20:28:06.106Z,15.95
2022-11-05T20:30:36.806Z,15.94
2022-11-05T20:33:05.353Z,15.94
2022-11-05T20:35:36.086Z,15.95
2022-11-05T20:38:06.749Z,15.94
2022-11-05T20:40:35.362Z,15.95
2022-11-05T20:43:06.141Z,15.96
2022-11-05T20:45:38.282Z,15.95
2022-11-05T20:48:06.279Z,15.95
2022-11-05T20:50:40.336Z,15.98
2022-11-05T20:53:08.319Z,16.00
2022-11-05T20:55:46.087Z,16.01
2022-11-05T21:01:40.755Z,16.09
2022-11-05T21:04:08.800Z,16.11
2022-11-05T21:06:36.740Z,16.13
2022-11-05T21:09:07.677Z,16.14
2022-11-05T21:12:07.188Z,16.18
2022-11-05T21:14:42.227Z,16.22
2022-11-05T21:22:36.403Z,16.33
2022-11-05T21:25:10.222Z,16.35
2022-11-05T21:27:42.465Z,16.39
2022-11-05T21:33:08.489Z,16.49
2022-11-05T21:35:39.771Z,16.55
2022-11-05T21:38:07.875Z,16.61
2022-11-05T21:40:35.628Z,16.65
2022-11-05T21:43:06.550Z,16.71
2022-11-05T21:45:41.178Z,16.76
2022-11-05T21:48:09.992Z,16.78
2022-11-05T21:50:59.904Z,16.79
2022-11-05T21:53:55.312Z,16.80
2022-11-05T21:57:01.865Z,16.80
2022-11-05T21:59:53.549Z,16.79
2022-11-05T22:02:41.282Z,16.79
2022-11-05T22:05:14.971Z,16.78
2022-11-05T22:07:42.808Z,16.78
2022-11-05T22:10:16.384Z,16.77
2022-11-05T22:12:52.775Z,16.74
2022-11-05T22:15:21.551Z,16.73
2022-11-05T22:17:50.755Z,16.70
2022-11-05T22:20:19.149Z,16.68
2022-11-05T22:22:47.230Z,16.64
2022-11-05T22:25:16.202Z,16.62
2022-11-05T22:27:44.854Z,16.59
2022-11-05T22:30:17.688Z,16.56
2022-11-05T22:32:47.008Z,16.56
2022-11-05T22:35:17.706Z,16.57
2022-11-05T22:37:45.722Z,16.60
2022-11-05T22:40:13.865Z,16.59
2022-11-05T22:42:41.757Z,16.59
2022-11-05T22:45:09.868Z,16.58
2022-11-05T22:47:37.715Z,16.56
2022-11-05T22:50:11.640Z,16.55
2022-11-05T22:52:39.437Z,16.54
2022-11-05T22:55:07.591Z,16.55
2022-11-05T22:57:38.095Z,16.54
2022-11-05T23:00:15.090Z,16.52
2022-11-05T23:02:43.126Z,16.52
2022-11-05T23:05:11.226Z,16.52
2022-11-05T23:07:58.073Z,16.53
2022-11-05T23:10:54.029Z,16.55
2022-11-05T23:13:47.941Z,16.55
2022-11-05T23:16:35.018Z,16.53
2022-11-05T23:19:28.962Z,16.53
2022-11-05T23:22:14.974Z,16.53
2022-11-05T23:24:42.841Z,16.53
2022-11-05T23:27:10.767Z,16.54
2022-11-05T23:29:38.719Z,16.54
2022-11-05T23:32:27.301Z,16.55
2022-11-05T23:35:18.234Z,16.57
2022-11-05T23:38:04.381Z,16.58
2022-11-05T23:40:57.886Z,16.60
2022-11-05T23:43:53.376Z,16.60
2022-11-05T23:46:39.747Z,16.62
2022-11-05T23:49:07.735Z,16.64
2022-11-05T23:51:38.256Z,16.65
2022-11-05T23:54:08.735Z,16.66
2022-11-05T23:56:36.852Z,16.67
2022-11-05T23:59:07.903Z,16.67
