createdAt,value
2019-03-20T00:00:45.292Z,3.25
2019-03-20T00:03:14.864Z,3.16
2019-03-20T00:05:47.124Z,3.21
2019-03-20T00:08:16.634Z,3.15
2019-03-20T00:10:46.125Z,2.93
2019-03-20T00:13:15.769Z,3.12
2019-03-20T00:15:45.338Z,3.26
2019-03-20T00:18:14.941Z,3.28
2019-03-20T00:20:44.586Z,3.33
2019-03-20T00:23:16.829Z,3.29
2019-03-20T00:25:46.413Z,3.35
2019-03-20T00:28:16.999Z,3.25
2019-03-20T00:30:46.651Z,3.17
2019-03-20T00:33:16.229Z,2.85
2019-03-20T00:35:45.811Z,3.00
2019-03-20T00:38:15.390Z,3.13
2019-03-20T00:40:45.024Z,3.16
2019-03-20T00:43:14.658Z,3.23
2019-03-20T00:45:44.152Z,3.38
2019-03-20T00:48:14.205Z,3.12
2019-03-20T00:50:44.044Z,3.26
2019-03-20T00:53:13.558Z,3.36
2019-03-20T00:55:43.124Z,3.09
2019-03-20T00:58:12.640Z,2.91
2019-03-20T01:00:42.236Z,2.72
2019-03-20T01:03:11.898Z,2.85
2019-03-20T01:05:41.481Z,2.98
2019-03-20T01:08:11.052Z,2.96
2019-03-20T01:10:40.620Z,3.02
2019-03-20T01:13:10.884Z,3.03
2019-03-20T01:15:40.436Z,2.98
2019-03-20T01:18:09.951Z,2.86
2019-03-20T01:20:39.469Z,2.90
2019-03-20T01:23:08.975Z,2.72
2019-03-20T01:25:39.027Z,2.92
2019-03-20T01:28:08.556Z,2.81
2019-03-20T01:30:39.727Z,2.83
2019-03-20T01:33:16.755Z,3.06
2019-03-20T01:35:46.299Z,2.98
2019-03-20T01:38:15.815Z,2.95
2019-03-20T01:40:45.368Z,2.89
2019-03-20T01:43:14.951Z,2.99
2019-03-20T01:45:44.524Z,3.05
2019-03-20T01:48:14.059Z,2.88
2019-03-20T01:50:43.837Z,2.85
2019-03-20T01:53:16.252Z,2.82
2019-03-20T01:55:45.909Z,2.70
2019-03-20T01:58:15.439Z,2.73
2019-03-20T02:00:45.011Z,2.86
2019-03-20T02:03:14.562Z,2.88
2019-03-20T02:05:44.164Z,2.86
2019-03-20T02:08:14.356Z,2.84
2019-03-20T02:10:43.974Z,2.85
2019-03-20T02:13:13.643Z,2.66
2019-03-20T02:15:43.157Z,2.67
2019-03-20T02:18:13.500Z,2.70
2019-03-20T02:20:43.034Z,2.72
2019-03-20T02:23:15.412Z,2.69
2019-03-20T02:25:44.950Z,2.76
2019-03-20T02:28:14.483Z,2.79
2019-03-20T02:30:44.074Z,2.54
2019-03-20T02:33:14.727Z,2.46
2019-03-20T02:35:51.499Z,2.53
2019-03-20T02:38:15.521Z,2.55
2019-03-20T02:40:45.086Z,2.51
2019-03-20T02:43:14.633Z,2.70
2019-03-20T02:45:44.242Z,2.85
2019-03-20T02:48:13.786Z,2.84
2019-03-20T02:50:43.377Z,2.85
2019-03-20T02:53:12.893Z,2.90
2019-03-20T02:55:42.515Z,2.86
2019-03-20T02:58:12.070Z,2.77
2019-03-20T03:00:41.637Z,2.91
2019-03-20T03:03:11.258Z,3.06
2019-03-20T03:05:40.838Z,2.86
2019-03-20T03:08:10.492Z,2.92
2019-03-20T03:10:40.163Z,3.04
2019-03-20T03:13:09.737Z,3.03
2019-03-20T03:15:39.370Z,3.05
2019-03-20T03:18:09.404Z,3.09
2019-03-20T03:20:39.001Z,3.31
2019-03-20T03:23:08.589Z,3.12
2019-03-20T03:25:38.156Z,3.28
2019-03-20T03:28:07.755Z,3.16
2019-03-20T03:30:37.336Z,3.21
2019-03-20T03:33:06.977Z,3.29
2019-03-20T03:35:36.472Z,3.37
2019-03-20T03:38:06.139Z,3.49
2019-03-20T03:40:35.819Z,3.44
2019-03-20T03:43:07.872Z,3.57
2019-03-20T03:45:37.418Z,3.59
2019-03-20T03:48:06.942Z,3.45
2019-03-20T03:50:36.459Z,3.34
2019-03-20T03:53:06.847Z,3.37
2019-03-20T03:55:36.432Z,3.43
2019-03-20T03:58:06.085Z,3.42
2019-03-20T04:00:36.118Z,3.38
2019-03-20T04:03:05.796Z,3.33
2019-03-20T04:05:35.450Z,3.40
2019-03-20T04:08:05.189Z,3.32
2019-03-20T04:10:34.776Z,3.30
2019-03-20T04:13:04.356Z,3.36
2019-03-20T04:15:36.403Z,3.37
2019-03-20T04:18:05.283Z,3.39
2019-03-20T04:20:34.793Z,3.45
2019-03-20T04:23:04.976Z,3.46
2019-03-20T04:25:34.824Z,3.56
2019-03-20T04:28:04.460Z,3.68
2019-03-20T04:30:33.988Z,3.65
2019-03-20T04:33:03.585Z,3.72
2019-03-20T04:35:33.131Z,3.14
2019-03-20T04:38:02.797Z,3.40
2019-03-20T04:40:32.286Z,3.45
2019-03-20T04:43:13.778Z,3.72
2019-03-20T04:45:43.607Z,3.99
2019-03-20T04:48:13.207Z,3.96
2019-03-20T04:50:42.864Z,4.10
2019-03-20T04:53:12.379Z,4.15
2019-03-20T04:55:41.975Z,4.21
2019-03-20T04:58:11.586Z,4.24
2019-03-20T05:00:41.166Z,4.12
2019-03-20T05:03:10.694Z,3.98
2019-03-20T05:05:40.393Z,4.13
2019-03-20T05:08:09.925Z,3.89
2019-03-20T05:10:39.535Z,4.16
2019-03-20T05:13:09.078Z,4.18
2019-03-20T05:15:38.626Z,4.11
2019-03-20T05:18:08.255Z,4.07
2019-03-20T05:20:38.000Z,4.14
2019-03-20T05:23:08.572Z,4.37
2019-03-20T05:25:38.191Z,4.36
2019-03-20T05:28:12.004Z,4.51
2019-03-20T05:30:41.547Z,4.46
2019-03-20T05:33:11.132Z,4.39
2019-03-20T05:35:40.739Z,4.45
2019-03-20T05:38:10.349Z,4.52
2019-03-20T05:40:39.945Z,4.53
2019-03-20T05:43:09.584Z,4.62
2019-03-20T05:45:39.154Z,4.73
2019-03-20T05:48:08.700Z,4.89
2019-03-20T05:50:38.337Z,5.05
2019-03-20T05:53:07.977Z,5.02
2019-03-20T05:55:37.550Z,5.05
2019-03-20T05:58:09.731Z,5.18
2019-03-20T06:00:39.303Z,5.10
2019-03-20T06:03:08.969Z,5.34
2019-03-20T06:05:38.543Z,5.35
2019-03-20T06:08:08.231Z,5.49
2019-03-20T06:10:38.027Z,6.06
2019-03-20T06:13:07.638Z,6.54
2019-03-20T06:15:37.172Z,6.98
2019-03-20T06:18:06.800Z,7.45
2019-03-20T06:20:36.371Z,7.82
2019-03-20T06:23:05.911Z,8.07
2019-03-20T06:25:35.453Z,8.51
2019-03-20T06:28:05.155Z,8.86
2019-03-20T06:30:34.827Z,9.11
2019-03-20T06:33:06.350Z,9.49
2019-03-20T06:35:36.608Z,10.04
2019-03-20T06:38:06.277Z,9.93
2019-03-20T06:40:35.931Z,10.53
2019-03-20T06:43:05.577Z,11.22
2019-03-20T06:45:35.162Z,11.54
2019-03-20T06:48:04.976Z,11.55
2019-03-20T06:50:34.542Z,11.93
2019-03-20T06:53:04.115Z,11.73
2019-03-20T06:55:33.630Z,11.48
2019-03-20T06:58:03.783Z,11.67
2019-03-20T07:00:55.376Z,12.63
2019-03-20T07:03:41.736Z,12.58
2019-03-20T07:06:47.941Z,12.60
2019-03-20T07:09:37.120Z,12.72
2019-03-20T07:12:06.646Z,12.57
2019-03-20T07:14:36.264Z,12.87
2019-03-20T07:17:05.966Z,13.47
2019-03-20T07:19:35.966Z,13.61
2019-03-20T07:22:05.564Z,14.86
2019-03-20T07:24:35.274Z,15.41
2019-03-20T07:27:04.885Z,15.42
2019-03-20T07:29:34.445Z,15.06
2019-03-20T07:32:03.987Z,14.52
2019-03-20T07:34:33.514Z,14.34
2019-03-20T07:37:03.038Z,15.19
2019-03-20T07:39:32.956Z,15.51
2019-03-20T07:42:02.562Z,14.58
2019-03-20T07:44:32.166Z,13.79
2019-03-20T07:47:01.864Z,13.53
2019-03-20T07:49:31.465Z,13.28
2019-03-20T07:52:01.058Z,13.28
2019-03-20T07:54:54.814Z,12.75
2019-03-20T07:57:24.870Z,12.53
2019-03-20T07:59:54.395Z,12.19
2019-03-20T08:02:24.085Z,11.72
2019-03-20T08:04:53.742Z,11.91
2019-03-20T08:07:23.431Z,11.90
2019-03-20T08:09:53.059Z,11.34
2019-03-20T08:12:22.649Z,10.96
2019-03-20T08:14:52.242Z,11.01
2019-03-20T08:17:22.434Z,11.58
2019-03-20T08:19:52.083Z,11.63
2019-03-20T08:22:21.616Z,12.58
2019-03-20T08:24:51.170Z,14.56
2019-03-20T08:27:20.728Z,15.67
2019-03-20T08:29:50.275Z,15.91
2019-03-20T08:32:19.866Z,16.67
2019-03-20T08:34:49.370Z,18.12
2019-03-20T08:37:18.876Z,17.90
2019-03-20T08:39:48.724Z,18.15
2019-03-20T08:42:18.233Z,19.58
2019-03-20T08:44:47.894Z,19.74
2019-03-20T08:47:17.553Z,18.19
2019-03-20T08:49:47.150Z,18.01
2019-03-20T08:52:16.760Z,18.62
2019-03-20T08:54:46.373Z,18.39
2019-03-20T08:57:15.913Z,19.80
2019-03-20T08:59:45.896Z,20.95
2019-03-20T09:02:15.629Z,20.50
2019-03-20T09:04:45.195Z,19.79
2019-03-20T09:07:14.795Z,18.43
2019-03-20T09:09:44.331Z,17.18
2019-03-20T09:12:13.857Z,15.66
2019-03-20T09:14:43.398Z,14.98
2019-03-20T09:17:13.026Z,14.52
2019-03-20T09:19:42.556Z,14.99
2019-03-20T09:22:12.060Z,14.39
2019-03-20T09:24:41.659Z,14.86
2019-03-20T09:27:11.240Z,14.33
2019-03-20T09:29:41.242Z,14.68
2019-03-20T09:32:11.096Z,13.03
2019-03-20T09:34:40.620Z,13.68
2019-03-20T09:37:10.214Z,13.98
2019-03-20T09:39:39.790Z,14.33
2019-03-20T09:42:09.372Z,14.61
2019-03-20T09:44:38.917Z,14.25
2019-03-20T09:47:08.768Z,13.97
2019-03-20T09:49:38.286Z,13.92
2019-03-20T09:52:07.898Z,13.64
2019-03-20T09:54:37.536Z,13.77
2019-03-20T09:57:07.034Z,14.15
2019-03-20T09:59:36.702Z,14.07
2019-03-20T10:02:06.864Z,13.52
2019-03-20T10:04:36.406Z,13.81
2019-03-20T10:07:06.080Z,13.92
2019-03-20T10:09:36.116Z,13.84
2019-03-20T10:12:06.243Z,13.57
2019-03-20T10:14:35.896Z,13.16
2019-03-20T10:17:05.609Z,13.17
2019-03-20T10:19:35.131Z,13.50
2019-03-20T10:22:04.719Z,13.76
2019-03-20T10:24:34.287Z,13.56
2019-03-20T10:27:04.257Z,13.60
2019-03-20T10:29:34.265Z,13.78
2019-03-20T10:32:05.966Z,13.69
2019-03-20T10:34:39.435Z,13.92
2019-03-20T10:37:06.887Z,13.87
2019-03-20T10:39:36.637Z,13.99
2019-03-20T10:42:06.222Z,13.76
2019-03-20T10:44:35.829Z,14.06
2019-03-20T10:47:05.637Z,13.61
2019-03-20T10:49:35.237Z,13.61
2019-03-20T10:52:05.039Z,13.71
2019-03-20T10:54:36.661Z,13.68
2019-03-20T10:57:06.394Z,13.29
2019-03-20T10:59:36.123Z,13.55
2019-03-20T11:02:06.300Z,13.56
2019-03-20T11:04:35.806Z,13.72
2019-03-20T11:07:06.048Z,14.11
2019-03-20T11:09:35.697Z,14.19
2019-03-20T11:12:05.463Z,13.81
2019-03-20T11:14:35.108Z,14.24
2019-03-20T11:17:05.013Z,14.52
2019-03-20T11:19:34.833Z,14.47
2019-03-20T11:22:04.590Z,14.31
2019-03-20T11:24:34.252Z,14.17
2019-03-20T11:27:03.906Z,14.22
2019-03-20T11:29:33.683Z,14.05
2019-03-20T11:32:03.321Z,14.34
2019-03-20T11:34:32.996Z,14.34
2019-03-20T11:37:02.758Z,14.48
2019-03-20T11:39:32.581Z,14.33
2019-03-20T11:42:02.195Z,14.27
2019-03-20T11:44:31.731Z,14.42
2019-03-20T11:47:01.565Z,14.57
2019-03-20T11:49:31.185Z,14.12
2019-03-20T11:52:00.712Z,14.12
2019-03-20T11:54:30.262Z,14.34
2019-03-20T11:56:59.906Z,14.17
2019-03-20T11:59:29.421Z,14.61
2019-03-20T12:01:59.069Z,14.16
2019-03-20T12:04:28.603Z,14.22
2019-03-20T12:06:58.213Z,14.26
2019-03-20T12:09:27.816Z,14.15
2019-03-20T12:11:57.496Z,14.20
2019-03-20T12:14:27.122Z,14.59
2019-03-20T12:16:56.816Z,14.67
2019-03-20T12:19:26.383Z,14.72
2019-03-20T12:21:55.898Z,14.03
2019-03-20T12:24:25.566Z,13.99
2019-03-20T12:26:55.153Z,13.98
2019-03-20T12:29:24.780Z,14.16
2019-03-20T12:31:54.818Z,14.40
2019-03-20T12:34:24.351Z,13.86
2019-03-20T12:36:56.490Z,13.81
2019-03-20T12:39:25.509Z,13.73
2019-03-20T12:41:55.167Z,13.86
2019-03-20T12:44:24.775Z,13.84
2019-03-20T12:46:54.944Z,13.73
2019-03-20T12:49:24.635Z,13.63
2019-03-20T12:51:54.207Z,13.53
2019-03-20T12:54:23.822Z,13.61
2019-03-20T12:56:53.350Z,13.87
2019-03-20T12:59:22.954Z,13.75
2019-03-20T13:01:52.596Z,13.62
2019-03-20T13:04:22.677Z,13.53
2019-03-20T13:06:55.238Z,13.88
2019-03-20T13:09:24.870Z,13.59
2019-03-20T13:11:54.551Z,13.50
2019-03-20T13:14:24.134Z,13.54
2019-03-20T13:16:53.770Z,13.65
2019-03-20T13:19:23.427Z,13.51
2019-03-20T13:21:53.098Z,13.72
2019-03-20T13:24:22.955Z,13.62
2019-03-20T13:26:52.537Z,13.58
2019-03-20T13:29:22.211Z,13.74
2019-03-20T13:31:55.399Z,13.90
2019-03-20T13:34:24.992Z,14.22
2019-03-20T13:36:55.193Z,13.76
2019-03-20T13:39:24.858Z,13.79
2019-03-20T13:41:54.416Z,13.84
2019-03-20T13:44:24.026Z,13.47
2019-03-20T13:46:53.668Z,13.39
2019-03-20T13:49:23.197Z,13.47
2019-03-20T13:51:52.808Z,13.51
2019-03-20T13:54:22.636Z,13.15
2019-03-20T13:56:52.355Z,13.25
2019-03-20T13:59:21.944Z,13.22
2019-03-20T14:01:51.571Z,13.35
2019-03-20T14:04:21.345Z,13.57
2019-03-20T14:06:50.922Z,13.44
2019-03-20T14:09:20.666Z,13.58
2019-03-20T14:11:50.199Z,13.68
2019-03-20T14:14:19.819Z,13.92
2019-03-20T14:16:49.528Z,13.67
2019-03-20T14:19:19.133Z,13.83
2019-03-20T14:21:48.738Z,13.31
2019-03-20T14:24:18.456Z,13.25
2019-03-20T14:26:48.134Z,13.36
2019-03-20T14:29:17.749Z,13.34
2019-03-20T14:31:47.438Z,13.14
2019-03-20T14:34:17.039Z,13.48
2019-03-20T14:36:46.710Z,13.51
2019-03-20T14:39:16.350Z,12.73
2019-03-20T14:41:46.066Z,12.83
2019-03-20T14:44:15.597Z,12.71
2019-03-20T14:46:45.283Z,12.95
2019-03-20T14:49:14.884Z,12.92
2019-03-20T14:51:44.497Z,12.92
2019-03-20T14:54:14.097Z,13.00
2019-03-20T14:56:43.820Z,12.79
2019-03-20T14:59:13.369Z,12.83
2019-03-20T15:01:43.381Z,12.94
2019-03-20T15:04:13.483Z,12.82
2019-03-20T15:06:43.194Z,13.16
2019-03-20T15:09:13.084Z,13.10
2019-03-20T15:11:43.787Z,12.94
2019-03-20T15:14:13.427Z,13.14
2019-03-20T15:16:43.049Z,13.07
2019-03-20T15:19:12.762Z,13.03
2019-03-20T15:21:42.514Z,13.16
2019-03-20T15:24:12.585Z,13.15
2019-03-20T15:26:42.194Z,13.09
2019-03-20T15:29:11.726Z,13.07
2019-03-20T15:31:41.353Z,13.11
2019-03-20T15:34:10.987Z,13.14
2019-03-20T15:36:40.924Z,13.19
2019-03-20T15:39:10.532Z,13.00
2019-03-20T15:41:40.061Z,12.95
2019-03-20T15:44:09.756Z,12.77
2019-03-20T15:46:40.023Z,13.08
2019-03-20T15:49:09.543Z,13.28
2019-03-20T15:51:40.750Z,13.34
2019-03-20T15:54:10.418Z,13.22
2019-03-20T15:56:40.020Z,12.97
2019-03-20T15:59:09.580Z,12.93
2019-03-20T16:01:39.189Z,12.85
2019-03-20T16:04:08.995Z,12.77
2019-03-20T16:06:38.538Z,12.81
2019-03-20T16:09:09.928Z,12.95
2019-03-20T16:11:39.515Z,12.75
2019-03-20T16:14:09.252Z,12.93
2019-03-20T16:16:38.867Z,12.94
2019-03-20T16:19:08.584Z,13.17
2019-03-20T16:21:38.226Z,12.83
2019-03-20T16:24:07.863Z,12.59
2019-03-20T16:26:37.551Z,12.91
2019-03-20T16:29:07.183Z,12.91
2019-03-20T16:31:39.729Z,12.68
2019-03-20T16:34:09.335Z,12.86
2019-03-20T16:36:38.874Z,12.82
2019-03-20T16:39:30.130Z,12.67
2019-03-20T16:41:59.820Z,12.94
2019-03-20T16:44:30.625Z,13.02
2019-03-20T16:47:00.717Z,13.06
2019-03-20T16:49:30.467Z,13.16
2019-03-20T16:52:00.189Z,13.06
2019-03-20T16:54:29.845Z,13.07
2019-03-20T16:56:59.870Z,13.10
2019-03-20T16:59:29.673Z,13.09
2019-03-20T17:02:02.785Z,12.78
2019-03-20T17:04:32.942Z,12.83
2019-03-20T17:07:02.663Z,12.90
2019-03-20T17:09:32.260Z,12.90
2019-03-20T17:12:01.841Z,13.00
2019-03-20T17:14:31.522Z,12.91
2019-03-20T17:17:01.248Z,12.79
2019-03-20T17:19:30.970Z,13.07
2019-03-20T17:22:00.648Z,12.91
2019-03-20T17:24:31.588Z,12.84
2019-03-20T17:27:01.277Z,12.69
2019-03-20T17:29:31.413Z,12.81
2019-03-20T17:32:01.461Z,12.94
2019-03-20T17:34:31.253Z,13.10
2019-03-20T17:37:01.072Z,12.85
2019-03-20T17:39:30.710Z,12.89
2019-03-20T17:42:00.381Z,12.96
2019-03-20T17:44:30.021Z,13.01
2019-03-20T17:47:00.317Z,12.79
2019-03-20T17:49:30.048Z,12.87
2019-03-20T17:51:59.765Z,12.80
2019-03-20T17:54:48.878Z,12.85
2019-03-20T17:57:18.653Z,13.08
2019-03-20T17:59:48.809Z,13.09
2019-03-20T18:02:24.787Z,12.91
2019-03-20T18:04:54.567Z,12.80
2019-03-20T18:07:24.299Z,12.70
2019-03-20T18:09:54.004Z,12.71
2019-03-20T18:12:23.946Z,12.83
2019-03-20T18:14:55.310Z,13.01
2019-03-20T18:17:27.816Z,13.04
2019-03-20T18:19:57.415Z,13.17
2019-03-20T18:22:27.023Z,13.21
2019-03-20T18:24:56.647Z,13.08
2019-03-20T18:27:27.535Z,13.09
2019-03-20T18:29:57.218Z,13.01
2019-03-20T18:32:27.011Z,12.94
2019-03-20T18:34:56.644Z,13.11
2019-03-20T18:37:27.219Z,13.08
2019-03-20T18:39:57.186Z,12.94
2019-03-20T18:42:27.347Z,12.73
2019-03-20T18:44:56.973Z,12.88
2019-03-20T18:47:26.838Z,12.85
2019-03-20T18:49:56.569Z,12.76
2019-03-20T18:52:26.277Z,12.80
2019-03-20T18:54:56.045Z,13.02
2019-03-20T18:57:25.788Z,13.06
2019-03-20T18:59:55.394Z,13.19
2019-03-20T19:02:26.069Z,13.08
2019-03-20T19:04:56.026Z,13.01
2019-03-20T19:07:26.148Z,13.13
2019-03-20T19:09:56.051Z,13.18
2019-03-20T19:12:25.984Z,13.20
2019-03-20T19:14:55.873Z,12.97
2019-03-20T19:17:25.642Z,13.05
2019-03-20T19:19:55.275Z,13.09
2019-03-20T19:22:24.966Z,13.02
2019-03-20T19:24:54.817Z,13.12
2019-03-20T19:27:24.386Z,13.39
2019-03-20T19:29:53.978Z,13.36
2019-03-20T19:32:23.641Z,13.22
2019-03-20T19:34:53.241Z,13.08
2019-03-20T19:37:22.837Z,13.14
2019-03-20T19:39:52.464Z,13.22
2019-03-20T19:42:22.199Z,13.11
2019-03-20T19:44:52.058Z,13.16
2019-03-20T19:47:21.803Z,12.97
2019-03-20T19:49:51.402Z,12.99
2019-03-20T19:52:21.253Z,12.87
2019-03-20T19:54:51.140Z,12.80
2019-03-20T19:57:21.357Z,12.88
2019-03-20T19:59:51.001Z,12.58
2019-03-20T20:02:20.668Z,12.53
2019-03-20T20:04:50.278Z,12.61
2019-03-20T20:07:19.892Z,12.54
2019-03-20T20:09:50.042Z,12.68
2019-03-20T20:12:30.595Z,12.70
2019-03-20T20:14:50.950Z,12.61
2019-03-20T20:17:20.635Z,12.74
2019-03-20T20:19:50.263Z,12.80
2019-03-20T20:22:19.879Z,12.79
2019-03-20T20:24:49.520Z,12.68
2019-03-20T20:27:19.228Z,12.73
2019-03-20T20:29:48.767Z,12.58
2019-03-20T20:32:20.355Z,12.68
2019-03-20T20:34:49.905Z,12.69
2019-03-20T20:37:19.552Z,12.73
2019-03-20T20:39:49.455Z,12.91
2019-03-20T20:42:19.159Z,12.85
2019-03-20T20:44:48.976Z,12.65
2019-03-20T20:47:18.562Z,12.82
2019-03-20T20:49:48.199Z,12.80
2019-03-20T20:52:19.600Z,12.87
2019-03-20T20:54:49.820Z,12.85
2019-03-20T20:57:19.438Z,12.92
2019-03-20T20:59:49.132Z,12.82
2019-03-20T21:02:18.843Z,12.89
2019-03-20T21:04:48.462Z,12.97
2019-03-20T21:07:17.999Z,12.94
2019-03-20T21:09:47.641Z,12.73
2019-03-20T21:12:17.763Z,12.84
2019-03-20T21:14:47.290Z,12.91
2019-03-20T21:17:22.351Z,12.99
2019-03-20T21:19:52.169Z,12.73
2019-03-20T21:22:35.212Z,12.87
2019-03-20T21:25:05.930Z,12.99
2019-03-20T21:28:30.514Z,12.85
2019-03-20T21:31:04.833Z,12.53
2019-03-20T21:34:01.319Z,12.63
2019-03-20T21:36:38.390Z,12.80
2019-03-20T21:39:10.354Z,12.71
2019-03-20T21:42:01.131Z,12.96
2019-03-20T21:45:16.093Z,13.07
2019-03-20T21:47:46.012Z,12.92
2019-03-20T21:50:53.887Z,12.76
2019-03-20T21:54:08.905Z,12.85
2019-03-20T21:57:01.111Z,12.61
2019-03-20T21:59:44.238Z,12.67
2019-03-20T22:03:05.223Z,12.67
2019-03-20T22:06:04.920Z,12.68
2019-03-20T22:08:36.665Z,12.67
2019-03-20T22:11:34.418Z,12.46
2019-03-20T22:14:14.177Z,12.61
2019-03-20T22:17:15.136Z,12.77
2019-03-20T22:20:07.355Z,12.88
2019-03-20T22:22:53.283Z,13.09
2019-03-20T22:25:58.308Z,12.98
2019-03-20T22:29:01.182Z,13.03
2019-03-20T22:31:35.526Z,12.96
2019-03-20T22:34:35.343Z,13.03
2019-03-20T22:37:05.059Z,12.79
2019-03-20T22:40:15.943Z,12.87
2019-03-20T22:43:17.137Z,13.09
2019-03-20T22:46:19.762Z,13.04
2019-03-20T22:49:18.009Z,12.99
2019-03-20T22:52:12.048Z,13.11
2019-03-20T22:55:12.857Z,13.02
2019-03-20T22:57:59.935Z,13.11
2019-03-20T23:00:31.927Z,13.02
2019-03-20T23:03:39.681Z,13.21
2019-03-20T23:06:09.545Z,13.34
2019-03-20T23:08:40.911Z,13.24
2019-03-20T23:11:10.782Z,13.22
2019-03-20T23:13:41.721Z,13.22
2019-03-20T23:16:16.198Z,13.19
2019-03-20T23:18:45.954Z,13.35
2019-03-20T23:21:18.096Z,13.38
2019-03-20T23:23:47.818Z,13.47
2019-03-20T23:26:17.600Z,13.44
2019-03-20T23:28:47.299Z,13.32
2019-03-20T23:31:17.153Z,13.17
2019-03-20T23:33:46.929Z,13.30
2019-03-20T23:36:18.136Z,12.98
2019-03-20T23:38:48.147Z,12.80
2019-03-20T23:41:17.909Z,13.04
2019-03-20T23:43:52.804Z,13.13
2019-03-20T23:46:19.204Z,13.10
2019-03-20T23:49:11.322Z,13.07
2019-03-20T23:51:41.251Z,12.92
2019-03-20T23:54:12.262Z,12.65
2019-03-20T23:56:43.374Z,12.65
2019-03-20T23:59:14.567Z,12.58
