createdAt,value
2023-03-15T00:07:43.496Z,73.30
2023-03-15T00:09:43.425Z,73.62
2023-03-15T00:10:43.397Z,73.85
2023-03-15T00:11:43.369Z,73.58
2023-03-15T00:12:43.330Z,74.67
2023-03-15T00:13:43.302Z,74.31
2023-03-15T00:14:43.276Z,74.82
2023-03-15T00:15:43.238Z,74.81
2023-03-15T00:16:43.245Z,74.00
2023-03-15T00:17:43.273Z,74.98
2023-03-15T00:18:43.246Z,74.32
2023-03-15T00:19:43.074Z,74.82
2023-03-15T00:20:43.056Z,75.06
2023-03-15T00:21:43.005Z,75.99
2023-03-15T00:22:43.062Z,75.56
2023-03-15T00:23:42.986Z,75.26
2023-03-15T00:24:43.036Z,75.58
2023-03-15T00:25:42.848Z,75.98
2023-03-15T00:26:42.838Z,76.28
2023-03-15T00:27:42.780Z,75.96
2023-03-15T00:28:42.768Z,77.23
2023-03-15T00:29:42.724Z,77.59
2023-03-15T00:30:42.656Z,78.05
2023-03-15T00:31:42.624Z,76.72
2023-03-15T00:32:42.637Z,77.67
2023-03-15T00:33:42.544Z,77.61
2023-03-15T00:34:42.516Z,76.40
2023-03-15T00:35:42.502Z,77.73
2023-03-15T00:36:42.429Z,77.55
2023-03-15T00:37:42.384Z,79.34
2023-03-15T00:38:42.352Z,78.04
2023-03-15T00:39:42.318Z,77.96
2023-03-15T00:40:42.309Z,79.10
2023-03-15T00:41:42.224Z,78.00
2023-03-15T00:42:42.195Z,78.43
2023-03-15T00:43:42.158Z,79.74
2023-03-15T00:44:42.231Z,79.19
2023-03-15T00:45:42.092Z,78.23
2023-03-15T00:46:42.099Z,77.27
2023-03-15T00:47:42.011Z,79.52
2023-03-15T00:48:41.998Z,79.28
2023-03-15T00:49:41.943Z,80.21
2023-03-15T00:50:41.908Z,79.46
2023-03-15T00:51:41.865Z,80.90
2023-03-15T00:52:41.828Z,79.63
2023-03-15T00:53:41.791Z,79.31
2023-03-15T00:54:41.794Z,79.33
2023-03-15T00:55:41.726Z,78.80
2023-03-15T01:08:41.184Z,80.52
2023-03-15T01:11:41.072Z,80.49
2023-03-15T01:12:41.063Z,81.22
2023-03-15T01:13:41.011Z,81.42
2023-03-15T01:14:40.948Z,81.05
2023-03-15T01:15:40.897Z,82.10
2023-03-15T01:16:40.855Z,81.85
2023-03-15T01:17:40.827Z,80.98
2023-03-15T01:18:40.800Z,81.38
2023-03-15T01:19:40.759Z,81.86
2023-03-15T01:20:40.689Z,82.58
2023-03-15T01:21:40.648Z,81.73
2023-03-15T01:22:40.738Z,81.75
2023-03-15T01:23:40.587Z,82.17
2023-03-15T01:24:40.555Z,81.93
2023-03-15T01:25:40.497Z,80.70
2023-03-15T01:26:40.463Z,82.16
2023-03-15T01:27:40.441Z,80.65
2023-03-15T01:28:40.399Z,81.58
2023-03-15T01:29:40.362Z,80.80
2023-03-15T01:30:40.329Z,81.23
2023-03-15T01:31:40.310Z,80.90
2023-03-15T01:32:40.321Z,80.08
2023-03-15T01:33:40.210Z,81.93
2023-03-15T01:34:40.174Z,82.21
2023-03-15T01:35:40.157Z,81.37
2023-03-15T01:36:40.102Z,82.02
2023-03-15T01:37:40.197Z,82.13
2023-03-15T01:38:40.018Z,81.78
2023-03-15T01:39:39.968Z,82.16
2023-03-15T01:40:39.949Z,82.16
2023-03-15T01:41:39.902Z,80.75
2023-03-15T01:42:39.866Z,82.18
2023-03-15T01:43:39.840Z,82.28
2023-03-15T01:44:39.831Z,81.27
2023-03-15T01:45:39.755Z,81.25
2023-03-15T01:46:39.775Z,81.89
2023-03-15T01:47:39.674Z,81.50
2023-03-15T01:48:39.648Z,83.47
2023-03-15T01:49:39.631Z,81.98
2023-03-15T01:50:39.609Z,83.21
2023-03-15T01:51:39.554Z,83.12
2023-03-15T01:52:39.549Z,81.57
2023-03-15T01:53:39.483Z,82.35
2023-03-15T01:54:39.451Z,83.08
2023-03-15T01:55:39.411Z,82.31
2023-03-15T01:56:39.382Z,82.42
2023-03-15T01:57:39.340Z,82.57
2023-03-15T01:58:39.321Z,82.66
2023-03-15T01:59:39.280Z,82.73
2023-03-15T02:00:39.258Z,83.25
2023-03-15T02:01:39.217Z,82.71
2023-03-15T02:02:39.210Z,82.86
2023-03-15T02:03:39.133Z,83.36
2023-03-15T02:04:39.111Z,83.67
2023-03-15T02:05:39.071Z,83.74
2023-03-15T02:06:39.038Z,84.42
2023-03-15T02:07:38.994Z,83.34
2023-03-15T02:08:38.990Z,83.90
2023-03-15T02:09:38.922Z,84.31
2023-03-15T02:10:38.935Z,84.51
2023-03-15T02:11:38.860Z,83.11
2023-03-15T02:12:38.815Z,84.94
2023-03-15T02:13:38.780Z,84.54
2023-03-15T02:14:38.743Z,83.91
2023-03-15T02:15:38.734Z,83.77
2023-03-15T02:16:38.801Z,85.21
2023-03-15T02:17:38.637Z,83.74
2023-03-15T02:18:38.602Z,84.48
2023-03-15T02:19:38.565Z,84.58
2023-03-15T02:20:38.523Z,84.12
2023-03-15T02:21:38.485Z,84.79
2023-03-15T02:22:38.454Z,85.02
2023-03-15T02:23:38.409Z,84.47
2023-03-15T02:24:38.381Z,84.79
2023-03-15T02:25:38.319Z,84.41
2023-03-15T02:26:38.280Z,84.64
2023-03-15T02:27:38.340Z,86.02
2023-03-15T02:28:38.200Z,85.81
2023-03-15T02:29:38.159Z,86.22
2023-03-15T02:30:38.136Z,84.65
2023-03-15T02:31:38.288Z,84.81
2023-03-15T02:32:38.066Z,86.01
2023-03-15T02:33:38.035Z,84.84
2023-03-15T02:34:37.980Z,85.24
2023-03-15T02:35:37.991Z,85.90
2023-03-15T02:36:37.914Z,84.98
2023-03-15T02:37:37.905Z,84.85
2023-03-15T02:38:37.854Z,85.28
2023-03-15T02:39:37.842Z,85.59
2023-03-15T02:40:37.770Z,85.00
2023-03-15T02:41:37.741Z,84.89
2023-03-15T02:42:37.700Z,85.55
2023-03-15T02:43:37.694Z,86.08
2023-03-15T02:44:37.668Z,84.93
2023-03-15T02:45:37.684Z,85.77
2023-03-15T02:46:37.603Z,85.86
2023-03-15T02:47:37.570Z,85.32
2023-03-15T02:48:37.510Z,84.58
2023-03-15T02:49:37.522Z,85.04
2023-03-15T02:50:37.436Z,84.40
2023-03-15T02:51:37.406Z,85.07
2023-03-15T02:52:37.369Z,83.26
2023-03-15T02:53:37.337Z,84.51
2023-03-15T02:54:37.302Z,84.94
2023-03-15T02:55:37.287Z,86.01
2023-03-15T02:56:37.212Z,85.14
2023-03-15T02:57:37.179Z,85.72
2023-03-15T02:58:37.161Z,83.86
2023-03-15T02:59:37.115Z,84.92
2023-03-15T03:00:37.073Z,84.98
2023-03-15T03:01:37.125Z,85.19
2023-03-15T03:02:37.010Z,83.44
2023-03-15T03:03:36.958Z,84.01
2023-03-15T03:04:36.920Z,83.56
2023-03-15T03:05:36.890Z,82.30
2023-03-15T03:06:36.875Z,82.87
2023-03-15T03:07:36.823Z,83.73
2023-03-15T03:08:36.780Z,83.28
2023-03-15T03:09:36.741Z,81.48
2023-03-15T03:10:36.703Z,81.53
2023-03-15T03:11:36.775Z,81.00
2023-03-15T03:12:36.628Z,80.46
2023-03-15T03:13:36.587Z,80.50
2023-03-15T03:14:36.557Z,78.16
2023-03-15T03:15:36.520Z,78.97
2023-03-15T03:16:36.503Z,77.57
2023-03-15T03:17:36.451Z,77.17
2023-03-15T03:18:36.409Z,77.00
2023-03-15T03:19:36.370Z,76.82
2023-03-15T03:20:36.328Z,75.67
2023-03-15T03:21:36.292Z,76.05
2023-03-15T03:22:36.266Z,75.31
2023-03-15T03:23:36.225Z,75.11
2023-03-15T03:24:36.191Z,72.84
2023-03-15T03:25:36.163Z,71.02
2023-03-15T03:26:36.128Z,68.57
2023-03-15T03:27:36.899Z,66.98
2023-03-15T03:28:36.038Z,66.38
2023-03-15T03:29:35.995Z,64.63
2023-03-15T03:30:36.027Z,64.36
2023-03-15T03:31:35.926Z,64.03
2023-03-15T03:32:35.952Z,61.89
2023-03-15T03:33:35.884Z,62.51
2023-03-15T03:34:35.810Z,62.56
2023-03-15T03:35:35.830Z,63.30
2023-03-15T03:36:35.743Z,62.30
2023-03-15T03:37:35.710Z,61.02
2023-03-15T03:38:35.671Z,61.66
2023-03-15T03:39:35.625Z,62.49
2023-03-15T03:40:35.575Z,62.41
2023-03-15T03:41:35.539Z,61.83
2023-03-15T03:42:35.509Z,62.19
2023-03-15T03:43:35.476Z,61.26
2023-03-15T03:44:35.433Z,60.58
2023-03-15T03:45:35.400Z,62.01
2023-03-15T03:46:35.368Z,60.31
2023-03-15T03:47:35.338Z,60.29
2023-03-15T03:48:35.298Z,60.63
2023-03-15T03:49:35.271Z,61.49
2023-03-15T03:50:35.236Z,60.92
2023-03-15T03:51:35.215Z,60.33
2023-03-15T03:52:35.178Z,60.86
2023-03-15T03:53:35.138Z,60.28
2023-03-15T03:54:35.096Z,59.36
2023-03-15T03:55:35.078Z,59.26
2023-03-15T03:56:35.018Z,59.10
2023-03-15T03:57:34.987Z,60.79
2023-03-15T03:58:34.956Z,59.17
2023-03-15T03:59:34.937Z,59.09
2023-03-15T04:00:34.889Z,57.34
2023-03-15T04:01:34.855Z,59.12
2023-03-15T04:02:34.850Z,58.04
2023-03-15T04:03:34.782Z,59.58
2023-03-15T04:04:34.794Z,59.36
2023-03-15T04:05:34.713Z,60.05
2023-03-15T04:06:34.665Z,59.49
2023-03-15T04:07:34.633Z,60.05
2023-03-15T04:08:34.608Z,59.86
2023-03-15T04:09:34.557Z,57.58
2023-03-15T04:10:34.527Z,59.17
2023-03-15T04:11:34.481Z,59.27
2023-03-15T04:12:34.483Z,59.23
2023-03-15T04:13:34.402Z,59.36
2023-03-15T04:14:34.358Z,58.87
2023-03-15T04:15:34.317Z,61.17
2023-03-15T04:16:34.280Z,58.79
2023-03-15T04:17:34.264Z,61.69
2023-03-15T04:18:34.215Z,59.93
2023-03-15T04:19:34.182Z,59.18
2023-03-15T04:20:34.148Z,60.12
2023-03-15T04:21:34.099Z,60.95
2023-03-15T04:22:34.062Z,59.04
2023-03-15T04:23:34.067Z,60.38
2023-03-15T04:24:34.008Z,59.93
2023-03-15T04:25:33.969Z,59.80
2023-03-15T04:26:33.936Z,58.87
2023-03-15T04:27:33.943Z,59.70
2023-03-15T04:28:33.866Z,60.45
2023-03-15T04:29:33.926Z,60.68
2023-03-15T04:30:33.810Z,60.32
2023-03-15T04:31:33.839Z,59.76
2023-03-15T04:32:33.752Z,60.15
2023-03-15T04:33:33.716Z,59.69
2023-03-15T04:34:33.673Z,59.94
2023-03-15T04:35:33.690Z,59.53
2023-03-15T04:36:33.602Z,59.48
2023-03-15T04:37:33.569Z,59.20
2023-03-15T04:38:33.542Z,59.54
2023-03-15T04:39:33.506Z,59.37
2023-03-15T04:40:33.494Z,60.20
2023-03-15T04:41:33.438Z,61.26
2023-03-15T04:42:33.408Z,58.36
2023-03-15T04:43:33.462Z,59.60
2023-03-15T04:44:33.426Z,59.18
2023-03-15T04:45:33.311Z,60.54
2023-03-15T04:46:33.295Z,60.05
2023-03-15T04:47:33.229Z,57.00
2023-03-15T04:48:33.191Z,57.92
2023-03-15T04:49:33.260Z,57.70
2023-03-15T04:50:33.924Z,58.81
2023-03-15T04:51:33.137Z,55.42
2023-03-15T04:52:33.112Z,55.42
2023-03-15T04:53:33.209Z,55.61
2023-03-15T04:54:32.967Z,56.05
2023-03-15T04:55:32.940Z,56.03
2023-03-15T04:56:32.901Z,54.87
2023-03-15T04:57:32.865Z,54.47
2023-03-15T04:58:32.834Z,56.48
2023-03-15T04:59:32.807Z,56.13
2023-03-15T05:00:32.776Z,55.19
2023-03-15T05:01:32.722Z,55.23
2023-03-15T05:02:32.697Z,54.43
2023-03-15T05:03:32.703Z,55.38
2023-03-15T05:04:32.658Z,56.47
2023-03-15T05:05:32.592Z,54.26
2023-03-15T05:06:32.548Z,54.79
2023-03-15T05:07:32.533Z,55.15
2023-03-15T05:08:32.482Z,54.48
2023-03-15T05:09:32.444Z,55.48
2023-03-15T05:10:32.417Z,53.91
2023-03-15T05:11:32.386Z,55.85
2023-03-15T05:12:32.349Z,55.25
2023-03-15T05:13:32.328Z,56.47
2023-03-15T05:14:32.286Z,55.43
2023-03-15T05:15:32.269Z,55.16
2023-03-15T05:16:32.267Z,54.44
2023-03-15T05:17:32.198Z,54.90
2023-03-15T05:18:32.153Z,55.54
2023-03-15T05:19:32.121Z,55.68
2023-03-15T05:20:32.094Z,56.38
2023-03-15T05:21:32.062Z,55.74
2023-03-15T05:22:32.054Z,56.55
2023-03-15T05:23:32.003Z,56.46
2023-03-15T05:24:31.965Z,56.00
2023-03-15T05:25:31.943Z,54.97
2023-03-15T05:26:31.948Z,54.77
2023-03-15T05:27:31.875Z,55.68
2023-03-15T05:28:31.843Z,54.90
2023-03-15T05:29:31.813Z,54.88
2023-03-15T05:30:31.757Z,55.82
2023-03-15T05:31:31.745Z,55.59
2023-03-15T07:35:27.183Z,220.39
2023-03-15T07:36:27.994Z,221.46
2023-03-15T07:37:27.119Z,225.96
2023-03-15T07:38:27.081Z,228.90
2023-03-15T07:39:26.978Z,225.44
2023-03-15T07:40:26.946Z,219.97
2023-03-15T07:41:26.867Z,204.36
2023-03-15T07:42:26.801Z,207.83
2023-03-15T07:43:26.757Z,209.49
2023-03-15T07:44:26.685Z,210.29
2023-03-15T07:45:26.643Z,219.35
2023-03-15T07:46:26.593Z,155.98
2023-03-15T07:47:26.509Z,0.00
2023-03-15T07:48:26.472Z,0.00
2023-03-15T07:49:26.419Z,0.00
2023-03-15T07:50:26.522Z,0.00
2023-03-15T07:51:26.346Z,0.00
2023-03-15T07:52:26.340Z,0.00
2023-03-15T07:53:26.273Z,0.00
2023-03-15T07:55:26.208Z,10.37
2023-03-15T07:56:26.173Z,13.65
2023-03-15T07:57:28.720Z,11.21
2023-03-15T07:58:27.001Z,16.96
2023-03-15T07:59:26.043Z,27.58
2023-03-15T08:00:26.120Z,46.20
2023-03-15T08:01:25.991Z,72.26
2023-03-15T08:02:25.990Z,75.95
2023-03-15T08:03:25.904Z,78.27
2023-03-15T08:04:25.849Z,83.48
2023-03-15T08:05:28.460Z,84.09
2023-03-15T08:06:25.792Z,84.21
2023-03-15T08:07:25.826Z,85.01
2023-03-15T08:08:25.709Z,88.41
2023-03-15T08:09:25.649Z,92.02
2023-03-15T08:10:25.649Z,102.56
2023-03-15T08:11:25.583Z,109.34
2023-03-15T08:12:25.525Z,114.08
2023-03-15T08:13:25.502Z,130.53
2023-03-15T08:14:25.453Z,157.35
2023-03-15T08:15:25.407Z,166.92
2023-03-15T08:16:25.428Z,175.65
2023-03-15T08:17:25.325Z,180.55
2023-03-15T08:18:25.295Z,181.73
2023-03-15T08:19:25.278Z,185.55
2023-03-15T08:20:25.938Z,188.40
2023-03-15T08:21:25.164Z,187.72
2023-03-15T08:22:25.169Z,190.15
2023-03-15T08:23:25.071Z,192.09
2023-03-15T08:24:25.016Z,194.04
2023-03-15T08:25:24.990Z,192.61
2023-03-15T08:26:24.917Z,187.98
2023-03-15T08:27:24.863Z,192.15
2023-03-15T08:28:24.844Z,195.63
2023-03-15T08:29:24.787Z,192.50
2023-03-15T08:30:24.721Z,196.07
2023-03-15T08:31:24.709Z,195.64
2023-03-15T08:32:24.684Z,192.97
2023-03-15T08:33:24.615Z,190.99
2023-03-15T08:34:24.564Z,194.79
2023-03-15T08:35:24.566Z,191.68
2023-03-15T08:36:24.489Z,196.99
2023-03-15T08:37:24.389Z,196.34
2023-03-15T08:38:24.358Z,199.54
2023-03-15T08:39:24.336Z,202.44
2023-03-15T08:40:24.280Z,201.99
2023-03-15T08:41:24.196Z,199.79
2023-03-15T08:42:24.157Z,198.90
2023-03-15T08:43:26.005Z,201.18
2023-03-15T08:44:24.061Z,200.03
2023-03-15T08:45:24.022Z,198.36
2023-03-15T08:46:23.986Z,185.29
2023-03-15T08:47:23.903Z,196.65
2023-03-15T08:48:23.915Z,149.53
2023-03-15T08:49:23.803Z,169.35
2023-03-15T08:50:23.766Z,144.09
2023-03-15T08:51:23.688Z,124.90
2023-03-15T08:52:23.703Z,56.58
2023-03-15T08:53:24.561Z,56.80
2023-03-15T08:54:23.548Z,35.61
2023-03-15T08:55:23.522Z,22.09
2023-03-15T08:56:23.463Z,13.30
2023-03-15T08:57:23.409Z,15.49
2023-03-15T08:58:23.362Z,0.00
2023-03-15T08:59:31.907Z,4.08
2023-03-15T09:00:24.456Z,4.36
2023-03-15T09:01:23.400Z,5.99
2023-03-15T09:02:23.492Z,9.67
2023-03-15T09:03:23.341Z,5.32
2023-03-15T09:04:23.332Z,0.00
2023-03-15T09:05:23.241Z,0.00
2023-03-15T09:06:23.228Z,0.00
2023-03-15T09:07:23.186Z,0.00
2023-03-15T09:08:23.163Z,0.00
2023-03-15T09:09:23.139Z,0.00
2023-03-15T09:10:23.096Z,0.00
2023-03-15T09:11:23.050Z,0.00
2023-03-15T09:12:23.037Z,0.00
2023-03-15T09:13:22.986Z,0.00
2023-03-15T09:14:22.948Z,2.92
2023-03-15T09:15:22.943Z,26.92
2023-03-15T09:16:22.944Z,25.96
2023-03-15T09:17:22.876Z,4.66
2023-03-15T09:18:22.868Z,34.15
2023-03-15T09:19:22.808Z,28.66
2023-03-15T09:20:22.827Z,17.52
2023-03-15T09:21:22.892Z,18.34
2023-03-15T09:22:37.794Z,31.64
2023-03-15T09:23:23.685Z,32.28
2023-03-15T09:24:22.647Z,35.86
2023-03-15T09:25:22.630Z,43.69
2023-03-15T09:26:22.598Z,56.72
2023-03-15T09:27:22.536Z,75.88
2023-03-15T09:28:22.515Z,33.32
2023-03-15T09:29:22.441Z,39.92
2023-03-15T09:30:22.393Z,52.47
2023-03-15T09:31:22.427Z,71.24
2023-03-15T09:32:22.371Z,101.65
2023-03-15T09:33:22.253Z,113.30
2023-03-15T09:34:23.552Z,119.77
2023-03-15T09:35:22.162Z,125.56
2023-03-15T09:36:22.097Z,132.16
2023-03-15T09:37:22.111Z,137.79
2023-03-15T09:38:22.097Z,143.85
2023-03-15T09:39:21.961Z,149.62
2023-03-15T09:40:21.947Z,154.41
2023-03-15T09:41:21.881Z,157.46
2023-03-15T09:42:21.830Z,160.72
2023-03-15T09:43:21.774Z,164.82
2023-03-15T09:44:21.740Z,166.71
2023-03-15T09:46:21.833Z,167.28
2023-03-15T12:34:14.520Z,213.65
2023-03-15T12:35:15.580Z,215.74
2023-03-15T12:36:14.285Z,216.35
2023-03-15T12:37:14.255Z,219.92
2023-03-15T12:38:14.183Z,219.59
2023-03-15T12:39:14.140Z,216.39
2023-03-15T12:40:14.130Z,218.76
2023-03-15T12:41:14.029Z,217.67
2023-03-15T12:42:13.987Z,221.16
2023-03-15T12:43:13.938Z,221.17
2023-03-15T12:44:13.885Z,222.15
2023-03-15T12:45:13.846Z,220.58
2023-03-15T12:46:13.838Z,220.59
2023-03-15T12:47:13.751Z,217.42
2023-03-15T12:48:13.672Z,210.46
2023-03-15T12:49:13.635Z,213.33
2023-03-15T12:50:13.617Z,213.60
2023-03-15T12:51:13.543Z,207.39
2023-03-15T12:52:13.501Z,205.57
2023-03-15T12:53:13.444Z,209.38
2023-03-15T12:54:13.373Z,210.23
2023-03-15T12:55:13.343Z,210.14
2023-03-15T12:56:13.281Z,209.35
2023-03-15T12:57:13.251Z,200.46
2023-03-15T12:58:13.270Z,202.66
2023-03-15T12:59:13.145Z,202.67
2023-03-15T13:00:13.264Z,202.83
2023-03-15T13:01:13.140Z,203.18
2023-03-15T13:02:13.065Z,203.53
2023-03-15T13:03:12.970Z,203.07
2023-03-15T13:04:12.916Z,204.66
2023-03-15T13:05:13.058Z,202.40
2023-03-15T13:06:12.848Z,204.22
2023-03-15T13:07:12.768Z,204.50
2023-03-15T13:08:12.786Z,205.32
2023-03-15T13:09:12.692Z,206.26
2023-03-15T13:10:12.718Z,205.41
2023-03-15T13:11:12.612Z,205.45
2023-03-15T13:12:12.556Z,205.48
2023-03-15T13:13:12.527Z,204.00
2023-03-15T13:14:12.440Z,204.54
2023-03-15T13:15:12.425Z,204.62
2023-03-15T13:16:12.390Z,205.05
2023-03-15T13:17:12.326Z,204.98
2023-03-15T13:18:12.294Z,205.99
2023-03-15T13:19:12.243Z,204.82
2023-03-15T13:20:12.240Z,205.57
2023-03-15T13:21:12.162Z,205.52
2023-03-15T13:30:11.840Z,204.19
2023-03-15T13:51:10.729Z,201.57
2023-03-15T13:52:10.689Z,201.82
2023-03-15T13:53:10.619Z,200.97
2023-03-15T13:54:10.597Z,200.25
2023-03-15T13:55:10.524Z,198.60
2023-03-15T13:56:10.492Z,200.89
2023-03-15T13:57:10.426Z,200.05
2023-03-15T13:58:10.390Z,201.27
2023-03-15T13:59:10.358Z,199.73
2023-03-15T14:00:10.362Z,201.73
2023-03-15T14:01:10.254Z,200.04
2023-03-15T14:02:10.395Z,199.47
2023-03-15T14:03:10.317Z,201.66
2023-03-15T14:04:10.134Z,197.86
2023-03-15T14:05:10.057Z,197.26
2023-03-15T14:06:10.082Z,197.82
2023-03-15T14:07:09.996Z,197.32
2023-03-15T14:08:09.926Z,196.45
2023-03-15T14:09:09.902Z,196.31
2023-03-15T14:10:09.988Z,194.51
2023-03-15T14:11:09.804Z,193.76
2023-03-15T14:12:09.765Z,194.06
2023-03-15T14:13:09.731Z,193.64
2023-03-15T14:14:09.662Z,192.82
2023-03-15T14:15:09.649Z,192.78
2023-03-15T14:16:09.636Z,193.02
2023-03-15T14:17:09.591Z,193.40
2023-03-15T14:18:09.505Z,192.84
2023-03-15T14:19:09.475Z,192.20
2023-03-15T14:20:09.566Z,192.56
2023-03-15T14:21:09.408Z,193.30
2023-03-15T14:23:09.344Z,191.59
2023-03-15T14:24:09.513Z,190.94
2023-03-15T14:25:09.179Z,190.63
2023-03-15T14:26:09.122Z,190.09
2023-03-15T14:27:09.107Z,188.35
2023-03-15T14:28:09.044Z,190.30
2023-03-15T14:29:09.117Z,189.18
2023-03-15T14:30:09.043Z,189.15
2023-03-15T14:31:08.951Z,187.03
2023-03-15T14:32:08.844Z,186.76
2023-03-15T14:33:08.964Z,187.06
2023-03-15T14:34:08.751Z,186.72
2023-03-15T14:35:08.702Z,185.45
2023-03-15T14:36:10.022Z,186.54
2023-03-15T14:37:08.588Z,185.32
2023-03-15T14:38:08.553Z,184.72
2023-03-15T14:39:08.520Z,185.44
2023-03-15T14:40:08.514Z,186.10
2023-03-15T14:41:08.417Z,185.43
2023-03-15T14:42:08.359Z,184.99
2023-03-15T14:43:09.168Z,185.58
2023-03-15T14:44:08.286Z,186.00
2023-03-15T14:45:08.222Z,185.05
2023-03-15T14:46:08.233Z,185.94
2023-03-15T14:47:08.158Z,186.10
2023-03-15T14:48:08.098Z,185.89
2023-03-15T14:49:08.059Z,186.18
2023-03-15T14:50:08.151Z,185.03
2023-03-15T14:51:07.958Z,186.44
2023-03-15T14:52:07.914Z,185.76
2023-03-15T14:53:07.856Z,185.60
2023-03-15T14:54:07.788Z,184.69
2023-03-15T14:55:07.755Z,184.65
2023-03-15T14:56:07.688Z,186.07
2023-03-15T14:57:07.666Z,186.34
2023-03-15T14:58:07.593Z,186.39
2023-03-15T14:59:07.528Z,185.55
2023-03-15T15:00:07.505Z,186.25
2023-03-15T15:01:07.482Z,185.71
2023-03-15T15:02:07.538Z,185.91
2023-03-15T15:03:07.326Z,185.14
2023-03-15T15:04:07.270Z,185.74
2023-03-15T15:05:07.225Z,184.21
2023-03-15T15:06:07.170Z,185.57
2023-03-15T15:07:07.132Z,186.32
2023-03-15T15:08:07.086Z,185.71
2023-03-15T15:09:07.092Z,185.47
2023-03-15T15:10:07.087Z,185.27
2023-03-15T15:11:07.130Z,184.66
2023-03-15T15:12:06.867Z,184.47
2023-03-15T15:13:07.561Z,185.45
2023-03-15T15:14:06.765Z,185.56
2023-03-15T15:15:06.737Z,186.12
2023-03-15T15:16:06.738Z,186.22
2023-03-15T15:17:06.643Z,185.39
2023-03-15T15:18:06.572Z,185.63
2023-03-15T15:19:06.531Z,184.81
2023-03-15T15:20:06.465Z,185.02
2023-03-15T15:21:06.438Z,184.28
2023-03-15T15:22:06.429Z,184.46
2023-03-15T15:23:06.304Z,184.14
2023-03-15T15:24:06.356Z,183.81
2023-03-15T15:25:06.200Z,183.05
2023-03-15T15:26:06.166Z,183.59
2023-03-15T15:27:06.138Z,184.87
2023-03-15T15:28:06.036Z,183.32
2023-03-15T15:29:05.999Z,183.80
2023-03-15T15:30:05.952Z,184.32
2023-03-15T15:31:05.917Z,184.52
2023-03-15T15:32:05.962Z,183.84
2023-03-15T15:33:05.850Z,184.15
2023-03-15T15:34:05.742Z,184.82
2023-03-15T15:35:05.669Z,184.71
2023-03-15T15:36:05.798Z,184.19
2023-03-15T15:37:05.577Z,184.26
2023-03-15T15:38:05.540Z,184.31
2023-03-15T15:39:06.931Z,184.50
2023-03-15T15:40:05.405Z,184.92
2023-03-15T15:41:05.373Z,185.54
2023-03-15T15:42:05.310Z,186.13
2023-03-15T15:43:05.281Z,185.98
2023-03-15T15:44:05.208Z,185.77
2023-03-15T15:45:05.174Z,185.70
2023-03-15T15:46:05.138Z,185.27
2023-03-15T15:47:05.078Z,185.26
2023-03-15T15:48:05.014Z,183.76
2023-03-15T15:49:04.970Z,184.45
2023-03-15T15:50:04.911Z,182.68
2023-03-15T15:51:04.874Z,181.10
2023-03-15T15:52:04.818Z,182.36
2023-03-15T15:53:04.841Z,181.27
2023-03-15T15:54:04.952Z,181.09
2023-03-15T15:55:04.674Z,181.19
2023-03-15T15:56:04.616Z,180.44
2023-03-15T15:57:04.980Z,181.09
2023-03-15T15:58:05.584Z,180.91
2023-03-15T15:59:04.660Z,180.23
2023-03-15T16:00:04.430Z,180.34
2023-03-15T16:01:04.386Z,179.68
2023-03-15T16:02:04.434Z,180.03
2023-03-15T16:03:04.372Z,179.47
2023-03-15T16:04:04.233Z,179.09
2023-03-15T16:05:04.184Z,178.19
2023-03-15T16:06:04.137Z,178.48
2023-03-15T16:07:04.148Z,178.77
2023-03-15T16:08:04.040Z,179.14
2023-03-15T16:09:03.978Z,178.66
2023-03-15T16:10:03.937Z,178.54
2023-03-15T16:11:03.882Z,178.02
2023-03-15T16:12:03.846Z,177.98
2023-03-15T16:13:03.786Z,179.06
2023-03-15T16:14:03.747Z,178.71
2023-03-15T16:15:03.693Z,177.45
2023-03-15T16:16:03.710Z,177.59
2023-03-15T16:17:03.612Z,176.81
2023-03-15T16:18:03.562Z,176.76
2023-03-15T16:19:03.525Z,176.02
2023-03-15T16:20:03.464Z,176.89
2023-03-15T16:21:03.423Z,175.37
2023-03-15T16:22:03.378Z,174.81
2023-03-15T16:23:03.327Z,175.15
2023-03-15T16:24:03.290Z,174.55
2023-03-15T16:25:03.226Z,174.13
2023-03-15T16:26:03.190Z,174.47
2023-03-15T16:27:03.141Z,175.33
2023-03-15T16:28:03.131Z,174.57
2023-03-15T16:29:03.107Z,174.17
2023-03-15T16:30:03.022Z,173.89
2023-03-15T16:31:03.008Z,173.35
2023-03-15T16:32:16.447Z,173.78
2023-03-15T16:33:03.923Z,173.84
2023-03-15T16:34:02.867Z,173.89
2023-03-15T16:35:02.810Z,173.82
2023-03-15T16:36:02.838Z,174.09
2023-03-15T16:37:02.729Z,175.05
2023-03-15T16:38:02.684Z,174.34
2023-03-15T16:39:02.633Z,174.83
2023-03-15T16:40:02.588Z,173.83
2023-03-15T16:41:02.543Z,174.11
2023-03-15T16:42:02.501Z,173.72
2023-03-15T16:43:02.454Z,173.43
2023-03-15T16:44:02.441Z,174.18
2023-03-15T16:45:02.388Z,173.81
2023-03-15T16:46:02.333Z,173.60
2023-03-15T16:47:02.291Z,173.80
2023-03-15T16:48:02.236Z,174.20
2023-03-15T16:49:02.215Z,174.62
2023-03-15T16:50:02.191Z,174.32
2023-03-15T16:51:02.107Z,174.28
2023-03-15T16:52:02.062Z,173.26
2023-03-15T16:53:02.036Z,174.12
2023-03-15T16:54:14.990Z,173.73
2023-03-15T16:56:01.892Z,173.85
2023-03-15T16:57:01.846Z,174.32
2023-03-15T16:58:01.819Z,174.51
2023-03-15T16:59:01.775Z,174.90
2023-03-15T17:00:03.933Z,173.87
2023-03-15T19:39:55.410Z,174.22
2023-03-15T19:40:55.376Z,173.43
2023-03-15T19:41:55.344Z,172.73
2023-03-15T19:42:55.330Z,172.40
2023-03-15T19:43:55.277Z,173.57
2023-03-15T19:44:55.254Z,170.92
2023-03-15T19:45:55.254Z,172.65
2023-03-15T19:46:55.151Z,172.76
2023-03-15T19:47:55.117Z,171.52
2023-03-15T19:48:55.086Z,171.70
2023-03-15T19:49:55.057Z,172.74
2023-03-15T19:50:55.015Z,173.18
2023-03-15T19:51:54.988Z,170.99
2023-03-15T19:52:54.939Z,173.54
2023-03-15T19:53:54.958Z,172.39
2023-03-15T19:54:54.883Z,172.59
2023-03-15T19:55:54.888Z,172.13
2023-03-15T19:56:54.762Z,172.75
2023-03-15T19:57:54.719Z,171.65
2023-03-15T19:58:54.688Z,172.08
2023-03-15T19:59:54.628Z,173.29
2023-03-15T20:00:54.663Z,172.84
2023-03-15T20:01:54.711Z,172.27
2023-03-15T20:02:54.501Z,172.60
2023-03-15T20:03:54.527Z,172.10
2023-03-15T20:04:54.435Z,171.88
2023-03-15T20:05:54.395Z,173.03
2023-03-15T20:06:54.368Z,171.93
2023-03-15T20:07:54.313Z,172.27
2023-03-15T20:08:54.274Z,173.05
2023-03-15T20:09:54.225Z,172.53
2023-03-15T20:10:54.196Z,172.46
2023-03-15T20:11:54.164Z,172.50
2023-03-15T20:12:54.145Z,172.61
2023-03-15T20:13:54.082Z,172.55
2023-03-15T20:14:54.037Z,172.78
2023-03-15T20:15:54.070Z,172.57
2023-03-15T20:16:54.018Z,173.39
2023-03-15T20:17:53.914Z,173.56
2023-03-15T20:18:53.898Z,173.33
2023-03-15T20:19:53.847Z,171.12
2023-03-15T20:20:53.818Z,173.19
2023-03-15T20:21:53.786Z,172.92
2023-03-15T20:22:53.733Z,171.42
2023-03-15T20:23:53.694Z,173.62
2023-03-15T20:24:53.650Z,174.95
2023-03-15T20:25:53.625Z,173.68
2023-03-15T20:26:53.576Z,170.68
2023-03-15T20:27:53.557Z,173.76
2023-03-15T20:28:53.497Z,173.10
2023-03-15T20:29:53.453Z,173.27
2023-03-15T20:30:53.527Z,173.48
2023-03-15T20:31:53.594Z,173.72
2023-03-15T20:32:53.340Z,173.96
2023-03-15T20:33:53.324Z,174.04
2023-03-15T20:34:53.257Z,172.80
2023-03-15T20:35:53.244Z,173.03
2023-03-15T20:36:53.176Z,171.28
2023-03-15T20:37:53.130Z,173.26
2023-03-15T20:38:53.097Z,172.99
2023-03-15T20:39:53.043Z,172.98
2023-03-15T20:40:53.014Z,173.11
2023-03-15T20:41:52.985Z,171.98
2023-03-15T20:42:52.938Z,172.70
2023-03-15T20:43:52.904Z,172.47
2023-03-15T20:44:52.870Z,172.91
2023-03-15T20:45:52.828Z,172.51
2023-03-15T20:46:52.828Z,172.04
2023-03-15T20:47:52.766Z,172.37
2023-03-15T20:48:52.721Z,171.56
2023-03-15T20:49:52.686Z,172.65
2023-03-15T20:50:52.614Z,173.44
2023-03-15T20:51:52.579Z,172.69
2023-03-15T20:52:52.531Z,171.99
2023-03-15T20:53:52.478Z,172.06
2023-03-15T20:54:52.455Z,171.88
2023-03-15T20:55:52.412Z,172.03
2023-03-15T20:56:52.382Z,172.55
2023-03-15T20:57:53.466Z,172.03
2023-03-15T20:58:52.301Z,173.03
2023-03-15T20:59:52.241Z,171.89
2023-03-15T21:00:52.266Z,171.03
2023-03-15T21:01:52.186Z,171.37
2023-03-15T21:02:52.110Z,172.16