createdAt,value
2018-04-06T00:00:39.228Z,3.20
2018-04-06T00:03:06.279Z,3.20
2018-04-06T00:05:33.235Z,3.20
2018-04-06T00:08:00.224Z,3.20
2018-04-06T00:10:26.442Z,3.20
2018-04-06T00:12:52.726Z,3.20
2018-04-06T00:15:19.701Z,3.10
2018-04-06T00:17:45.921Z,3.10
2018-04-06T00:20:12.124Z,3.10
2018-04-06T00:22:38.342Z,3.20
2018-04-06T00:25:05.289Z,3.20
2018-04-06T00:27:31.536Z,3.20
2018-04-06T00:29:58.492Z,3.20
2018-04-06T00:32:25.530Z,3.10
2018-04-06T00:34:52.605Z,3.10
2018-04-06T00:37:18.813Z,3.10
2018-04-06T00:39:45.783Z,3.10
2018-04-06T00:42:11.991Z,3.10
2018-04-06T00:44:38.422Z,3.10
2018-04-06T00:47:05.377Z,3.00
2018-04-06T00:49:31.984Z,3.00
2018-04-06T00:51:58.183Z,3.00
2018-04-06T00:54:24.405Z,3.00
2018-04-06T00:56:50.769Z,3.00
2018-04-06T00:59:17.721Z,2.90
2018-04-06T01:01:45.438Z,2.90
2018-04-06T01:04:11.671Z,2.90
2018-04-06T01:06:37.879Z,2.80
2018-04-06T01:09:05.170Z,2.80
2018-04-06T01:11:31.409Z,2.80
2018-04-06T01:13:58.392Z,2.80
2018-04-06T01:16:25.379Z,2.80
2018-04-06T01:18:51.622Z,2.80
2018-04-06T01:21:17.849Z,2.80
2018-04-06T01:23:44.054Z,2.80
2018-04-06T01:26:10.251Z,2.80
2018-04-06T01:28:37.218Z,2.80
2018-04-06T01:31:03.437Z,2.80
2018-04-06T01:33:30.401Z,2.80
2018-04-06T01:35:56.644Z,2.80
2018-04-06T01:38:22.855Z,2.90
2018-04-06T01:40:49.060Z,2.80
2018-04-06T01:43:16.016Z,2.80
2018-04-06T01:45:42.222Z,2.80
2018-04-06T01:48:08.436Z,2.80
2018-04-06T01:50:34.694Z,2.80
2018-04-06T01:53:01.643Z,2.80
2018-04-06T01:55:28.961Z,2.80
2018-04-06T01:57:55.175Z,2.70
2018-04-06T02:00:21.392Z,2.70
2018-04-06T02:02:48.205Z,2.70
2018-04-06T02:05:14.428Z,2.60
2018-04-06T02:07:41.365Z,2.60
2018-04-06T02:10:08.321Z,2.60
2018-04-06T02:12:34.536Z,2.60
2018-04-06T02:15:01.549Z,2.60
2018-04-06T02:17:27.805Z,2.50
2018-04-06T02:19:54.781Z,2.40
2018-04-06T02:22:20.999Z,2.40
2018-04-06T02:24:48.009Z,2.40
2018-04-06T02:27:14.203Z,2.40
2018-04-06T02:29:40.446Z,2.40
2018-04-06T02:32:06.753Z,2.40
2018-04-06T02:34:32.945Z,2.40
2018-04-06T02:36:59.347Z,2.40
2018-04-06T02:39:25.554Z,2.40
2018-04-06T02:41:53.567Z,2.40
2018-04-06T02:44:19.783Z,2.40
2018-04-06T02:46:46.023Z,2.30
2018-04-06T02:49:12.274Z,2.40
2018-04-06T02:51:46.297Z,2.30
2018-04-06T02:54:12.650Z,2.30
2018-04-06T02:56:38.942Z,2.30
2018-04-06T02:59:05.886Z,2.30
2018-04-06T03:01:32.871Z,2.20
2018-04-06T03:03:59.088Z,2.20
2018-04-06T03:06:25.292Z,2.20
2018-04-06T03:08:52.270Z,2.20
2018-04-06T03:11:18.513Z,2.20
2018-04-06T03:13:44.938Z,2.20
2018-04-06T03:16:11.142Z,2.20
2018-04-06T03:18:37.441Z,2.10
2018-04-06T03:21:03.676Z,2.10
2018-04-06T03:23:29.895Z,2.10
2018-04-06T03:25:56.100Z,2.10
2018-04-06T03:28:22.324Z,2.10
2018-04-06T03:30:48.563Z,2.10
2018-04-06T03:33:14.908Z,2.10
2018-04-06T03:35:41.123Z,2.00
2018-04-06T03:38:07.441Z,2.00
2018-04-06T03:40:33.641Z,2.00
2018-04-06T03:42:59.855Z,2.00
2018-04-06T03:45:26.816Z,1.90
2018-04-06T03:47:53.034Z,1.90
2018-04-06T03:50:20.034Z,1.90
2018-04-06T03:52:46.244Z,1.90
2018-04-06T03:55:12.639Z,1.90
2018-04-06T03:57:47.500Z,1.80
2018-04-06T04:00:13.717Z,1.80
2018-04-06T04:02:39.985Z,1.80
2018-04-06T04:05:06.195Z,1.80
2018-04-06T04:07:32.494Z,1.80
2018-04-06T04:09:59.486Z,1.70
2018-04-06T04:12:25.686Z,1.70
2018-04-06T04:14:51.923Z,1.70
2018-04-06T04:17:18.183Z,1.70
2018-04-06T04:19:44.467Z,1.70
2018-04-06T04:22:10.663Z,1.70
2018-04-06T04:24:37.151Z,1.70
2018-04-06T04:27:03.397Z,1.60
2018-04-06T04:29:29.701Z,1.60
2018-04-06T04:31:55.918Z,1.60
2018-04-06T04:34:22.157Z,1.50
2018-04-06T04:36:48.345Z,1.50
2018-04-06T04:39:15.334Z,1.40
2018-04-06T04:41:41.610Z,1.30
2018-04-06T04:44:07.874Z,1.40
2018-04-06T04:46:34.826Z,1.30
2018-04-06T04:49:01.030Z,1.30
2018-04-06T04:51:28.122Z,1.30
2018-04-06T04:53:54.362Z,1.30
2018-04-06T04:56:20.604Z,1.30
2018-04-06T04:58:46.812Z,1.30
2018-04-06T05:01:13.261Z,1.30
2018-04-06T05:03:39.489Z,1.30
2018-04-06T05:06:05.754Z,1.30
2018-04-06T05:08:32.027Z,1.30
2018-04-06T05:10:58.789Z,1.30
2018-04-06T05:13:25.002Z,1.30
2018-04-06T05:15:51.482Z,1.30
2018-04-06T05:18:17.730Z,1.40
2018-04-06T05:20:44.707Z,1.40
2018-04-06T05:23:10.961Z,1.40
2018-04-06T05:25:37.211Z,1.40
2018-04-06T05:28:03.438Z,1.40
2018-04-06T05:30:29.698Z,1.40
2018-04-06T05:32:56.742Z,1.40
2018-04-06T05:35:23.724Z,1.40
2018-04-06T05:37:49.989Z,1.40
2018-04-06T05:40:16.201Z,1.40
2018-04-06T05:42:42.398Z,1.40
2018-04-06T05:45:08.704Z,1.40
2018-04-06T05:47:35.653Z,1.40
2018-04-06T05:50:02.669Z,1.40
2018-04-06T05:52:28.889Z,1.40
2018-04-06T05:54:55.099Z,1.40
2018-04-06T05:57:21.322Z,1.40
2018-04-06T05:59:47.555Z,1.40
2018-04-06T06:02:13.775Z,1.50
2018-04-06T06:04:40.237Z,1.50
2018-04-06T06:07:06.478Z,1.50
2018-04-06T06:09:32.792Z,1.50
2018-04-06T06:11:59.031Z,1.50
2018-04-06T06:14:25.240Z,1.50
2018-04-06T06:16:51.660Z,1.70
2018-04-06T06:19:17.889Z,2.20
2018-04-06T06:21:44.465Z,2.80
2018-04-06T06:24:10.758Z,3.40
2018-04-06T06:26:36.995Z,3.70
2018-04-06T06:29:03.254Z,3.90
2018-04-06T06:31:29.469Z,3.90
2018-04-06T06:33:56.932Z,3.50
2018-04-06T06:36:23.150Z,3.50
2018-04-06T06:38:49.390Z,3.20
2018-04-06T06:41:15.592Z,3.00
2018-04-06T06:43:41.811Z,3.00
2018-04-06T06:46:08.022Z,3.00
2018-04-06T06:48:34.279Z,2.90
2018-04-06T06:51:00.968Z,2.90
2018-04-06T06:53:27.265Z,3.00
2018-04-06T06:55:53.577Z,3.00
2018-04-06T06:58:19.810Z,3.10
2018-04-06T07:00:46.153Z,3.20
2018-04-06T07:03:12.427Z,3.30
2018-04-06T07:05:39.389Z,3.40
2018-04-06T07:08:05.623Z,3.30
2018-04-06T07:10:31.887Z,3.40
2018-04-06T07:12:58.156Z,3.50
2018-04-06T07:15:25.145Z,3.60
2018-04-06T07:17:51.366Z,3.60
2018-04-06T07:20:17.607Z,3.70
2018-04-06T07:22:43.951Z,3.70
2018-04-06T07:25:10.167Z,3.80
2018-04-06T07:27:36.402Z,3.80
2018-04-06T07:30:02.658Z,3.90
2018-04-06T07:32:28.894Z,4.00
2018-04-06T07:34:55.116Z,4.10
2018-04-06T07:37:21.330Z,4.10
2018-04-06T07:39:47.638Z,4.20
2018-04-06T07:42:13.869Z,4.30
2018-04-06T07:44:40.098Z,4.30
2018-04-06T07:47:06.507Z,4.40
2018-04-06T07:49:32.922Z,4.40
2018-04-06T07:52:00.057Z,4.60
2018-04-06T07:54:27.243Z,4.60
2018-04-06T07:56:53.481Z,4.60
2018-04-06T07:59:19.729Z,4.70
2018-04-06T08:01:46.034Z,4.80
2018-04-06T08:04:13.346Z,5.00
2018-04-06T08:06:39.561Z,5.00
2018-04-06T08:09:05.805Z,5.10
2018-04-06T08:11:32.055Z,5.20
2018-04-06T08:13:59.025Z,5.50
2018-04-06T08:16:25.280Z,5.50
2018-04-06T08:18:51.482Z,5.70
2018-04-06T08:21:18.082Z,5.80
2018-04-06T08:23:44.371Z,5.90
2018-04-06T08:26:10.741Z,6.10
2018-04-06T08:28:36.963Z,6.30
2018-04-06T08:31:03.234Z,6.40
2018-04-06T08:33:30.210Z,6.70
2018-04-06T08:35:56.508Z,6.70
2018-04-06T08:38:23.500Z,7.00
2018-04-06T08:40:49.757Z,7.00
2018-04-06T08:43:15.975Z,7.20
2018-04-06T08:45:42.225Z,7.30
2018-04-06T08:48:09.188Z,7.60
2018-04-06T08:50:36.138Z,7.80
2018-04-06T08:53:03.147Z,7.90
2018-04-06T08:55:29.355Z,7.90
2018-04-06T08:57:55.640Z,8.10
2018-04-06T09:00:22.606Z,8.40
2018-04-06T09:02:48.933Z,8.40
2018-04-06T09:05:15.188Z,8.60
2018-04-06T09:07:41.404Z,8.80
2018-04-06T09:10:07.673Z,8.90
2018-04-06T09:12:33.891Z,9.00
2018-04-06T09:15:00.095Z,9.20
2018-04-06T09:17:26.302Z,9.40
2018-04-06T09:19:53.019Z,9.60
2018-04-06T09:22:20.058Z,9.90
2018-04-06T09:24:46.266Z,9.90
2018-04-06T09:27:12.501Z,10.00
2018-04-06T09:29:38.947Z,10.20
2018-04-06T09:32:06.643Z,10.50
2018-04-06T09:34:32.979Z,10.40
2018-04-06T09:36:59.205Z,10.60
2018-04-06T09:39:25.413Z,10.70
2018-04-06T09:41:52.503Z,10.90
2018-04-06T09:44:18.823Z,11.00
2018-04-06T09:46:45.059Z,11.10
2018-04-06T09:49:11.522Z,11.30
2018-04-06T09:51:37.748Z,11.40
2018-04-06T09:54:04.023Z,11.50
2018-04-06T09:56:31.029Z,11.70
2018-04-06T09:58:57.284Z,11.70
2018-04-06T10:01:23.816Z,11.90
2018-04-06T10:03:57.639Z,11.90
2018-04-06T10:06:24.583Z,12.10
2018-04-06T10:08:51.615Z,12.20
2018-04-06T10:11:18.605Z,12.30
2018-04-06T10:13:44.808Z,12.20
2018-04-06T10:16:11.810Z,12.30
2018-04-06T10:18:38.038Z,12.30
2018-04-06T10:21:04.240Z,12.40
2018-04-06T10:23:30.801Z,12.50
2018-04-06T10:25:57.035Z,12.60
2018-04-06T10:28:23.316Z,12.60
2018-04-06T10:30:50.344Z,12.70
2018-04-06T10:33:16.600Z,12.60
2018-04-06T10:35:42.833Z,12.70
2018-04-06T10:38:09.436Z,12.70
2018-04-06T10:40:35.686Z,12.70
2018-04-06T10:43:02.618Z,12.70
2018-04-06T10:45:29.589Z,12.70
2018-04-06T10:47:55.827Z,12.70
2018-04-06T10:50:22.056Z,12.70
2018-04-06T10:52:48.257Z,12.60
2018-04-06T10:55:15.226Z,12.70
2018-04-06T10:57:41.432Z,12.60
2018-04-06T11:00:08.431Z,12.60
2018-04-06T11:02:34.642Z,12.60
2018-04-06T11:05:00.920Z,12.50
2018-04-06T11:07:27.126Z,12.50
2018-04-06T11:09:53.384Z,12.50
2018-04-06T11:12:19.601Z,12.50
2018-04-06T11:14:45.837Z,12.50
2018-04-06T11:17:12.037Z,12.40
2018-04-06T11:19:38.300Z,12.40
2018-04-06T11:22:05.288Z,12.40
2018-04-06T11:24:31.530Z,12.40
2018-04-06T11:26:57.768Z,12.40
2018-04-06T11:29:24.005Z,12.40
2018-04-06T11:31:50.354Z,12.40
2018-04-06T11:34:16.543Z,12.30
2018-04-06T11:36:42.759Z,12.30
2018-04-06T11:39:09.300Z,12.30
2018-04-06T11:41:35.498Z,12.30
2018-04-06T11:44:02.492Z,12.30
2018-04-06T11:46:28.733Z,12.30
2018-04-06T11:48:54.949Z,12.30
2018-04-06T11:51:21.150Z,12.30
2018-04-06T11:53:47.353Z,12.30
2018-04-06T11:56:14.478Z,12.30
2018-04-06T11:58:41.473Z,12.20
2018-04-06T12:01:07.745Z,12.20
2018-04-06T12:03:34.044Z,12.30
2018-04-06T12:06:00.258Z,12.30
2018-04-06T12:08:26.837Z,12.30
2018-04-06T12:10:53.330Z,12.30
2018-04-06T12:13:19.535Z,12.30
2018-04-06T12:15:46.647Z,12.30
2018-04-06T12:18:12.897Z,12.30
2018-04-06T12:20:39.854Z,12.30
2018-04-06T12:23:06.083Z,12.30
2018-04-06T12:25:32.295Z,12.30
2018-04-06T12:27:58.619Z,12.30
2018-04-06T12:30:24.824Z,12.30
2018-04-06T12:32:51.054Z,12.30
2018-04-06T12:35:17.400Z,12.30
2018-04-06T12:37:43.675Z,12.30
2018-04-06T12:40:10.633Z,12.30
2018-04-06T12:42:37.622Z,12.30
2018-04-06T12:45:03.859Z,12.20
2018-04-06T12:47:30.090Z,12.20
2018-04-06T12:49:56.341Z,12.30
2018-04-06T12:52:22.714Z,12.30
2018-04-06T12:54:48.937Z,12.30
2018-04-06T12:57:15.165Z,12.30
2018-04-06T12:59:42.113Z,12.30
2018-04-06T13:02:09.433Z,12.20
2018-04-06T13:04:35.638Z,12.20
2018-04-06T13:07:01.844Z,12.20
2018-04-06T13:09:28.109Z,12.20
2018-04-06T13:11:54.323Z,12.30
2018-04-06T13:14:20.525Z,12.20
2018-04-06T13:16:46.726Z,12.20
2018-04-06T13:19:13.737Z,12.30
2018-04-06T13:21:39.959Z,12.30
2018-04-06T13:24:06.220Z,12.30
2018-04-06T13:26:32.508Z,12.30
2018-04-06T13:29:00.495Z,12.20
2018-04-06T13:31:26.749Z,12.30
2018-04-06T13:33:52.974Z,12.30
2018-04-06T13:36:20.696Z,12.30
2018-04-06T13:38:46.912Z,12.30
2018-04-06T13:41:13.133Z,12.30
2018-04-06T13:43:39.344Z,12.30
2018-04-06T13:46:06.291Z,12.30
2018-04-06T13:48:33.258Z,12.30
2018-04-06T13:50:59.470Z,12.30
2018-04-06T13:53:26.413Z,12.30
2018-04-06T13:55:53.466Z,12.30
2018-04-06T13:58:20.564Z,12.30
2018-04-06T14:00:47.149Z,12.30
2018-04-06T14:03:14.142Z,12.40
2018-04-06T14:05:40.401Z,12.30
2018-04-06T14:08:06.643Z,12.30
2018-04-06T14:10:32.860Z,12.40
2018-04-06T14:12:59.117Z,12.30
2018-04-06T14:15:26.414Z,12.30
2018-04-06T14:17:52.747Z,12.30
2018-04-06T14:20:18.973Z,12.40
2018-04-06T14:22:45.283Z,12.40
2018-04-06T14:25:11.726Z,12.40
2018-04-06T14:27:37.989Z,12.40
2018-04-06T14:30:05.742Z,12.40
2018-04-06T14:32:31.961Z,12.40
2018-04-06T14:34:58.190Z,12.30
2018-04-06T14:37:24.898Z,12.40
2018-04-06T14:39:51.214Z,12.40
2018-04-06T14:42:17.432Z,12.30
2018-04-06T14:44:43.666Z,12.30
2018-04-06T14:47:10.636Z,12.40
2018-04-06T14:49:36.846Z,12.30
2018-04-06T14:52:03.817Z,12.40
2018-04-06T14:54:31.689Z,12.40
2018-04-06T14:56:57.889Z,12.40
2018-04-06T14:59:24.848Z,12.40
2018-04-06T15:01:51.141Z,12.40
2018-04-06T15:04:17.397Z,12.40
2018-04-06T15:06:44.376Z,12.40
2018-04-06T15:09:10.734Z,12.40
2018-04-06T15:11:36.950Z,12.40
2018-04-06T15:14:03.274Z,12.40
2018-04-06T15:16:29.521Z,12.40
2018-04-06T15:18:55.842Z,12.40
2018-04-06T15:21:22.046Z,12.40
2018-04-06T15:23:48.287Z,12.30
2018-04-06T15:26:14.501Z,12.30
2018-04-06T15:28:41.516Z,12.30
2018-04-06T15:31:08.542Z,12.40
2018-04-06T15:33:34.832Z,12.40
2018-04-06T15:36:01.807Z,12.40
2018-04-06T15:38:28.034Z,12.30
2018-04-06T15:40:54.245Z,12.30
2018-04-06T15:43:20.455Z,12.30
2018-04-06T15:45:47.450Z,12.40
2018-04-06T15:48:13.757Z,12.40
2018-04-06T15:50:39.958Z,12.40
2018-04-06T15:53:07.294Z,12.40
2018-04-06T15:55:33.586Z,12.40
2018-04-06T15:57:59.824Z,12.40
2018-04-06T16:00:26.078Z,12.40
2018-04-06T16:02:52.324Z,12.40
2018-04-06T16:05:19.767Z,12.40
2018-04-06T16:07:46.030Z,12.40
2018-04-06T16:10:12.224Z,12.40
2018-04-06T16:12:38.468Z,12.40
2018-04-06T16:15:05.446Z,12.30
2018-04-06T16:17:31.642Z,12.40
2018-04-06T16:19:58.629Z,12.40
2018-04-06T16:22:24.859Z,12.30
2018-04-06T16:24:51.107Z,12.40
2018-04-06T16:27:17.453Z,12.40
2018-04-06T16:29:44.455Z,12.40
2018-04-06T16:32:10.687Z,12.40
2018-04-06T16:34:37.273Z,12.40
2018-04-06T16:37:03.495Z,12.30
2018-04-06T16:39:30.447Z,12.30
2018-04-06T16:41:58.222Z,12.30
2018-04-06T16:44:24.442Z,12.30
2018-04-06T16:46:50.751Z,12.30
2018-04-06T16:49:17.135Z,12.30
2018-04-06T16:51:43.337Z,12.30
2018-04-06T16:54:11.082Z,12.20
2018-04-06T16:56:37.334Z,12.20
2018-04-06T16:59:04.284Z,12.20
2018-04-06T17:01:30.683Z,12.20
2018-04-06T17:03:56.930Z,12.20
2018-04-06T17:06:23.424Z,12.20
2018-04-06T17:08:49.688Z,12.10
2018-04-06T17:11:16.779Z,12.10
2018-04-06T17:13:43.727Z,12.10
2018-04-06T17:16:10.693Z,12.00
2018-04-06T17:18:37.008Z,12.00
2018-04-06T17:21:03.254Z,12.00
2018-04-06T17:23:29.519Z,11.90
2018-04-06T17:25:55.745Z,12.00
2018-04-06T17:28:21.991Z,11.90
2018-04-06T17:30:48.267Z,11.80
2018-04-06T17:33:14.531Z,11.80
2018-04-06T17:35:40.759Z,11.80
2018-04-06T17:38:07.431Z,11.80
2018-04-06T17:40:33.659Z,11.70
2018-04-06T17:43:00.632Z,11.60
2018-04-06T17:45:26.849Z,11.60
2018-04-06T17:47:53.831Z,11.50
2018-04-06T17:50:20.148Z,11.50
2018-04-06T17:52:46.375Z,11.50
2018-04-06T17:55:12.765Z,11.40
2018-04-06T17:57:38.992Z,11.40
2018-04-06T18:00:05.398Z,11.30
2018-04-06T18:02:31.625Z,11.30
2018-04-06T18:04:57.870Z,11.10
2018-04-06T18:07:24.167Z,11.20
2018-04-06T18:09:50.469Z,11.10
2018-04-06T18:12:17.478Z,11.00
2018-04-06T18:14:43.731Z,11.00
2018-04-06T18:17:10.846Z,10.90
2018-04-06T18:19:37.117Z,10.90
2018-04-06T18:22:04.090Z,10.80
2018-04-06T18:24:30.326Z,10.70
2018-04-06T18:26:56.629Z,10.80
2018-04-06T18:29:23.604Z,10.70
2018-04-06T18:31:50.404Z,10.60
2018-04-06T18:34:17.522Z,10.50
2018-04-06T18:36:43.750Z,10.50
2018-04-06T18:39:11.761Z,10.50
2018-04-06T18:41:38.885Z,10.40
2018-04-06T18:44:05.885Z,10.40
2018-04-06T18:46:32.137Z,10.40
2018-04-06T18:48:58.360Z,10.40
2018-04-06T18:51:24.741Z,10.30
2018-04-06T18:53:51.700Z,10.20
2018-04-06T18:56:18.658Z,10.10
2018-04-06T18:58:44.966Z,10.10
2018-04-06T19:01:12.071Z,10.10
2018-04-06T19:03:38.296Z,10.10
2018-04-06T19:06:04.640Z,10.00
2018-04-06T19:08:30.854Z,10.00
2018-04-06T19:10:57.303Z,9.90
2018-04-06T19:13:23.530Z,9.90
2018-04-06T19:15:49.809Z,9.80
2018-04-06T19:18:16.768Z,9.80
2018-04-06T19:20:43.061Z,9.80
2018-04-06T19:23:09.306Z,9.80
2018-04-06T19:25:36.951Z,9.80
2018-04-06T19:28:04.057Z,9.80
2018-04-06T19:30:30.338Z,9.70
2018-04-06T19:32:57.298Z,9.70
2018-04-06T19:35:24.272Z,9.60
2018-04-06T19:37:50.625Z,9.60
2018-04-06T19:40:16.821Z,9.60
2018-04-06T19:42:43.372Z,9.50
2018-04-06T19:45:09.632Z,9.50
2018-04-06T19:47:35.989Z,9.50
2018-04-06T19:50:02.246Z,9.40
2018-04-06T19:52:28.735Z,9.40
2018-04-06T19:54:57.192Z,9.30
2018-04-06T19:57:23.404Z,9.30
2018-04-06T19:59:49.795Z,9.30
2018-04-06T20:02:16.800Z,9.30
2018-04-06T20:04:43.046Z,9.20
2018-04-06T20:07:09.286Z,9.20
2018-04-06T20:09:35.526Z,9.20
2018-04-06T20:12:01.749Z,9.20
2018-04-06T20:14:28.155Z,9.10
2018-04-06T20:16:54.445Z,9.10
2018-04-06T20:19:21.105Z,9.10
2018-04-06T20:21:47.386Z,9.10
2018-04-06T20:24:13.594Z,9.00
2018-04-06T20:26:39.837Z,9.00
2018-04-06T20:29:06.056Z,9.00
2018-04-06T20:31:32.394Z,8.90
2018-04-06T20:33:58.698Z,8.90
2018-04-06T20:36:25.071Z,8.90
2018-04-06T20:38:51.285Z,8.80
2018-04-06T20:41:17.507Z,8.80
2018-04-06T20:43:44.171Z,8.80
2018-04-06T20:46:10.396Z,8.70
2018-04-06T20:48:36.601Z,8.70
2018-04-06T20:51:02.836Z,8.70
2018-04-06T20:53:29.079Z,8.70
2018-04-06T20:55:55.313Z,8.70
2018-04-06T20:58:22.025Z,8.60
2018-04-06T21:00:48.257Z,8.60
2018-04-06T21:03:14.474Z,8.60
2018-04-06T21:05:40.733Z,8.60
2018-04-06T21:08:06.939Z,8.50
2018-04-06T21:10:33.166Z,8.50
2018-04-06T21:12:59.377Z,8.50
2018-04-06T21:15:25.669Z,8.50
2018-04-06T21:17:53.377Z,8.40
2018-04-06T21:20:19.608Z,8.40
2018-04-06T21:22:45.970Z,8.40
2018-04-06T21:25:12.208Z,8.40
2018-04-06T21:27:38.423Z,8.40
2018-04-06T21:30:04.707Z,8.40
2018-04-06T21:32:31.842Z,8.30
2018-04-06T21:34:59.180Z,8.30
2018-04-06T21:37:25.386Z,8.30
2018-04-06T21:39:51.624Z,8.30
2018-04-06T21:42:18.026Z,8.20
2018-04-06T21:44:44.304Z,8.20
2018-04-06T21:47:10.580Z,8.20
2018-04-06T21:49:36.790Z,8.20
2018-04-06T21:52:04.086Z,8.20
2018-04-06T21:54:30.310Z,8.10
2018-04-06T21:56:56.558Z,8.10
2018-04-06T21:59:22.807Z,8.10
2018-04-06T22:01:49.204Z,8.10
2018-04-06T22:04:15.469Z,8.10
2018-04-06T22:06:43.179Z,8.00
2018-04-06T22:09:09.404Z,8.00
2018-04-06T22:11:35.986Z,8.00
2018-04-06T22:14:02.199Z,8.00
2018-04-06T22:16:28.530Z,8.00
2018-04-06T22:18:54.926Z,8.00
2018-04-06T22:21:21.137Z,8.00
2018-04-06T22:24:03.131Z,7.90
2018-04-06T22:26:30.168Z,8.00
2018-04-06T22:28:57.153Z,7.90
2018-04-06T22:31:23.387Z,7.90
2018-04-06T22:33:49.722Z,7.80
2018-04-06T22:36:15.972Z,7.80
2018-04-06T22:38:42.190Z,7.80
2018-04-06T22:41:08.411Z,7.80
2018-04-06T22:43:34.658Z,7.80
2018-04-06T22:46:00.866Z,7.80
2018-04-06T22:48:27.117Z,7.80
2018-04-06T22:50:53.460Z,7.80
2018-04-06T22:53:19.669Z,7.70
2018-04-06T22:55:46.129Z,7.80
2018-04-06T22:58:12.402Z,7.70
2018-04-06T23:00:38.631Z,7.70
2018-04-06T23:03:04.883Z,7.70
2018-04-06T23:05:31.123Z,7.60
2018-04-06T23:07:57.343Z,7.70
2018-04-06T23:10:24.337Z,7.60
2018-04-06T23:12:50.559Z,7.60
2018-04-06T23:15:17.507Z,7.60
2018-04-06T23:17:45.238Z,7.60
2018-04-06T23:20:11.500Z,7.60
2018-04-06T23:22:39.214Z,7.50
2018-04-06T23:25:05.431Z,7.50
2018-04-06T23:27:31.900Z,7.50
2018-04-06T23:29:58.113Z,7.50
2018-04-06T23:32:24.318Z,7.50
2018-04-06T23:34:50.534Z,7.50
2018-04-06T23:37:17.484Z,7.40
2018-04-06T23:39:44.661Z,7.40
2018-04-06T23:42:10.878Z,7.40
2018-04-06T23:44:37.152Z,7.40
2018-04-06T23:47:03.413Z,7.40
2018-04-06T23:49:30.372Z,7.30
2018-04-06T23:51:56.627Z,7.30
2018-04-06T23:54:22.874Z,7.30
2018-04-06T23:56:49.095Z,7.30
2018-04-06T23:59:15.314Z,7.30
