createdAt,value
2018-11-04T00:00:20.664Z,98844.63
2018-11-04T00:02:50.621Z,98850.64
2018-11-04T00:05:20.441Z,98842.71
2018-11-04T00:07:51.181Z,98843.28
2018-11-04T00:10:20.954Z,98844.55
2018-11-04T00:12:50.544Z,98839.48
2018-11-04T00:15:20.144Z,98833.25
2018-11-04T00:17:49.733Z,98833.25
2018-11-04T00:20:19.472Z,98833.67
2018-11-04T00:22:49.022Z,98827.80
2018-11-04T00:25:18.755Z,98823.09
2018-11-04T00:27:48.356Z,98819.68
2018-11-04T00:30:18.045Z,98823.12
2018-11-04T00:32:47.651Z,98818.64
2018-11-04T00:35:17.268Z,98811.02
2018-11-04T00:37:46.943Z,98807.91
2018-11-04T00:40:16.564Z,98810.83
2018-11-04T00:42:46.176Z,98816.65
2018-11-04T00:45:15.846Z,98817.03
2018-11-04T00:47:45.561Z,98812.97
2018-11-04T00:50:16.354Z,98802.97
2018-11-04T00:52:46.244Z,98795.73
2018-11-04T00:55:15.900Z,98794.00
2018-11-04T00:57:45.595Z,98793.66
2018-11-04T01:00:17.869Z,98792.70
2018-11-04T01:02:48.969Z,98791.05
2018-11-04T01:05:19.111Z,98783.39
2018-11-04T01:07:48.867Z,98783.47
2018-11-04T01:10:18.736Z,98780.86
2018-11-04T01:12:48.472Z,98781.75
2018-11-04T01:15:18.111Z,98775.88
2018-11-04T01:17:47.757Z,98769.41
2018-11-04T01:20:17.964Z,98768.06
2018-11-04T01:22:47.607Z,98770.67
2018-11-04T01:25:17.225Z,98765.12
2018-11-04T01:27:46.929Z,98760.45
2018-11-04T01:30:16.659Z,98764.63
2018-11-04T01:32:46.343Z,98761.67
2018-11-04T01:35:16.016Z,98758.22
2018-11-04T01:37:45.656Z,98754.05
2018-11-04T01:40:15.296Z,98751.09
2018-11-04T01:42:44.969Z,98745.16
2018-11-04T01:45:14.594Z,98737.53
2018-11-04T01:47:44.242Z,98737.53
2018-11-04T01:50:14.995Z,98732.10
2018-11-04T01:52:44.635Z,98725.40
2018-11-04T01:55:14.349Z,98723.75
2018-11-04T01:57:44.038Z,98716.09
2018-11-04T02:00:15.153Z,98713.52
2018-11-04T02:02:45.484Z,98716.51
2018-11-04T02:05:15.611Z,98710.30
2018-11-04T02:07:45.378Z,98713.33
2018-11-04T02:10:15.545Z,98703.98
2018-11-04T02:12:45.279Z,98700.19
2018-11-04T02:15:14.967Z,98691.38
2018-11-04T02:17:44.687Z,98694.78
2018-11-04T02:20:14.572Z,98691.38
2018-11-04T02:22:44.215Z,98693.34
2018-11-04T02:25:14.558Z,98692.50
2018-11-04T02:27:44.623Z,98690.00
2018-11-04T02:30:15.462Z,98692.19
2018-11-04T02:32:45.996Z,98684.63
2018-11-04T02:35:16.221Z,98685.13
2018-11-04T02:37:45.846Z,98679.26
2018-11-04T02:40:15.623Z,98675.11
2018-11-04T02:42:45.288Z,98665.77
2018-11-04T02:45:14.888Z,98664.09
2018-11-04T02:47:44.641Z,98657.80
2018-11-04T02:50:14.255Z,98654.42
2018-11-04T02:52:43.852Z,98662.72
2018-11-04T02:55:13.423Z,98657.73
2018-11-04T02:57:43.081Z,98657.80
2018-11-04T03:00:14.532Z,98653.55
2018-11-04T03:02:44.161Z,98655.55
2018-11-04T03:05:13.765Z,98655.20
2018-11-04T03:07:43.880Z,98647.26
2018-11-04T03:10:14.387Z,98639.55
2018-11-04T03:12:43.996Z,98645.41
2018-11-04T03:15:13.597Z,98640.75
2018-11-04T03:17:43.226Z,98644.92
2018-11-04T03:20:12.867Z,98643.69
2018-11-04T03:22:42.555Z,98639.94
2018-11-04T03:25:12.199Z,98636.42
2018-11-04T03:27:41.869Z,98635.20
2018-11-04T03:30:11.687Z,98630.31
2018-11-04T03:32:41.480Z,98628.66
2018-11-04T03:35:11.131Z,98619.90
2018-11-04T03:37:40.798Z,98617.27
2018-11-04T03:40:12.349Z,98618.12
2018-11-04T03:42:42.373Z,98610.95
2018-11-04T03:45:12.031Z,98612.79
2018-11-04T03:47:41.987Z,98611.38
2018-11-04T03:50:12.828Z,98610.17
2018-11-04T03:52:42.937Z,98611.50
2018-11-04T03:55:12.647Z,98607.59
2018-11-04T03:57:42.277Z,98611.02
2018-11-04T04:00:13.199Z,98608.94
2018-11-04T04:02:43.819Z,98610.56
2018-11-04T04:05:13.584Z,98612.25
2018-11-04T04:07:43.293Z,98608.45
2018-11-04T04:10:12.925Z,98606.80
2018-11-04T04:12:42.625Z,98606.23
2018-11-04T04:15:12.568Z,98605.87
2018-11-04T04:17:42.236Z,98596.27
2018-11-04T04:20:11.960Z,98593.80
2018-11-04T04:22:41.641Z,98589.22
2018-11-04T04:25:11.286Z,98588.67
2018-11-04T04:27:40.965Z,98584.55
2018-11-04T04:30:11.866Z,98593.01
2018-11-04T04:32:41.680Z,98587.02
2018-11-04T04:35:11.795Z,98582.89
2018-11-04T04:37:41.908Z,98583.62
2018-11-04T04:40:11.741Z,98584.05
2018-11-04T04:42:41.481Z,98579.41
2018-11-04T04:45:11.075Z,98572.66
2018-11-04T04:47:40.771Z,98568.48
2018-11-04T04:50:10.409Z,98563.39
2018-11-04T04:52:40.059Z,98568.87
2018-11-04T04:55:09.681Z,98564.18
2018-11-04T04:57:39.382Z,98560.05
2018-11-04T05:00:09.311Z,98562.58
2018-11-04T05:02:39.021Z,98557.06
2018-11-04T05:05:08.688Z,98550.83
2018-11-04T05:07:38.349Z,98556.73
2018-11-04T05:10:07.990Z,98554.20
2018-11-04T05:12:37.651Z,98554.20
2018-11-04T05:15:08.588Z,98554.20
2018-11-04T05:17:38.505Z,98559.20
2018-11-04T05:20:08.133Z,98556.26
2018-11-04T05:22:38.774Z,98550.38
2018-11-04T05:25:08.419Z,98556.28
2018-11-04T05:27:38.068Z,98561.37
2018-11-04T05:30:10.856Z,98558.75
2018-11-04T05:32:40.569Z,98563.81
2018-11-04T05:35:10.182Z,98562.58
2018-11-04T05:37:39.853Z,98555.89
2018-11-04T05:40:09.559Z,98562.63
2018-11-04T05:42:39.161Z,98566.84
2018-11-04T05:45:09.295Z,98555.92
2018-11-04T05:47:38.933Z,98563.95
2018-11-04T05:50:08.658Z,98565.23
2018-11-04T05:52:38.527Z,98566.95
2018-11-04T05:55:09.148Z,98561.00
2018-11-04T05:57:39.072Z,98556.73
2018-11-04T06:00:10.418Z,98564.71
2018-11-04T06:02:40.508Z,98560.95
2018-11-04T06:05:11.167Z,98560.89
2018-11-04T06:07:41.188Z,98556.28
2018-11-04T06:10:10.886Z,98555.92
2018-11-04T06:12:40.528Z,98555.92
2018-11-04T06:15:10.206Z,98556.73
2018-11-04T06:17:39.834Z,98549.14
2018-11-04T06:20:11.167Z,98552.46
2018-11-04T06:22:41.797Z,98547.04
2018-11-04T06:25:11.421Z,98547.42
2018-11-04T06:27:41.153Z,98544.09
2018-11-04T06:30:12.866Z,98540.27
2018-11-04T06:32:43.308Z,98546.25
2018-11-04T06:35:12.908Z,98544.92
2018-11-04T06:37:42.596Z,98541.66
2018-11-04T06:40:12.218Z,98542.00
2018-11-04T06:42:41.880Z,98538.66
2018-11-04T06:45:11.646Z,98539.48
2018-11-04T06:47:41.469Z,98539.89
2018-11-04T06:50:12.889Z,98538.63
2018-11-04T06:52:43.355Z,98529.33
2018-11-04T06:55:12.977Z,98534.00
2018-11-04T06:57:42.650Z,98537.80
2018-11-04T07:00:12.690Z,98536.16
2018-11-04T07:02:42.262Z,98533.70
2018-11-04T07:05:11.886Z,98527.33
2018-11-04T07:07:41.661Z,98530.25
2018-11-04T07:10:11.490Z,98529.33
2018-11-04T07:12:41.137Z,98535.73
2018-11-04T07:15:10.763Z,98542.50
2018-11-04T07:17:40.404Z,98523.95
2018-11-04T07:20:10.344Z,98530.33
2018-11-04T07:22:40.050Z,98532.38
2018-11-04T07:25:09.651Z,98527.75
2018-11-04T07:27:39.255Z,98539.90
2018-11-04T07:30:11.160Z,98536.08
2018-11-04T07:32:41.159Z,98539.37
2018-11-04T07:35:11.261Z,98538.19
2018-11-04T07:37:41.263Z,98537.29
2018-11-04T07:40:11.079Z,98531.89
2018-11-04T07:42:40.699Z,98525.56
2018-11-04T07:45:10.912Z,98514.64
2018-11-04T07:47:40.550Z,98515.45
2018-11-04T07:50:13.618Z,98508.75
2018-11-04T07:52:44.126Z,98509.27
2018-11-04T07:55:13.769Z,98506.73
2018-11-04T07:57:43.960Z,98509.78
2018-11-04T08:00:15.493Z,98505.13
2018-11-04T08:02:45.545Z,98507.69
2018-11-04T08:05:15.195Z,98494.66
2018-11-04T08:07:44.893Z,98487.52
2018-11-04T08:10:15.192Z,98484.97
2018-11-04T08:12:44.953Z,98485.01
2018-11-04T08:15:14.577Z,98490.89
2018-11-04T08:17:44.235Z,98487.50
2018-11-04T08:20:13.847Z,98484.16
2018-11-04T08:22:43.600Z,98485.96
2018-11-04T08:25:13.232Z,98485.48
2018-11-04T08:27:42.889Z,98474.57
2018-11-04T08:30:12.563Z,98480.42
2018-11-04T08:32:42.296Z,98482.03
2018-11-04T08:35:11.926Z,98474.06
2018-11-04T08:37:41.596Z,98471.97
2018-11-04T08:40:11.360Z,98468.17
2018-11-04T08:42:40.955Z,98472.38
2018-11-04T08:45:10.552Z,98471.09
2018-11-04T08:47:40.232Z,98470.27
2018-11-04T08:50:10.621Z,98471.08
2018-11-04T08:52:40.385Z,98463.01
2018-11-04T08:55:10.971Z,98469.36
2018-11-04T08:57:40.683Z,98469.80
2018-11-04T09:00:13.632Z,98467.66
2018-11-04T09:02:44.096Z,98474.03
2018-11-04T09:05:13.693Z,98471.02
2018-11-04T09:07:43.372Z,98471.05
2018-11-04T09:10:15.070Z,98471.48
2018-11-04T09:12:45.294Z,98466.45
2018-11-04T09:15:14.871Z,98464.80
2018-11-04T09:17:44.531Z,98467.38
2018-11-04T09:20:15.430Z,98461.46
2018-11-04T09:22:45.381Z,98464.86
2018-11-04T09:25:15.164Z,98463.97
2018-11-04T09:27:44.811Z,98468.67
2018-11-04T09:30:15.613Z,98463.22
2018-11-04T09:32:45.314Z,98469.95
2018-11-04T09:35:14.998Z,98465.38
2018-11-04T09:37:44.657Z,98463.28
2018-11-04T09:40:14.766Z,98469.62
2018-11-04T09:42:44.539Z,98469.62
2018-11-04T09:45:14.218Z,98466.23
2018-11-04T09:47:43.940Z,98467.09
2018-11-04T09:50:13.616Z,98470.06
2018-11-04T09:52:43.342Z,98459.88
2018-11-04T09:55:13.531Z,98453.17
2018-11-04T09:57:43.180Z,98448.11
2018-11-04T10:00:13.367Z,98448.11
2018-11-04T10:02:43.120Z,98449.83
2018-11-04T10:05:12.974Z,98439.70
2018-11-04T10:07:42.683Z,98436.77
2018-11-04T10:10:14.749Z,98440.20
2018-11-04T10:12:45.088Z,98428.81
2018-11-04T10:15:14.693Z,98412.70
2018-11-04T10:17:44.473Z,98402.59
2018-11-04T10:20:14.341Z,98393.80
2018-11-04T10:22:43.866Z,98390.00
2018-11-04T10:25:13.834Z,98391.28
2018-11-04T10:27:43.647Z,98382.39
2018-11-04T10:30:14.943Z,98377.31
2018-11-04T10:32:44.702Z,98390.86
2018-11-04T10:35:14.371Z,98395.06
2018-11-04T10:37:44.273Z,98392.13
2018-11-04T10:40:14.419Z,98384.52
2018-11-04T10:42:44.123Z,98384.94
2018-11-04T10:45:13.754Z,98376.49
2018-11-04T10:47:43.369Z,98374.41
2018-11-04T10:50:13.495Z,98369.32
2018-11-04T10:52:43.168Z,98361.72
2018-11-04T10:55:12.752Z,98349.90
2018-11-04T10:57:42.429Z,98351.98
2018-11-04T11:01:15.631Z,98357.09
2018-11-04T11:03:45.425Z,98339.76
2018-11-04T11:06:15.052Z,98339.33
2018-11-04T11:08:44.740Z,98332.56
2018-11-04T11:11:14.344Z,98325.82
2018-11-04T11:13:43.974Z,98325.39
2018-11-04T11:16:13.580Z,98318.22
2018-11-04T11:18:43.299Z,98316.95
2018-11-04T11:21:12.945Z,98300.90
2018-11-04T11:23:42.557Z,98304.25
2018-11-04T11:26:12.195Z,98301.72
2018-11-04T11:28:41.854Z,98295.83
2018-11-04T11:31:11.495Z,98289.91
2018-11-04T11:33:41.152Z,98287.38
2018-11-04T11:36:10.796Z,98286.11
2018-11-04T11:38:40.455Z,98284.41
2018-11-04T11:41:10.099Z,98287.36
2018-11-04T11:43:39.755Z,98287.38
2018-11-04T11:46:09.368Z,98293.27
2018-11-04T11:48:39.076Z,98290.32
2018-11-04T11:51:08.689Z,98279.36
2018-11-04T11:53:38.406Z,98270.07
2018-11-04T11:56:08.026Z,98264.56
2018-11-04T11:58:37.707Z,98266.25
2018-11-04T12:01:07.327Z,98267.52
2018-11-04T12:03:37.016Z,98264.13
2018-11-04T12:06:06.845Z,98265.41
2018-11-04T12:08:36.582Z,98260.77
2018-11-04T12:11:06.446Z,98262.02
2018-11-04T12:13:36.051Z,98263.28
2018-11-04T12:16:06.171Z,98253.55
2018-11-04T12:18:35.790Z,98238.34
2018-11-04T12:21:05.449Z,98236.66
2018-11-04T12:23:35.153Z,98241.73
2018-11-04T12:26:04.761Z,98234.56
2018-11-04T12:28:34.423Z,98236.69
2018-11-04T12:31:04.015Z,98237.52
2018-11-04T12:33:33.632Z,98236.26
2018-11-04T12:36:03.200Z,98235.41
2018-11-04T12:38:32.858Z,98227.38
2018-11-04T12:41:02.439Z,98221.86
2018-11-04T12:43:32.049Z,98214.27
2018-11-04T12:46:01.656Z,98207.50
2018-11-04T12:48:31.282Z,98200.73
2018-11-04T12:51:00.871Z,98204.52
2018-11-04T12:53:30.474Z,98202.39
2018-11-04T12:56:00.035Z,98212.14
2018-11-04T12:58:29.720Z,98208.78
2018-11-04T13:00:59.312Z,98193.50
2018-11-04T13:03:28.924Z,98189.30
2018-11-04T13:05:58.561Z,98184.20
2018-11-04T13:08:28.330Z,98176.59
2018-11-04T13:10:57.935Z,98174.53
2018-11-04T13:13:27.664Z,98187.24
2018-11-04T13:15:57.301Z,98183.84
2018-11-04T13:18:26.981Z,98185.50
2018-11-04T13:20:56.602Z,98179.58
2018-11-04T13:23:26.223Z,98176.65
2018-11-04T13:25:55.859Z,98166.08
2018-11-04T13:28:25.561Z,98162.27
2018-11-04T13:30:55.173Z,98158.44
2018-11-04T13:33:24.850Z,98158.38
2018-11-04T13:35:54.500Z,98145.31
2018-11-04T13:38:24.329Z,98144.00
2018-11-04T13:40:53.992Z,98136.89
2018-11-04T13:43:23.766Z,98150.41
2018-11-04T13:45:53.297Z,98146.20
2018-11-04T13:48:23.286Z,98150.03
2018-11-04T13:50:52.911Z,98149.59
2018-11-04T13:53:22.508Z,98143.72
2018-11-04T13:55:52.108Z,98146.67
2018-11-04T13:58:21.826Z,98147.95
2018-11-04T14:00:51.467Z,98148.78
2018-11-04T14:03:21.120Z,98139.91
2018-11-04T14:05:50.755Z,98142.45
2018-11-04T14:08:20.545Z,98147.94
2018-11-04T14:10:50.125Z,98138.65
2018-11-04T14:13:19.927Z,98140.78
2018-11-04T14:15:49.403Z,98137.80
2018-11-04T14:18:19.061Z,98136.13
2018-11-04T14:20:48.660Z,98131.92
2018-11-04T14:23:18.293Z,98129.83
2018-11-04T14:25:47.918Z,98128.95
2018-11-04T14:28:17.616Z,98124.72
2018-11-04T14:30:47.212Z,98117.13
2018-11-04T14:33:16.928Z,98128.55
2018-11-04T14:35:46.533Z,98125.16
2018-11-04T14:38:16.124Z,98128.13
2018-11-04T14:40:45.732Z,98113.36
2018-11-04T14:43:15.340Z,98109.55
2018-11-04T14:45:45.098Z,98110.39
2018-11-04T14:48:14.669Z,98112.92
2018-11-04T14:50:44.263Z,98115.87
2018-11-04T14:53:13.886Z,98116.34
2018-11-04T14:55:43.591Z,98125.63
2018-11-04T14:58:13.203Z,98133.22
2018-11-04T15:00:42.800Z,98133.23
2018-11-04T15:03:12.438Z,98131.94
2018-11-04T15:05:42.050Z,98123.92
2018-11-04T15:08:11.645Z,98135.34
2018-11-04T15:10:41.263Z,98138.74
2018-11-04T15:13:10.958Z,98144.22
2018-11-04T15:15:40.548Z,98142.54
2018-11-04T15:18:11.093Z,98144.64
2018-11-04T15:20:40.694Z,98148.86
2018-11-04T15:23:10.436Z,98142.97
2018-11-04T15:25:40.076Z,98133.66
2018-11-04T15:28:09.739Z,98132.42
2018-11-04T15:30:39.413Z,98136.20
2018-11-04T15:33:09.073Z,98139.57
2018-11-04T15:35:38.670Z,98129.44
2018-11-04T15:38:08.385Z,98125.25
2018-11-04T15:40:38.074Z,98115.08
2018-11-04T15:43:07.780Z,98110.86
2018-11-04T15:45:37.399Z,98098.64
2018-11-04T15:48:07.165Z,98108.34
2018-11-04T15:50:36.789Z,98116.77
2018-11-04T15:53:06.516Z,98109.61
2018-11-04T15:55:36.156Z,98117.22
2018-11-04T15:58:06.148Z,98122.70
2018-11-04T16:00:35.778Z,98123.98
2018-11-04T16:03:06.406Z,98121.42
2018-11-04T16:05:36.065Z,98118.03
2018-11-04T16:08:06.636Z,98121.02
2018-11-04T16:10:36.305Z,98115.09
2018-11-04T16:13:06.175Z,98100.33
2018-11-04T16:15:35.858Z,98098.64
2018-11-04T16:18:05.767Z,98090.63
2018-11-04T16:20:35.355Z,98093.99
2018-11-04T16:23:05.276Z,98092.31
2018-11-04T16:25:35.003Z,98096.55
2018-11-04T16:28:04.734Z,98105.39
2018-11-04T16:30:34.375Z,98104.12
2018-11-04T16:33:04.135Z,98107.09
2018-11-04T16:35:33.813Z,98111.72
2018-11-04T16:38:03.561Z,98110.90
2018-11-04T16:40:33.127Z,98117.20
2018-11-04T16:43:02.789Z,98117.64
2018-11-04T16:45:32.375Z,98122.30
2018-11-04T16:48:01.964Z,98115.52
2018-11-04T16:50:31.577Z,98127.35
2018-11-04T16:53:01.265Z,98125.25
2018-11-04T16:55:30.850Z,98131.99
2018-11-04T16:58:00.697Z,98133.27
2018-11-04T17:00:30.304Z,98137.06
2018-11-04T17:02:59.987Z,98147.61
2018-11-04T17:05:29.682Z,98136.20
2018-11-04T17:07:59.243Z,98137.47
2018-11-04T17:10:28.846Z,98126.52
2018-11-04T17:12:58.564Z,98121.02
2018-11-04T17:15:28.172Z,98125.25
2018-11-04T17:17:57.890Z,98130.32
2018-11-04T17:20:27.506Z,98126.08
2018-11-04T17:22:57.190Z,98131.14
2018-11-04T17:25:26.817Z,98125.64
2018-11-04T17:27:56.452Z,98116.39
2018-11-04T17:30:26.083Z,98121.03
2018-11-04T17:32:55.722Z,98128.63
2018-11-04T17:35:25.671Z,98127.78
2018-11-04T17:37:55.337Z,98117.21
2018-11-04T17:40:24.984Z,98108.35
2018-11-04T17:42:54.680Z,98099.49
2018-11-04T17:45:24.340Z,98092.73
2018-11-04T17:47:54.010Z,98085.57
2018-11-04T17:50:23.656Z,98087.28
2018-11-04T17:52:53.314Z,98091.91
2018-11-04T17:55:22.944Z,98093.59
2018-11-04T17:57:52.616Z,98086.83
2018-11-04T18:00:22.260Z,98088.09
2018-11-04T18:02:51.959Z,98088.94
2018-11-04T18:05:21.602Z,98081.77
2018-11-04T18:07:51.263Z,98080.95
2018-11-04T18:10:20.934Z,98078.41
2018-11-04T18:12:50.837Z,98067.84
2018-11-04T18:15:20.466Z,98068.29
2018-11-04T18:17:50.214Z,98064.05
2018-11-04T18:20:19.838Z,98059.42
2018-11-04T18:22:49.552Z,98054.36
2018-11-04T18:25:19.173Z,98053.92
2018-11-04T18:27:48.810Z,98046.73
2018-11-04T18:30:18.430Z,98053.91
2018-11-04T18:32:48.147Z,98056.87
2018-11-04T18:35:17.842Z,98064.03
2018-11-04T18:37:47.552Z,98061.52
2018-11-04T18:40:18.382Z,98069.55
2018-11-04T18:42:48.141Z,98070.37
2018-11-04T18:45:18.296Z,98070.80
2018-11-04T18:47:47.982Z,98072.49
2018-11-04T18:50:18.060Z,98067.84
2018-11-04T18:52:48.023Z,98068.69
2018-11-04T18:55:17.517Z,98075.86
2018-11-04T18:57:47.390Z,98071.22
2018-11-04T19:00:19.125Z,98067.84
2018-11-04T19:02:49.361Z,98059.38
2018-11-04T19:05:19.332Z,98059.38
2018-11-04T19:07:49.248Z,98063.61
2018-11-04T19:10:20.087Z,98062.75
2018-11-04T19:12:50.210Z,98060.64
2018-11-04T19:15:19.856Z,98064.00
2018-11-04T19:17:49.748Z,98064.44
2018-11-04T19:20:19.579Z,98060.62
2018-11-04T19:22:49.345Z,98061.47
2018-11-04T19:25:18.976Z,98052.60
2018-11-04T19:27:48.660Z,98057.68
2018-11-04T19:30:18.916Z,98052.60
2018-11-04T19:32:48.546Z,98041.66
2018-11-04T19:35:18.649Z,98046.29
2018-11-04T19:37:48.266Z,98046.30
2018-11-04T19:40:18.362Z,98039.95
2018-11-04T19:42:48.167Z,98044.58
2018-11-04T19:45:17.801Z,98039.95
2018-11-04T19:47:47.385Z,98035.33
2018-11-04T19:50:17.033Z,98032.34
2018-11-04T19:52:46.647Z,98030.64
2018-11-04T19:55:16.524Z,98029.38
2018-11-04T19:57:46.172Z,98025.98
2018-11-04T20:00:15.793Z,98025.55
2018-11-04T20:02:45.538Z,98028.05
2018-11-04T20:05:15.223Z,98027.23
2018-11-04T20:07:44.891Z,98020.97
2018-11-04T20:10:16.656Z,98026.86
2018-11-04T20:12:51.470Z,98020.95
2018-11-04T20:15:21.093Z,98018.78
2018-11-04T20:17:51.085Z,98017.94
2018-11-04T20:20:22.419Z,98005.27
2018-11-04T20:22:52.027Z,97997.66
2018-11-04T20:26:30.976Z,97995.59
2018-11-04T20:29:00.693Z,97987.53
2018-11-04T20:32:36.473Z,97977.38
2018-11-04T20:35:06.227Z,97980.38
2018-11-04T20:37:35.859Z,97988.86
2018-11-04T20:40:11.352Z,97993.49
2018-11-04T20:42:40.989Z,97983.36
2018-11-04T20:45:10.673Z,97987.56
2018-11-04T20:47:45.723Z,97988.00
2018-11-04T20:50:20.458Z,97977.88
2018-11-04T20:52:50.176Z,97985.05
2018-11-04T20:55:19.832Z,97979.97
2018-11-04T20:57:57.790Z,97976.57
2018-11-04T21:00:27.786Z,97966.02
2018-11-04T21:02:57.627Z,97967.28
2018-11-04T21:05:27.271Z,97956.30
2018-11-04T21:07:57.204Z,97961.40
2018-11-04T21:10:27.086Z,97958.44
2018-11-04T21:12:56.845Z,97953.77
2018-11-04T21:15:26.536Z,97963.12
2018-11-04T21:17:56.380Z,97961.41
2018-11-04T21:20:26.088Z,97958.47
2018-11-04T21:22:55.849Z,97959.68
2018-11-04T21:25:25.611Z,97955.45
2018-11-04T21:27:55.518Z,97962.69
2018-11-04T21:30:25.091Z,97963.55
2018-11-04T21:32:54.856Z,97963.53
2018-11-04T21:35:24.935Z,97958.90
2018-11-04T21:37:54.837Z,97957.17
2018-11-04T21:40:24.793Z,97955.53
2018-11-04T21:42:54.763Z,97967.33
2018-11-04T21:45:24.460Z,97970.73
2018-11-04T21:47:54.296Z,97974.08
2018-11-04T21:50:24.103Z,97970.71
2018-11-04T21:52:53.736Z,97969.00
2018-11-04T21:55:23.729Z,97966.86
2018-11-04T21:57:53.215Z,97962.23
2018-11-04T22:00:22.873Z,97976.59
2018-11-04T22:02:52.861Z,97979.55
2018-11-04T22:05:22.374Z,97980.39
2018-11-04T22:07:52.185Z,97981.22
2018-11-04T22:10:21.889Z,97969.40
2018-11-04T22:12:51.649Z,97959.27
2018-11-04T22:15:21.301Z,97957.15
2018-11-04T22:17:51.147Z,97949.58
2018-11-04T22:20:20.869Z,97941.97
2018-11-04T22:22:50.650Z,97943.22
2018-11-04T22:25:20.501Z,97932.67
2018-11-04T22:27:50.305Z,97925.03
2018-11-04T22:30:19.937Z,97918.29
2018-11-04T22:32:49.810Z,97920.39
2018-11-04T22:35:19.439Z,97917.84
2018-11-04T22:37:49.052Z,97918.73
2018-11-04T22:40:18.716Z,97917.86
2018-11-04T22:42:48.402Z,97915.34
2018-11-04T22:45:18.037Z,97919.98
2018-11-04T22:47:47.718Z,97929.26
2018-11-04T22:50:17.344Z,97925.08
2018-11-04T22:52:47.014Z,97928.86
2018-11-04T22:55:16.660Z,97926.32
2018-11-04T22:57:47.401Z,97935.20
2018-11-04T23:00:22.441Z,97936.05
2018-11-04T23:02:52.069Z,97934.78
2018-11-04T23:05:28.348Z,97919.98
2018-11-04T23:07:58.026Z,97912.81
2018-11-04T23:10:27.694Z,97908.59
2018-11-04T23:12:57.314Z,97920.01
2018-11-04T23:15:27.015Z,97907.30
2018-11-04T23:17:56.655Z,97892.50
2018-11-04T23:20:26.385Z,97888.71
2018-11-04T23:22:56.029Z,97884.04
2018-11-04T23:25:25.753Z,97892.05
2018-11-04T23:27:55.378Z,97896.31
2018-11-04T23:30:25.091Z,97894.64
2018-11-04T23:32:54.794Z,97888.72
2018-11-04T23:35:24.512Z,97888.30
2018-11-04T23:37:54.196Z,97891.26
2018-11-04T23:40:23.834Z,97887.48
2018-11-04T23:42:53.513Z,97881.98
2018-11-04T23:45:23.159Z,97877.34
2018-11-04T23:47:52.816Z,97865.92
2018-11-04T23:50:22.461Z,97860.83
2018-11-04T23:52:52.148Z,97865.91
2018-11-04T23:55:21.782Z,97860.38
2018-11-04T23:57:51.471Z,97863.77
