createdAt,value
2023-10-06T00:02:20.840Z,10.62
2023-10-06T00:04:47.612Z,10.67
2023-10-06T00:07:15.750Z,10.77
2023-10-06T00:09:44.817Z,10.64
2023-10-06T00:12:14.301Z,10.64
2023-10-06T00:14:41.762Z,10.61
2023-10-06T00:17:18.638Z,10.64
2023-10-06T00:19:46.688Z,10.70
2023-10-06T00:22:16.209Z,10.64
2023-10-06T00:24:45.642Z,10.56
2023-10-06T00:27:12.401Z,10.55
2023-10-06T00:29:39.751Z,10.59
2023-10-06T00:32:25.478Z,10.54
2023-10-06T00:35:09.232Z,10.50
2023-10-06T00:37:40.118Z,10.52
2023-10-06T00:40:20.137Z,10.51
2023-10-06T00:43:02.279Z,10.54
2023-10-06T00:45:31.633Z,10.64
2023-10-06T00:47:58.377Z,10.60
2023-10-06T00:50:25.927Z,10.72
2023-10-06T00:52:53.171Z,10.71
2023-10-06T00:55:21.198Z,10.86
2023-10-06T00:57:54.463Z,10.87
2023-10-06T01:00:22.106Z,10.78
2023-10-06T01:02:50.095Z,10.75
2023-10-06T01:05:17.658Z,10.68
2023-10-06T01:07:47.949Z,10.79
2023-10-06T01:10:35.606Z,10.82
2023-10-06T01:13:13.492Z,10.76
2023-10-06T01:15:51.010Z,10.75
2023-10-06T01:18:22.052Z,10.86
2023-10-06T01:20:49.492Z,10.77
2023-10-06T01:23:23.109Z,10.92
2023-10-06T01:26:00.805Z,11.13
2023-10-06T01:28:27.933Z,11.21
2023-10-06T01:30:54.408Z,11.33
2023-10-06T01:33:20.910Z,11.34
2023-10-06T01:35:47.310Z,11.23
2023-10-06T01:38:23.975Z,11.22
2023-10-06T01:40:53.864Z,11.14
2023-10-06T01:43:24.064Z,11.17
2023-10-06T01:45:51.805Z,11.21
2023-10-06T01:48:21.052Z,11.07
2023-10-06T01:50:49.944Z,10.97
2023-10-06T01:53:20.200Z,10.87
2023-10-06T01:55:52.287Z,10.94
2023-10-06T01:58:18.888Z,11.07
2023-10-06T02:00:51.582Z,11.05
2023-10-06T02:03:19.238Z,11.19
2023-10-06T02:05:45.967Z,11.19
2023-10-06T02:08:22.360Z,11.34
2023-10-06T02:10:49.262Z,11.20
2023-10-06T02:13:22.711Z,11.23
2023-10-06T02:16:04.448Z,11.17
2023-10-06T02:18:37.567Z,11.12
2023-10-06T02:21:12.772Z,11.05
2023-10-06T02:23:41.343Z,10.99
2023-10-06T02:26:09.795Z,10.86
2023-10-06T02:28:41.632Z,10.96
2023-10-06T02:31:08.404Z,11.08
2023-10-06T02:33:37.385Z,11.07
2023-10-06T02:36:16.756Z,11.16
2023-10-06T02:38:48.138Z,10.96
2023-10-06T02:41:20.080Z,10.94
2023-10-06T02:43:51.525Z,10.97
2023-10-06T02:46:24.296Z,10.97
2023-10-06T02:48:51.356Z,10.89
2023-10-06T02:51:31.223Z,10.87
2023-10-06T02:54:13.893Z,10.96
2023-10-06T02:56:41.970Z,10.93
2023-10-06T02:59:25.842Z,11.08
2023-10-06T03:01:57.056Z,11.03
2023-10-06T03:04:27.643Z,11.09
2023-10-06T03:06:59.330Z,10.96
2023-10-06T03:09:29.177Z,10.79
2023-10-06T03:11:59.586Z,10.82
2023-10-06T03:14:38.668Z,10.92
2023-10-06T03:17:09.969Z,10.92
2023-10-06T03:19:41.703Z,11.02
2023-10-06T03:22:11.037Z,10.87
2023-10-06T03:24:46.151Z,10.77
2023-10-06T03:27:15.316Z,10.96
2023-10-06T03:29:54.896Z,10.94
2023-10-06T03:32:34.349Z,10.91
2023-10-06T03:35:12.924Z,10.94
2023-10-06T03:37:53.147Z,10.98
2023-10-06T03:40:35.297Z,10.94
2023-10-06T03:43:06.370Z,10.99
2023-10-06T03:45:33.579Z,11.05
2023-10-06T03:48:12.232Z,11.09
2023-10-06T03:50:44.750Z,11.15
2023-10-06T03:53:13.926Z,11.14
2023-10-06T03:55:42.052Z,11.08
2023-10-06T03:58:10.915Z,10.98
2023-10-06T04:00:41.485Z,10.93
2023-10-06T04:03:14.967Z,10.78
2023-10-06T04:05:49.927Z,10.68
2023-10-06T04:08:24.483Z,10.55
2023-10-06T04:10:54.488Z,10.51
2023-10-06T04:13:21.848Z,10.59
2023-10-06T04:15:51.811Z,10.61
2023-10-06T04:18:25.136Z,10.47
2023-10-06T04:20:55.710Z,10.45
2023-10-06T04:23:25.612Z,10.71
2023-10-06T04:25:58.480Z,10.59
2023-10-06T04:28:29.374Z,10.65
2023-10-06T04:30:59.797Z,10.75
2023-10-06T04:33:26.976Z,10.80
2023-10-06T04:35:56.642Z,10.84
2023-10-06T04:38:28.802Z,10.94
2023-10-06T04:40:57.819Z,10.88
2023-10-06T04:43:25.182Z,10.86
2023-10-06T04:45:51.794Z,10.86
2023-10-06T04:48:22.226Z,10.82
2023-10-06T04:50:51.850Z,10.83
2023-10-06T04:53:18.781Z,10.91
2023-10-06T04:55:45.368Z,10.90
2023-10-06T04:58:16.364Z,10.93
2023-10-06T05:00:43.354Z,10.91
2023-10-06T05:03:12.302Z,10.95
2023-10-06T05:05:39.725Z,10.89
2023-10-06T05:08:10.488Z,10.95
2023-10-06T05:10:41.254Z,10.88
2023-10-06T05:13:11.806Z,10.87
2023-10-06T05:15:42.105Z,10.92
2023-10-06T05:18:08.944Z,10.95
2023-10-06T05:20:36.513Z,10.91
2023-10-06T05:23:08.597Z,10.91
2023-10-06T05:25:35.340Z,10.94
2023-10-06T05:28:02.116Z,10.89
2023-10-06T05:30:29.250Z,10.96
2023-10-06T05:32:59.438Z,10.93
2023-10-06T05:35:27.261Z,10.94
2023-10-06T05:37:54.372Z,10.93
2023-10-06T05:40:23.987Z,10.93
2023-10-06T05:42:50.735Z,10.89
2023-10-06T05:45:19.665Z,10.94
2023-10-06T05:47:48.159Z,10.93
2023-10-06T05:50:28.412Z,10.92
2023-10-06T05:53:00.526Z,10.96
2023-10-06T05:55:31.659Z,10.96
2023-10-06T05:58:01.324Z,10.94
2023-10-06T06:00:32.246Z,11.00
2023-10-06T06:03:00.478Z,11.05
2023-10-06T06:05:30.900Z,10.99
2023-10-06T06:08:00.286Z,11.09
2023-10-06T06:10:32.664Z,10.99
2023-10-06T06:13:01.185Z,11.00
2023-10-06T06:15:28.374Z,11.05
2023-10-06T06:17:55.340Z,11.08
2023-10-06T06:20:25.152Z,11.13
2023-10-06T06:22:54.615Z,11.10
2023-10-06T06:25:22.948Z,11.13
2023-10-06T06:27:50.682Z,11.30
2023-10-06T06:30:19.708Z,11.45
2023-10-06T06:32:52.142Z,11.50
2023-10-06T06:35:20.542Z,11.63
2023-10-06T06:37:52.279Z,11.67
2023-10-06T06:40:20.845Z,11.68
2023-10-06T06:42:49.024Z,11.85
2023-10-06T06:45:16.422Z,11.88
2023-10-06T06:47:45.787Z,11.94
2023-10-06T06:50:18.227Z,11.96
2023-10-06T06:52:46.050Z,12.03
2023-10-06T06:55:15.730Z,12.09
2023-10-06T06:57:50.754Z,12.19
2023-10-06T07:00:26.039Z,12.18
2023-10-06T07:02:53.989Z,12.20
2023-10-06T07:05:22.741Z,12.15
2023-10-06T07:07:54.136Z,12.27
2023-10-06T07:10:23.661Z,12.32
2023-10-06T07:12:51.797Z,12.35
2023-10-06T07:15:19.866Z,12.43
2023-10-06T07:17:52.057Z,12.36
2023-10-06T07:20:20.712Z,12.44
2023-10-06T07:22:48.513Z,12.45
2023-10-06T07:25:19.524Z,12.48
2023-10-06T07:27:50.443Z,12.49
2023-10-06T07:30:17.727Z,12.57
2023-10-06T07:32:45.373Z,12.65
2023-10-06T07:35:16.591Z,12.64
2023-10-06T07:37:46.235Z,12.58
2023-10-06T07:40:14.798Z,12.69
2023-10-06T07:42:51.031Z,12.70
2023-10-06T07:45:18.960Z,12.74
2023-10-06T07:47:46.240Z,12.78
2023-10-06T07:50:14.519Z,12.87
2023-10-06T07:52:45.499Z,13.09
2023-10-06T07:55:12.634Z,13.35
2023-10-06T07:57:43.863Z,13.58
2023-10-06T08:00:13.075Z,13.64
2023-10-06T08:02:40.716Z,13.72
2023-10-06T08:05:14.821Z,13.71
2023-10-06T08:07:43.854Z,13.67
2023-10-06T08:10:17.415Z,13.85
2023-10-06T08:12:45.689Z,14.03
2023-10-06T08:15:18.193Z,14.17
2023-10-06T08:17:51.588Z,14.30
2023-10-06T08:20:18.767Z,14.33
2023-10-06T08:22:47.708Z,14.61
2023-10-06T08:25:19.544Z,14.87
2023-10-06T08:27:47.560Z,15.10
2023-10-06T08:30:18.317Z,15.33
2023-10-06T08:32:46.153Z,15.22
2023-10-06T08:35:16.826Z,15.55
2023-10-06T08:37:47.821Z,16.19
2023-10-06T08:40:18.399Z,16.47
2023-10-06T08:42:55.099Z,16.59
2023-10-06T08:45:25.952Z,16.39
2023-10-06T08:48:03.219Z,16.53
2023-10-06T08:50:33.223Z,16.44
2023-10-06T08:53:02.362Z,16.78
2023-10-06T08:55:29.994Z,16.92
2023-10-06T08:58:01.817Z,16.95
2023-10-06T09:00:32.950Z,17.34
2023-10-06T09:03:09.167Z,17.24
2023-10-06T09:05:39.934Z,17.79
2023-10-06T09:08:08.606Z,17.69
2023-10-06T09:10:41.618Z,17.96
2023-10-06T09:13:13.158Z,18.45
2023-10-06T09:15:41.963Z,18.75
2023-10-06T09:18:19.326Z,18.63
2023-10-06T09:20:46.649Z,18.39
2023-10-06T09:23:15.116Z,18.79
2023-10-06T09:25:45.232Z,19.09
2023-10-06T09:28:15.117Z,18.87
2023-10-06T09:30:51.527Z,19.20
2023-10-06T09:33:18.738Z,19.80
2023-10-06T09:35:45.280Z,19.55
2023-10-06T09:38:15.095Z,19.82
2023-10-06T09:40:43.537Z,19.97
2023-10-06T09:43:13.489Z,20.06
2023-10-06T09:45:41.984Z,20.25
2023-10-06T09:48:15.033Z,20.91
2023-10-06T09:50:43.921Z,21.02
2023-10-06T09:53:13.621Z,20.83
2023-10-06T09:55:43.903Z,20.72
2023-10-06T09:58:10.579Z,21.17
2023-10-06T10:00:43.498Z,21.82
2023-10-06T10:03:14.412Z,21.92
2023-10-06T10:05:43.167Z,21.72
2023-10-06T10:08:09.744Z,21.89
2023-10-06T10:10:41.078Z,21.53
2023-10-06T10:13:32.938Z,22.47
2023-10-06T10:16:27.203Z,22.60
2023-10-06T10:19:01.088Z,22.91
2023-10-06T10:21:28.921Z,23.21
2023-10-06T10:24:22.808Z,23.17
2023-10-06T10:26:48.917Z,22.78
2023-10-06T10:29:18.018Z,22.34
2023-10-06T10:32:01.648Z,22.72
2023-10-06T10:34:35.051Z,23.21
2023-10-06T10:37:07.317Z,23.98
2023-10-06T10:39:53.404Z,23.24
2023-10-06T10:42:37.371Z,23.88
2023-10-06T10:45:37.979Z,24.14
2023-10-06T10:48:08.084Z,24.08
2023-10-06T10:51:04.215Z,23.35
2023-10-06T10:53:42.350Z,23.23
2023-10-06T10:56:14.572Z,23.86
2023-10-06T10:58:45.141Z,24.81
2023-10-06T11:01:34.654Z,25.53
2023-10-06T11:04:14.112Z,24.91
2023-10-06T11:06:41.489Z,25.13
2023-10-06T11:09:30.788Z,25.54
2023-10-06T11:12:20.303Z,24.99
2023-10-06T11:14:47.379Z,24.82
2023-10-06T11:17:14.117Z,24.40
2023-10-06T11:19:41.493Z,24.91
2023-10-06T11:22:23.943Z,24.12
2023-10-06T11:24:52.114Z,24.82
2023-10-06T11:27:24.559Z,25.10
2023-10-06T11:29:58.215Z,24.41
2023-10-06T11:32:25.448Z,25.11
2023-10-06T11:34:52.214Z,24.39
2023-10-06T11:37:21.882Z,25.80
2023-10-06T11:39:52.252Z,24.59
2023-10-06T11:42:25.479Z,24.92
2023-10-06T11:44:56.124Z,24.58
2023-10-06T11:47:28.713Z,24.93
2023-10-06T11:50:01.298Z,25.51
2023-10-06T11:52:28.520Z,25.00
2023-10-06T11:54:57.485Z,25.58
2023-10-06T11:57:42.936Z,25.11
2023-10-06T12:00:13.433Z,25.14
2023-10-06T12:02:54.708Z,24.95
2023-10-06T12:05:25.673Z,25.10
2023-10-06T12:07:52.305Z,24.79
2023-10-06T12:10:22.386Z,24.72
2023-10-06T12:12:51.775Z,24.62
2023-10-06T12:15:18.519Z,24.68
2023-10-06T12:17:46.279Z,25.92
2023-10-06T12:20:14.794Z,24.94
2023-10-06T12:22:43.787Z,24.68
2023-10-06T12:25:13.688Z,23.74
2023-10-06T12:27:44.719Z,24.39
2023-10-06T12:30:16.161Z,24.52
2023-10-06T12:32:48.656Z,25.11
2023-10-06T12:35:29.652Z,25.40
2023-10-06T12:37:56.506Z,24.82
2023-10-06T12:40:23.019Z,24.97
2023-10-06T12:42:49.525Z,24.18
2023-10-06T12:45:20.210Z,23.22
2023-10-06T12:47:48.788Z,23.18
2023-10-06T12:50:20.590Z,22.35
2023-10-06T12:52:54.689Z,21.97
2023-10-06T12:55:30.003Z,21.57
2023-10-06T12:57:57.650Z,21.70
2023-10-06T13:00:24.076Z,22.50
2023-10-06T13:02:50.967Z,23.28
2023-10-06T13:05:18.484Z,23.24
2023-10-06T13:07:47.425Z,23.52
2023-10-06T13:10:17.912Z,24.04
2023-10-06T13:12:44.848Z,23.65
2023-10-06T13:15:18.721Z,23.80
2023-10-06T13:17:47.174Z,22.90
2023-10-06T13:20:17.414Z,22.77
2023-10-06T13:22:46.002Z,22.50
2023-10-06T13:25:13.388Z,22.27
2023-10-06T13:27:43.313Z,22.74
2023-10-06T13:30:21.154Z,22.84
2023-10-06T13:32:52.933Z,23.20
2023-10-06T13:35:21.590Z,22.63
2023-10-06T13:37:49.591Z,22.41
2023-10-06T13:40:18.364Z,22.95
2023-10-06T13:42:47.578Z,23.41
2023-10-06T13:45:16.493Z,22.94
2023-10-06T13:47:44.112Z,22.81
2023-10-06T13:50:14.889Z,22.46
2023-10-06T13:52:42.738Z,22.43
2023-10-06T13:55:11.492Z,22.63
2023-10-06T13:57:40.576Z,22.80
2023-10-06T14:00:12.770Z,22.81
2023-10-06T14:02:39.344Z,22.75
2023-10-06T14:05:06.290Z,22.38
2023-10-06T14:07:32.759Z,22.15
2023-10-06T14:09:59.405Z,22.47
2023-10-06T14:12:28.313Z,22.50
2023-10-06T14:14:54.743Z,22.34
2023-10-06T14:17:22.902Z,22.15
2023-10-06T14:19:51.724Z,21.97
2023-10-06T14:22:22.431Z,22.03
2023-10-06T14:24:49.762Z,22.15
2023-10-06T14:27:19.319Z,22.09
2023-10-06T14:29:46.188Z,21.63
2023-10-06T14:32:19.602Z,21.96
2023-10-06T14:34:59.600Z,21.75
2023-10-06T14:37:48.107Z,21.82
2023-10-06T14:40:33.184Z,21.88
2023-10-06T14:43:18.962Z,21.76
2023-10-06T14:46:00.671Z,21.94
2023-10-06T14:48:28.606Z,22.01
2023-10-06T14:50:59.407Z,21.66
2023-10-06T14:53:32.538Z,21.41
2023-10-06T14:55:59.243Z,21.59
2023-10-06T14:58:25.892Z,21.24
2023-10-06T15:00:52.316Z,21.36
2023-10-06T15:03:18.899Z,20.87
2023-10-06T15:05:46.700Z,20.49
2023-10-06T15:08:13.888Z,20.52
2023-10-06T15:10:41.887Z,20.59
2023-10-06T15:13:19.823Z,20.50
2023-10-06T15:15:47.989Z,20.60
2023-10-06T15:18:19.726Z,20.51
2023-10-06T15:20:48.695Z,20.36
2023-10-06T15:23:16.413Z,20.38
2023-10-06T15:25:43.293Z,20.20
2023-10-06T15:28:27.139Z,19.98
2023-10-06T15:31:00.411Z,19.87
2023-10-06T17:15:20.334Z,17.90
2023-10-06T17:17:47.101Z,17.80
2023-10-06T17:20:18.554Z,17.81
2023-10-06T17:22:45.959Z,17.81
2023-10-06T17:25:17.565Z,17.80
2023-10-06T17:27:45.223Z,17.74
2023-10-06T17:30:16.997Z,17.67
2023-10-06T17:32:46.378Z,17.70
2023-10-06T17:35:14.973Z,17.68
2023-10-06T17:37:42.982Z,17.65
2023-10-06T17:40:12.865Z,17.61
2023-10-06T17:42:49.369Z,17.60
2023-10-06T17:45:16.800Z,17.53
2023-10-06T17:47:46.779Z,17.51
2023-10-06T17:50:13.890Z,17.49
2023-10-06T17:52:41.023Z,17.47
2023-10-06T17:55:11.625Z,17.44
2023-10-06T17:57:38.311Z,17.43
2023-10-06T18:00:08.580Z,17.38
2023-10-06T18:02:35.180Z,17.37
2023-10-06T18:05:05.851Z,17.16
2023-10-06T18:07:32.621Z,17.10
2023-10-06T18:10:00.580Z,16.97
2023-10-06T18:12:29.544Z,16.98
2023-10-06T18:14:56.246Z,16.84
2023-10-06T18:17:22.795Z,16.74
2023-10-06T18:19:49.349Z,16.81
2023-10-06T18:22:16.089Z,16.57
2023-10-06T18:24:44.117Z,16.37
2023-10-06T18:27:10.922Z,16.27
2023-10-06T18:29:37.444Z,16.10
2023-10-06T18:32:04.207Z,15.97
2023-10-06T18:34:31.146Z,15.90
2023-10-06T18:36:59.063Z,15.75
2023-10-06T18:39:25.812Z,15.73
2023-10-06T18:41:52.385Z,15.61
2023-10-06T18:44:19.163Z,15.47
2023-10-06T18:46:47.316Z,15.32
2023-10-06T18:49:15.896Z,15.33
2023-10-06T18:51:42.700Z,15.27
2023-10-06T18:54:09.269Z,15.17
2023-10-06T18:56:37.053Z,15.07
2023-10-06T18:59:03.990Z,14.95
2023-10-06T19:01:31.120Z,14.89
2023-10-06T19:03:57.714Z,14.89
2023-10-06T19:06:25.874Z,14.85
2023-10-06T19:08:52.848Z,14.84
2023-10-06T19:11:20.532Z,14.77
2023-10-06T19:13:50.238Z,14.69
2023-10-06T19:16:17.924Z,14.57
2023-10-06T19:18:51.241Z,14.53
2023-10-06T19:21:21.664Z,14.57
2023-10-06T19:23:48.186Z,14.54
2023-10-06T19:26:17.686Z,14.48
2023-10-06T19:28:44.403Z,14.46
2023-10-06T19:31:11.340Z,14.29
2023-10-06T19:33:48.621Z,14.24
2023-10-06T19:36:15.500Z,14.33
2023-10-06T19:38:47.384Z,14.29
2023-10-06T19:41:15.832Z,14.24
2023-10-06T19:43:43.010Z,14.20
2023-10-06T19:46:11.252Z,14.13
2023-10-06T19:48:39.337Z,14.06
2023-10-06T19:51:10.108Z,14.01
2023-10-06T19:53:37.329Z,14.04
2023-10-06T19:56:04.720Z,13.98
2023-10-06T19:58:32.329Z,13.93
2023-10-06T20:00:59.636Z,13.95
2023-10-06T20:03:27.310Z,13.93
2023-10-06T20:05:56.856Z,13.90
2023-10-06T20:08:23.726Z,13.92
2023-10-06T20:10:54.411Z,13.85
2023-10-06T20:13:21.720Z,13.80
2023-10-06T20:15:49.108Z,13.72
2023-10-06T20:18:17.389Z,13.73
2023-10-06T20:20:44.647Z,13.71
2023-10-06T20:23:11.543Z,13.67
2023-10-06T20:25:38.223Z,13.67
2023-10-06T20:28:06.287Z,13.74
2023-10-06T20:30:32.886Z,13.76
2023-10-06T20:32:59.436Z,13.70
2023-10-06T20:35:29.324Z,13.64
2023-10-06T20:37:56.564Z,13.60
2023-10-06T20:40:26.243Z,13.58
2023-10-06T20:42:56.518Z,13.83
2023-10-06T20:45:32.480Z,13.64
2023-10-06T20:48:01.029Z,13.56
2023-10-06T20:50:28.938Z,13.52
2023-10-06T20:52:56.945Z,13.45
2023-10-06T20:55:26.743Z,13.44
2023-10-06T20:57:53.994Z,13.37
2023-10-06T21:00:24.659Z,13.34
2023-10-06T21:02:51.367Z,13.30
2023-10-06T21:05:18.447Z,13.34
2023-10-06T21:07:45.714Z,13.24
2023-10-06T21:10:14.354Z,13.23
2023-10-06T21:12:43.586Z,13.23
2023-10-06T21:15:12.023Z,13.16
2023-10-06T21:17:43.022Z,13.11
2023-10-06T21:20:13.360Z,13.07
2023-10-06T21:22:41.052Z,13.01
2023-10-06T21:25:14.713Z,13.08
2023-10-06T21:27:42.027Z,13.00
2023-10-06T21:30:09.086Z,13.03
2023-10-06T21:32:38.641Z,12.97
2023-10-06T21:35:06.822Z,12.90
2023-10-06T21:37:34.398Z,12.97
2023-10-06T21:40:02.143Z,12.91
2023-10-06T21:42:29.433Z,12.81
2023-10-06T21:44:56.043Z,12.84
2023-10-06T21:47:23.438Z,12.74
2023-10-06T21:49:50.349Z,12.78
2023-10-06T21:52:16.876Z,12.83
2023-10-06T21:54:44.168Z,12.72
2023-10-06T21:57:13.991Z,12.65
2023-10-06T21:59:42.335Z,12.45
2023-10-06T22:02:09.574Z,12.55
2023-10-06T22:04:36.309Z,12.51
2023-10-06T22:07:04.173Z,12.42
2023-10-06T22:09:30.998Z,12.43
2023-10-06T22:11:59.638Z,12.43
2023-10-06T22:14:28.319Z,12.40
2023-10-06T22:16:56.231Z,12.48
2023-10-06T22:19:22.972Z,12.40
2023-10-06T22:21:51.666Z,12.34
2023-10-06T22:24:18.209Z,12.22
2023-10-06T22:26:44.598Z,12.30
2023-10-06T22:29:12.927Z,12.23
2023-10-06T22:31:39.750Z,12.27
2023-10-06T22:34:06.280Z,12.33
2023-10-06T22:36:33.633Z,12.20
2023-10-06T22:39:00.127Z,12.18
2023-10-06T22:41:26.617Z,12.17
2023-10-06T22:43:53.923Z,12.17
2023-10-06T22:46:20.755Z,12.18
2023-10-06T22:48:48.048Z,12.14
2023-10-06T22:51:14.955Z,12.05
2023-10-06T22:53:41.364Z,11.93
2023-10-06T22:56:08.085Z,11.98
2023-10-06T22:58:34.670Z,11.86
2023-10-06T23:01:01.985Z,11.91
2023-10-06T23:03:30.699Z,11.87
2023-10-06T23:05:58.039Z,11.95
2023-10-06T23:08:25.610Z,11.99
2023-10-06T23:10:52.411Z,11.90
2023-10-06T23:13:18.966Z,11.92
2023-10-06T23:15:48.346Z,11.94
2023-10-06T23:18:18.178Z,11.95
2023-10-06T23:20:45.902Z,11.95
2023-10-06T23:23:12.418Z,11.89
2023-10-06T23:25:50.855Z,11.84
2023-10-06T23:28:18.169Z,11.88
2023-10-06T23:30:44.775Z,11.82
2023-10-06T23:33:12.354Z,11.83
2023-10-06T23:35:39.140Z,11.77
2023-10-06T23:38:12.169Z,11.84
2023-10-06T23:40:39.701Z,11.89
2023-10-06T23:43:13.067Z,11.96
2023-10-06T23:45:42.305Z,12.01
2023-10-06T23:48:12.989Z,11.91
2023-10-06T23:51:00.215Z,11.91
2023-10-06T23:53:29.921Z,11.87
2023-10-06T23:56:01.259Z,11.92
2023-10-06T23:58:33.439Z,11.81
