createdAt,value
2022-10-19T00:03:00.770Z,5.53
2022-10-19T00:08:02.924Z,4.23
2022-10-19T00:13:04.663Z,4.33
2022-10-19T00:18:07.505Z,4.63
2022-10-19T00:23:09.153Z,3.87
2022-10-19T00:28:10.829Z,3.93
2022-10-19T00:33:12.582Z,4.77
2022-10-19T00:38:14.434Z,4.40
2022-10-19T00:43:20.047Z,4.17
2022-10-19T00:48:26.832Z,4.50
2022-10-19T00:53:30.275Z,4.63
2022-10-19T00:58:32.524Z,4.53
2022-10-19T01:03:37.765Z,4.77
2022-10-19T01:08:39.560Z,4.37
2022-10-19T01:13:59.980Z,5.03
2022-10-19T01:19:34.121Z,5.40
2022-10-19T01:25:40.658Z,5.90
2022-10-19T01:30:54.525Z,5.10
2022-10-19T01:36:23.321Z,6.57
2022-10-19T01:41:37.135Z,5.83
2022-10-19T01:46:40.686Z,5.77
2022-10-19T01:51:46.398Z,5.70
2022-10-19T01:56:49.732Z,4.80
2022-10-19T02:01:53.943Z,5.47
2022-10-19T02:06:56.249Z,6.23
2022-10-19T02:12:10.123Z,6.40
2022-10-19T02:17:15.672Z,6.40
2022-10-19T02:22:17.365Z,5.43
2022-10-19T02:27:19.290Z,5.87
2022-10-19T02:32:21.067Z,5.30
2022-10-19T02:37:25.555Z,6.10
2022-10-19T02:42:50.155Z,6.60
2022-10-19T02:48:00.776Z,7.57
2022-10-19T02:53:02.740Z,6.80
2022-10-19T02:58:04.390Z,7.63
2022-10-19T03:03:06.284Z,8.60
2022-10-19T03:08:08.152Z,8.77
2022-10-19T03:13:10.000Z,8.70
2022-10-19T03:18:11.737Z,8.30
2022-10-19T03:23:13.446Z,10.47
2022-10-19T03:28:15.140Z,10.93
2022-10-19T03:33:17.133Z,11.63
2022-10-19T03:38:18.838Z,10.10
2022-10-19T03:43:22.769Z,10.70
2022-10-19T03:48:24.794Z,10.27
2022-10-19T03:53:26.686Z,10.70
2022-10-19T03:58:28.750Z,9.60
2022-10-19T04:03:30.461Z,9.70
2022-10-19T04:08:32.582Z,9.33
2022-10-19T04:13:37.148Z,9.00
2022-10-19T04:18:39.110Z,8.07
2022-10-19T04:23:45.348Z,8.00
2022-10-19T04:28:47.445Z,9.00
2022-10-19T04:33:49.437Z,8.97
2022-10-19T04:38:51.675Z,7.57
2022-10-19T04:44:00.831Z,8.33
2022-10-19T04:49:04.349Z,6.90
2022-10-19T04:54:06.092Z,8.03
2022-10-19T04:59:07.829Z,7.97
2022-10-19T05:04:10.139Z,7.40
2022-10-19T05:09:11.849Z,7.00
2022-10-19T05:19:41.655Z,7.40
2022-10-19T05:24:43.377Z,34.87
2022-10-19T05:29:45.191Z,11.37
2022-10-19T05:34:46.906Z,34.87
2022-10-19T05:39:48.557Z,19.70
2022-10-19T05:44:50.252Z,8.40
2022-10-19T05:49:52.012Z,7.33
2022-10-19T06:00:35.795Z,17.90
2022-10-19T06:05:37.495Z,19.93
2022-10-19T06:10:39.194Z,19.57
2022-10-19T06:15:41.151Z,16.53
2022-10-19T06:20:59.181Z,19.27
2022-10-19T06:26:21.216Z,16.90
2022-10-19T06:31:22.926Z,13.30
2022-10-19T06:36:27.129Z,16.23
2022-10-19T06:41:30.274Z,20.13
2022-10-19T06:46:32.770Z,16.33
2022-10-19T06:51:34.481Z,11.17
2022-10-19T06:56:36.430Z,10.70
2022-10-19T07:01:38.129Z,10.07
2022-10-19T07:06:39.827Z,10.90
2022-10-19T07:11:45.981Z,9.23
2022-10-19T07:16:49.789Z,10.33
2022-10-19T07:21:52.653Z,10.37
2022-10-19T07:26:54.408Z,11.23
2022-10-19T07:31:56.226Z,10.37
2022-10-19T07:36:57.926Z,11.57
2022-10-19T07:41:59.849Z,10.63
2022-10-19T07:47:01.525Z,11.73
2022-10-19T07:52:03.291Z,11.97
2022-10-19T07:57:05.028Z,12.10
2022-10-19T08:02:10.999Z,11.70
2022-10-19T08:07:12.721Z,12.47
2022-10-19T08:12:15.589Z,12.57
2022-10-19T08:17:17.596Z,14.13
2022-10-19T08:22:19.668Z,14.73
2022-10-19T08:27:21.416Z,16.03
2022-10-19T08:32:23.119Z,15.60
2022-10-19T08:37:39.929Z,16.33
2022-10-19T08:43:23.784Z,15.33
2022-10-19T08:48:36.564Z,14.43
2022-10-19T08:53:54.772Z,15.43
2022-10-19T08:59:21.323Z,13.93
2022-10-19T09:04:42.875Z,12.67
2022-10-19T09:09:50.795Z,13.23
2022-10-19T09:14:57.899Z,11.03
2022-10-19T09:20:21.493Z,10.70
2022-10-19T09:25:23.497Z,9.87
2022-10-19T09:30:25.230Z,10.27
2022-10-19T09:35:37.475Z,10.00
2022-10-19T09:40:39.137Z,11.13
2022-10-19T09:45:57.424Z,10.43
2022-10-19T09:51:02.065Z,7.80
2022-10-19T09:56:08.834Z,7.10
2022-10-19T10:01:39.988Z,6.27
2022-10-19T10:06:48.279Z,3.10
2022-10-19T10:11:51.013Z,2.40
2022-10-19T10:17:17.253Z,2.73
2022-10-19T10:22:28.174Z,2.53
2022-10-19T10:27:38.766Z,1.67
2022-10-19T10:33:04.717Z,1.83
2022-10-19T10:38:22.351Z,2.43
2022-10-19T10:43:33.049Z,1.93
2022-10-19T10:48:40.382Z,2.10
2022-10-19T10:53:43.366Z,2.80
2022-10-19T10:59:05.448Z,1.90
2022-10-19T11:04:18.940Z,1.63
2022-10-19T11:09:39.306Z,1.37
2022-10-19T11:14:45.916Z,2.07
2022-10-19T11:19:58.954Z,2.17
2022-10-19T11:25:33.875Z,2.17
2022-10-19T11:30:51.990Z,1.67
2022-10-19T11:36:06.121Z,2.67
2022-10-19T11:41:42.075Z,1.77
2022-10-19T11:47:29.112Z,1.80
2022-10-19T11:52:46.445Z,2.17
2022-10-19T11:58:09.537Z,1.60
2022-10-19T12:03:22.599Z,1.87
2022-10-19T12:08:59.535Z,1.83
2022-10-19T12:14:04.013Z,1.93
2022-10-19T12:19:07.191Z,2.23
2022-10-19T12:24:18.257Z,1.47
2022-10-19T12:29:32.014Z,1.97
2022-10-19T12:34:51.772Z,1.80
2022-10-19T12:39:58.183Z,1.93
2022-10-19T12:45:20.072Z,1.53
2022-10-19T12:50:50.600Z,1.70
2022-10-19T12:56:07.348Z,1.60
2022-10-19T13:07:28.600Z,1.50
2022-10-19T13:12:54.221Z,2.17
2022-10-19T13:18:17.031Z,1.50
2022-10-19T13:23:30.766Z,1.30
2022-10-19T13:28:32.530Z,1.83
2022-10-19T13:33:34.989Z,1.17
2022-10-19T13:38:55.901Z,1.83
2022-10-19T13:44:01.036Z,1.50
2022-10-19T13:49:17.654Z,1.93
2022-10-19T13:54:25.246Z,1.00
2022-10-19T13:59:54.966Z,1.20
2022-10-19T14:05:15.719Z,1.70
2022-10-19T14:10:25.166Z,1.40
2022-10-19T14:15:35.616Z,1.77
2022-10-19T14:32:58.075Z,1.37
2022-10-19T14:57:17.088Z,2.20
2022-10-19T15:02:53.196Z,2.03
2022-10-19T15:14:52.931Z,2.00
2022-10-19T15:27:09.443Z,1.60
2022-10-19T15:33:47.448Z,2.27
2022-10-19T15:39:25.052Z,2.10
2022-10-19T16:08:19.405Z,1.50
2022-10-19T16:25:00.115Z,4.27
2022-10-19T16:31:05.575Z,11.93
2022-10-19T16:36:57.182Z,2.40
2022-10-19T16:43:12.390Z,2.60
2022-10-19T16:48:19.839Z,1.80
2022-10-19T16:53:59.722Z,2.63
2022-10-19T17:05:36.496Z,12.00
2022-10-19T17:29:10.310Z,4.40
2022-10-19T17:34:17.210Z,4.13
2022-10-19T17:40:19.703Z,3.73
2022-10-19T17:45:39.605Z,3.57
2022-10-19T17:56:23.936Z,3.73
2022-10-19T18:02:17.149Z,3.53
2022-10-19T18:07:36.309Z,4.10
2022-10-19T18:12:46.224Z,5.83
2022-10-19T18:24:33.846Z,7.30
2022-10-19T18:52:46.151Z,8.20
2022-10-19T18:58:02.729Z,6.20
2022-10-19T19:03:34.412Z,6.57
2022-10-19T19:09:17.993Z,5.87
2022-10-19T19:15:32.105Z,7.97
2022-10-19T19:20:33.811Z,7.67
2022-10-19T19:25:44.271Z,5.30
2022-10-19T19:30:57.951Z,6.33
2022-10-19T19:48:23.240Z,6.37
2022-10-19T20:05:11.587Z,4.87
2022-10-19T20:10:32.138Z,4.57
2022-10-19T20:16:37.860Z,5.13
2022-10-19T20:22:16.646Z,4.67
2022-10-19T20:28:18.071Z,3.83
2022-10-19T20:33:52.148Z,3.70
2022-10-19T20:39:25.248Z,5.03
2022-10-19T20:45:28.632Z,4.30
2022-10-19T20:56:48.099Z,4.00
2022-10-19T21:02:27.224Z,2.80
2022-10-19T21:07:28.922Z,3.00
2022-10-19T21:12:31.924Z,3.47
2022-10-19T21:17:33.715Z,13.10
2022-10-19T21:22:39.682Z,3.37
2022-10-19T21:27:41.701Z,2.83
2022-10-19T21:32:43.427Z,2.60
2022-10-19T21:48:40.574Z,2.63
2022-10-19T21:53:42.698Z,2.53
2022-10-19T21:58:45.970Z,2.23
2022-10-19T22:04:10.259Z,2.30
2022-10-19T22:09:21.194Z,2.23
2022-10-19T22:14:56.458Z,2.77
2022-10-19T22:20:18.639Z,2.43
2022-10-19T22:25:23.505Z,3.20
2022-10-19T22:30:25.388Z,2.00
2022-10-19T22:35:27.109Z,2.93
2022-10-19T22:40:28.795Z,2.57
2022-10-19T22:45:30.493Z,2.80
2022-10-19T22:50:32.199Z,3.00
2022-10-19T22:55:33.901Z,3.43
2022-10-19T23:00:35.930Z,2.80
2022-10-19T23:05:37.730Z,3.40
2022-10-19T23:10:39.445Z,3.77
2022-10-19T23:15:43.949Z,2.60
2022-10-19T23:20:59.649Z,3.57
2022-10-19T23:26:07.205Z,3.93
2022-10-19T23:31:11.831Z,3.10
2022-10-19T23:36:16.553Z,4.30
2022-10-19T23:41:19.485Z,3.97
2022-10-19T23:46:21.232Z,4.10
2022-10-19T23:51:23.271Z,3.77
2022-10-19T23:56:27.522Z,5.00
