createdAt,value
2019-01-13T00:01:07.490Z,5.50
2019-01-13T00:03:39.758Z,4.90
2019-01-13T00:06:09.036Z,5.00
2019-01-13T00:08:38.131Z,5.60
2019-01-13T00:11:07.550Z,5.17
2019-01-13T00:13:36.613Z,5.67
2019-01-13T00:16:05.678Z,5.73
2019-01-13T00:18:35.059Z,5.30
2019-01-13T00:21:04.132Z,5.20
2019-01-13T00:23:34.640Z,5.40
2019-01-13T00:26:03.971Z,6.20
2019-01-13T00:28:32.974Z,5.67
2019-01-13T00:31:02.030Z,5.73
2019-01-13T00:33:31.262Z,5.83
2019-01-13T00:36:00.374Z,6.00
2019-01-13T00:38:29.488Z,6.30
2019-01-13T00:40:58.855Z,6.37
2019-01-13T00:43:27.978Z,6.53
2019-01-13T00:45:57.070Z,6.63
2019-01-13T00:48:26.443Z,6.70
2019-01-13T00:50:55.543Z,6.37
2019-01-13T00:53:24.638Z,5.67
2019-01-13T00:55:53.940Z,6.33
2019-01-13T00:58:23.007Z,6.17
2019-01-13T01:00:52.188Z,6.50
2019-01-13T01:03:21.426Z,6.27
2019-01-13T01:05:50.560Z,6.67
2019-01-13T01:08:19.674Z,6.67
2019-01-13T01:10:48.808Z,6.17
2019-01-13T01:13:17.856Z,5.70
2019-01-13T01:15:46.926Z,6.07
2019-01-13T01:18:16.216Z,6.83
2019-01-13T01:20:45.302Z,6.70
2019-01-13T01:23:14.397Z,6.30
2019-01-13T01:25:43.689Z,5.77
2019-01-13T01:28:12.761Z,6.50
2019-01-13T01:30:41.834Z,6.47
2019-01-13T01:33:11.077Z,6.50
2019-01-13T01:35:40.149Z,6.77
2019-01-13T01:38:09.287Z,7.27
2019-01-13T01:40:39.191Z,7.93
2019-01-13T01:43:08.261Z,7.13
2019-01-13T01:45:37.658Z,7.13
2019-01-13T01:48:06.977Z,7.33
2019-01-13T01:50:35.989Z,7.80
2019-01-13T01:53:05.047Z,8.10
2019-01-13T01:55:34.266Z,7.70
2019-01-13T01:58:03.343Z,7.77
2019-01-13T02:00:32.501Z,6.83
2019-01-13T02:03:01.763Z,6.77
2019-01-13T02:05:30.749Z,7.00
2019-01-13T02:07:59.829Z,7.63
2019-01-13T02:10:29.047Z,7.77
2019-01-13T02:12:58.111Z,7.33
2019-01-13T02:15:28.109Z,6.83
2019-01-13T02:17:57.766Z,7.63
2019-01-13T02:20:27.092Z,7.27
2019-01-13T02:22:56.263Z,6.67
2019-01-13T02:25:28.119Z,6.77
2019-01-13T02:27:58.636Z,6.63
2019-01-13T02:30:28.247Z,7.13
2019-01-13T02:32:57.686Z,6.87
2019-01-13T02:35:26.768Z,7.00
2019-01-13T02:37:56.744Z,7.57
2019-01-13T02:40:26.071Z,7.97
2019-01-13T02:42:55.141Z,6.83
2019-01-13T02:45:28.998Z,6.07
2019-01-13T02:47:58.118Z,6.60
2019-01-13T02:50:27.215Z,6.67
2019-01-13T02:52:56.597Z,6.90
2019-01-13T02:55:25.706Z,6.27
2019-01-13T02:57:54.796Z,6.63
2019-01-13T03:00:26.858Z,6.10
2019-01-13T03:02:56.081Z,6.33
2019-01-13T03:05:25.518Z,5.70
2019-01-13T03:07:55.030Z,6.37
2019-01-13T03:10:26.734Z,5.90
2019-01-13T03:12:56.173Z,5.27
2019-01-13T03:15:26.438Z,4.57
2019-01-13T03:17:56.230Z,4.63
2019-01-13T03:20:25.516Z,4.40
2019-01-13T03:22:54.590Z,4.20
2019-01-13T03:25:24.364Z,4.00
2019-01-13T03:27:55.058Z,3.60
2019-01-13T03:30:25.109Z,3.40
2019-01-13T03:32:57.193Z,4.23
2019-01-13T03:35:26.641Z,3.67
2019-01-13T03:37:55.735Z,4.10
2019-01-13T03:40:26.137Z,4.30
2019-01-13T03:42:56.128Z,4.70
2019-01-13T03:45:25.205Z,4.87
2019-01-13T03:47:54.262Z,5.17
2019-01-13T03:50:24.708Z,5.83
2019-01-13T03:52:53.819Z,5.17
2019-01-13T03:55:24.674Z,4.40
2019-01-13T03:57:54.149Z,5.20
2019-01-13T04:00:26.440Z,4.97
2019-01-13T04:02:56.123Z,4.67
2019-01-13T04:05:25.667Z,4.63
2019-01-13T04:07:54.750Z,4.60
2019-01-13T04:10:24.127Z,4.90
2019-01-13T04:12:53.197Z,4.87
2019-01-13T04:15:50.979Z,4.17
2019-01-13T04:18:20.152Z,4.40
2019-01-13T04:20:49.223Z,3.97
2019-01-13T04:23:19.195Z,3.97
2019-01-13T04:25:48.439Z,3.47
2019-01-13T04:28:17.511Z,3.57
2019-01-13T04:30:46.777Z,3.87
2019-01-13T04:33:15.907Z,3.47
2019-01-13T04:35:45.013Z,3.40
2019-01-13T04:38:14.303Z,3.90
2019-01-13T04:40:43.410Z,3.77
2019-01-13T04:43:12.519Z,3.50
2019-01-13T04:45:41.764Z,4.03
2019-01-13T04:48:10.918Z,3.20
2019-01-13T04:50:40.048Z,3.40
2019-01-13T04:53:09.270Z,3.20
2019-01-13T04:55:38.417Z,3.67
2019-01-13T04:58:07.491Z,4.07
2019-01-13T05:00:36.849Z,3.47
2019-01-13T05:03:05.896Z,3.87
2019-01-13T05:05:34.984Z,3.13
2019-01-13T05:08:04.230Z,3.43
2019-01-13T05:10:33.224Z,3.70
2019-01-13T05:13:02.262Z,3.77
2019-01-13T05:15:31.621Z,3.40
2019-01-13T05:18:00.676Z,3.10
2019-01-13T05:20:29.759Z,3.43
2019-01-13T05:22:59.114Z,4.10
2019-01-13T05:25:28.092Z,3.33
2019-01-13T05:27:57.256Z,3.50
2019-01-13T05:30:26.525Z,3.50
2019-01-13T05:32:55.600Z,3.17
2019-01-13T05:35:24.710Z,3.27
2019-01-13T05:37:53.991Z,3.07
2019-01-13T05:40:23.111Z,3.17
2019-01-13T05:42:52.889Z,3.47
2019-01-13T05:45:22.531Z,3.30
2019-01-13T05:47:51.767Z,2.87
2019-01-13T05:50:21.017Z,3.33
2019-01-13T05:52:52.413Z,2.87
2019-01-13T05:55:22.201Z,3.10
2019-01-13T05:57:51.265Z,2.90
2019-01-13T06:00:24.906Z,4.07
2019-01-13T06:02:53.995Z,3.33
2019-01-13T06:05:23.198Z,2.80
2019-01-13T06:07:52.457Z,3.30
2019-01-13T06:10:21.949Z,3.10
2019-01-13T06:12:51.214Z,3.70
2019-01-13T06:15:22.507Z,2.57
2019-01-13T06:17:51.643Z,3.67
2019-01-13T06:20:25.752Z,3.37
2019-01-13T06:22:54.968Z,2.47
2019-01-13T06:25:24.054Z,3.20
2019-01-13T06:27:53.615Z,3.33
2019-01-13T06:30:23.919Z,2.70
2019-01-13T06:32:53.195Z,3.30
2019-01-13T06:35:22.640Z,3.00
2019-01-13T06:37:51.884Z,2.67
2019-01-13T06:40:22.618Z,3.00
2019-01-13T06:42:52.016Z,3.00
2019-01-13T06:45:26.198Z,3.10
2019-01-13T06:47:55.491Z,3.03
2019-01-13T06:50:24.680Z,3.87
2019-01-13T06:52:53.717Z,3.37
2019-01-13T06:55:22.870Z,3.60
2019-01-13T06:57:51.958Z,2.90
2019-01-13T07:00:26.806Z,3.27
2019-01-13T07:02:56.228Z,2.90
2019-01-13T07:05:25.544Z,2.83
2019-01-13T07:07:54.712Z,2.97
2019-01-13T07:10:23.877Z,3.27
2019-01-13T07:12:53.517Z,3.17
2019-01-13T07:15:22.918Z,3.23
2019-01-13T07:17:51.984Z,3.20
2019-01-13T07:20:29.183Z,3.57
2019-01-13T07:22:58.303Z,3.20
2019-01-13T07:25:27.400Z,3.43
2019-01-13T07:27:56.988Z,3.73
2019-01-13T07:30:26.399Z,3.03
2019-01-13T07:32:55.505Z,3.50
2019-01-13T07:35:24.780Z,3.93
2019-01-13T07:37:53.867Z,4.23
2019-01-13T07:40:23.896Z,3.57
2019-01-13T07:42:54.018Z,3.40
2019-01-13T07:45:25.041Z,3.17
2019-01-13T07:47:54.137Z,3.30
2019-01-13T07:50:23.359Z,2.77
2019-01-13T07:52:52.426Z,2.90
2019-01-13T07:55:22.767Z,3.00
2019-01-13T07:57:52.174Z,3.10
2019-01-13T08:00:26.987Z,3.10
2019-01-13T08:02:56.280Z,4.13
2019-01-13T08:05:25.455Z,3.47
2019-01-13T08:07:54.523Z,3.17
2019-01-13T08:10:23.904Z,3.33
2019-01-13T08:12:52.965Z,3.90
2019-01-13T08:15:22.379Z,3.70
2019-01-13T08:17:51.541Z,3.90
2019-01-13T08:20:26.824Z,3.97
2019-01-13T08:22:56.168Z,3.43
2019-01-13T08:25:25.265Z,3.60
2019-01-13T08:27:54.420Z,3.50
2019-01-13T08:30:23.836Z,3.90
2019-01-13T08:32:52.920Z,4.23
2019-01-13T08:35:22.105Z,3.83
2019-01-13T08:37:51.342Z,3.70
2019-01-13T08:40:21.633Z,3.60
2019-01-13T08:42:50.747Z,3.40
2019-01-13T08:45:20.314Z,3.43
2019-01-13T08:47:49.506Z,3.30
2019-01-13T08:50:20.361Z,3.30
2019-01-13T08:52:50.034Z,3.00
2019-01-13T08:55:19.284Z,3.00
2019-01-13T08:57:48.455Z,3.10
2019-01-13T09:00:20.742Z,3.13
2019-01-13T09:02:49.822Z,3.50
2019-01-13T09:05:19.168Z,2.60
2019-01-13T09:07:48.475Z,2.53
2019-01-13T09:10:18.074Z,2.87
2019-01-13T09:12:47.214Z,3.17
2019-01-13T09:15:18.622Z,2.40
2019-01-13T09:17:47.724Z,2.57
2019-01-13T09:20:19.215Z,3.03
2019-01-13T09:22:48.340Z,2.67
2019-01-13T09:25:17.400Z,3.63
2019-01-13T09:27:46.999Z,2.57
2019-01-13T09:30:18.761Z,2.90
2019-01-13T09:32:48.003Z,2.30
2019-01-13T09:35:17.074Z,2.33
2019-01-13T09:37:46.192Z,2.47
2019-01-13T09:40:17.807Z,2.67
2019-01-13T09:42:46.912Z,2.33
2019-01-13T09:45:15.996Z,2.50
2019-01-13T09:47:45.595Z,2.77
2019-01-13T09:50:16.453Z,3.20
2019-01-13T09:52:45.549Z,2.63
2019-01-13T09:55:16.471Z,2.80
2019-01-13T09:57:45.675Z,2.40
2019-01-13T10:00:31.351Z,2.63
2019-01-13T10:03:00.424Z,2.87
2019-01-13T10:05:29.497Z,3.10
2019-01-13T10:07:58.868Z,3.10
2019-01-13T10:10:28.049Z,2.97
2019-01-13T10:12:57.145Z,2.80
2019-01-13T10:15:26.451Z,2.83
2019-01-13T10:17:55.501Z,2.77
2019-01-13T10:20:24.647Z,3.27
2019-01-13T10:22:53.804Z,3.50
2019-01-13T10:25:22.897Z,3.33
2019-01-13T10:27:51.969Z,3.40
2019-01-13T10:30:26.553Z,3.00
2019-01-13T10:32:55.624Z,3.13
2019-01-13T10:35:25.148Z,2.83
2019-01-13T10:37:54.388Z,2.77
2019-01-13T10:40:25.179Z,3.07
2019-01-13T10:42:54.383Z,3.93
2019-01-13T10:45:23.694Z,2.93
2019-01-13T10:47:52.774Z,3.10
2019-01-13T10:50:27.860Z,3.07
2019-01-13T10:52:59.916Z,3.40
2019-01-13T10:55:29.209Z,2.70
2019-01-13T10:57:58.323Z,3.03
2019-01-13T11:00:29.488Z,2.73
2019-01-13T11:03:02.240Z,3.50
2019-01-13T11:05:29.537Z,2.73
2019-01-13T11:07:58.642Z,3.17
2019-01-13T11:10:27.855Z,2.67
2019-01-13T11:12:56.959Z,3.50
2019-01-13T11:15:26.013Z,2.77
2019-01-13T11:17:55.304Z,2.23
2019-01-13T11:20:27.277Z,2.90
2019-01-13T11:22:56.566Z,3.40
2019-01-13T12:03:06.590Z,3.40
2019-01-13T12:05:33.044Z,2.80
2019-01-13T12:08:02.130Z,2.63
2019-01-13T12:10:31.447Z,2.27
2019-01-13T12:13:00.431Z,2.73
2019-01-13T12:15:29.535Z,2.67
2019-01-13T12:17:58.796Z,2.57
2019-01-13T12:20:27.896Z,2.80
2019-01-13T12:22:57.036Z,2.57
2019-01-13T12:25:26.308Z,2.40
2019-01-13T12:27:55.400Z,2.67
2019-01-13T12:30:29.337Z,2.50
2019-01-13T12:32:59.022Z,2.50
2019-01-13T12:35:28.179Z,2.83
2019-01-13T12:37:57.574Z,2.97
2019-01-13T12:40:27.410Z,2.77
2019-01-13T12:42:56.708Z,3.03
2019-01-13T12:45:26.100Z,3.33
2019-01-13T12:47:55.790Z,2.13
2019-01-13T12:50:29.345Z,2.60
2019-01-13T12:52:58.696Z,2.37
2019-01-13T12:55:28.313Z,2.13
2019-01-13T12:57:57.454Z,2.27
2019-01-13T13:00:27.121Z,2.60
2019-01-13T13:02:57.586Z,2.67
2019-01-13T13:05:26.965Z,2.57
2019-01-13T13:07:56.104Z,2.40
2019-01-13T13:10:34.334Z,2.17
2019-01-13T13:13:03.468Z,2.00
2019-01-13T13:15:32.648Z,2.50
2019-01-13T13:18:01.963Z,2.00
2019-01-13T13:20:34.175Z,2.20
2019-01-13T13:23:04.383Z,2.20
2019-01-13T13:25:33.528Z,2.07
2019-01-13T13:28:02.774Z,3.10
2019-01-13T13:30:34.683Z,2.40
2019-01-13T13:33:03.761Z,2.77
2019-01-13T13:35:39.388Z,2.00
2019-01-13T13:38:03.956Z,2.30
2019-01-13T13:40:33.127Z,3.40
2019-01-13T13:43:02.229Z,1.93
2019-01-13T13:45:31.504Z,2.00
2019-01-13T13:48:00.571Z,2.23
2019-01-13T13:50:29.724Z,2.90
2019-01-13T13:52:59.113Z,1.90
2019-01-13T13:55:28.252Z,2.17
2019-01-13T13:57:57.386Z,2.60
2019-01-13T14:00:29.420Z,2.10
2019-01-13T14:02:58.540Z,2.13
2019-01-13T14:05:27.613Z,2.67
2019-01-13T14:07:57.058Z,2.30
2019-01-13T14:10:31.966Z,2.67
2019-01-13T14:13:01.166Z,2.10
2019-01-13T14:15:30.312Z,2.30
2019-01-13T14:17:59.376Z,2.77
2019-01-13T14:20:28.585Z,2.47
2019-01-13T14:22:57.777Z,3.17
2019-01-13T14:25:27.000Z,2.50
2019-01-13T14:27:56.389Z,2.67
2019-01-13T14:30:26.585Z,2.47
2019-01-13T14:32:56.090Z,2.30
2019-01-13T14:35:25.358Z,2.30
2019-01-13T14:37:54.531Z,2.17
2019-01-13T14:40:24.587Z,2.53
2019-01-13T14:42:53.824Z,2.63
2019-01-13T14:45:27.057Z,2.17
2019-01-13T14:47:56.396Z,2.10
2019-01-13T14:50:30.938Z,2.50
2019-01-13T14:53:00.371Z,2.53
2019-01-13T14:55:29.427Z,2.17
2019-01-13T14:57:59.569Z,2.37
2019-01-13T15:00:30.605Z,2.70
2019-01-13T15:02:59.866Z,2.43
2019-01-13T15:05:29.019Z,2.80
2019-01-13T15:07:58.373Z,1.90
2019-01-13T15:10:27.442Z,3.03
2019-01-13T15:12:56.552Z,1.73
2019-01-13T15:15:25.802Z,2.77
2019-01-13T15:17:54.845Z,2.50
2019-01-13T15:20:24.081Z,2.97
2019-01-13T15:22:53.287Z,2.27
2019-01-13T15:25:26.446Z,1.97
2019-01-13T15:27:55.872Z,2.50
2019-01-13T15:30:30.383Z,1.67
2019-01-13T15:32:59.552Z,2.30
2019-01-13T15:35:28.626Z,2.83
2019-01-13T15:37:57.756Z,2.80
2019-01-13T15:40:26.954Z,2.60
2019-01-13T15:42:56.079Z,3.13
2019-01-13T15:45:25.145Z,2.73
2019-01-13T15:47:54.468Z,2.50
2019-01-13T15:50:25.462Z,2.40
2019-01-13T15:52:55.086Z,2.47
2019-01-13T15:55:24.401Z,2.10
2019-01-13T15:57:53.528Z,2.40
2019-01-13T16:00:25.386Z,3.10
2019-01-13T16:02:54.466Z,2.40
2019-01-13T16:05:23.545Z,2.63
2019-01-13T16:07:52.719Z,3.03
2019-01-13T16:10:23.148Z,2.53
2019-01-13T16:12:52.195Z,2.23
2019-01-13T16:15:21.483Z,2.50
2019-01-13T16:17:50.536Z,2.40
2019-01-13T16:20:25.144Z,2.83
2019-01-13T16:22:54.219Z,2.87
2019-01-13T16:25:23.300Z,2.47
2019-01-13T16:27:52.535Z,2.47
2019-01-13T17:09:41.894Z,3.60
2019-01-13T17:12:10.900Z,2.80
2019-01-13T17:14:39.968Z,2.90
2019-01-13T17:17:09.254Z,2.33
2019-01-13T17:19:38.358Z,2.67
2019-01-13T17:22:07.432Z,2.20
2019-01-13T17:24:36.710Z,2.67
2019-01-13T17:27:06.084Z,2.87
2019-01-13T17:29:35.259Z,2.90
2019-01-13T17:32:04.822Z,2.80
2019-01-13T17:34:36.013Z,2.77
2019-01-13T17:37:04.972Z,2.17
2019-01-13T17:39:34.131Z,2.60
2019-01-13T17:42:04.501Z,2.80
2019-01-13T17:44:33.572Z,2.67
2019-01-13T17:47:03.059Z,2.50
2019-01-13T17:49:32.217Z,3.60
2019-01-13T17:52:01.270Z,3.00
2019-01-13T17:54:30.597Z,2.40
2019-01-13T17:56:59.641Z,2.53
2019-01-13T17:59:28.735Z,3.30
2019-01-13T18:01:58.097Z,2.80
2019-01-13T18:04:27.151Z,2.90
2019-01-13T18:06:56.248Z,3.07
2019-01-13T18:09:25.617Z,2.50
2019-01-13T18:11:54.691Z,3.03
2019-01-13T18:14:23.761Z,2.83
2019-01-13T18:16:52.959Z,2.90
2019-01-13T18:19:22.029Z,2.87
2019-01-13T18:21:51.178Z,4.30
2019-01-13T18:24:20.328Z,3.33
2019-01-13T18:26:49.825Z,3.60
2019-01-13T18:29:18.894Z,4.00
2019-01-13T18:31:47.950Z,2.83
2019-01-13T18:34:17.006Z,3.40
2019-01-13T18:36:46.072Z,2.93
2019-01-13T18:39:15.144Z,2.77
2019-01-13T18:41:44.208Z,3.07
2019-01-13T18:44:13.358Z,3.67
2019-01-13T18:46:42.659Z,3.20
2019-01-13T18:49:11.726Z,3.60
2019-01-13T18:51:40.893Z,3.97
2019-01-13T18:54:10.238Z,3.70
2019-01-13T18:56:39.334Z,2.80
2019-01-13T18:59:08.400Z,2.63
2019-01-13T19:01:37.658Z,11.07
2019-01-13T19:04:06.809Z,4.20
2019-01-13T19:06:35.882Z,3.57
2019-01-13T19:09:09.088Z,3.47
2019-01-13T19:11:41.601Z,3.63
2019-01-13T19:14:47.229Z,3.50
2019-01-13T19:17:18.131Z,3.77
2019-01-13T19:19:58.205Z,4.40
2019-01-13T19:22:28.926Z,3.93
2019-01-13T19:25:13.949Z,3.77
2019-01-13T19:27:43.112Z,2.83
2019-01-13T19:30:13.996Z,3.23
2019-01-13T19:32:43.255Z,3.97
2019-01-13T19:35:13.430Z,3.23
2019-01-13T19:37:42.558Z,4.07
2019-01-13T19:40:13.604Z,4.37
2019-01-13T19:42:42.682Z,4.17
2019-01-13T19:45:13.326Z,4.40
2019-01-13T19:47:42.710Z,3.87
2019-01-13T19:50:13.927Z,3.83
2019-01-13T19:52:43.001Z,4.27
2019-01-13T19:55:13.645Z,5.30
2019-01-13T19:57:42.730Z,4.00
2019-01-13T20:00:21.273Z,4.33
2019-01-13T20:02:50.461Z,3.83
2019-01-13T20:05:19.542Z,3.00
2019-01-13T20:07:48.709Z,3.17
2019-01-13T20:10:17.881Z,3.63
2019-01-13T20:12:46.926Z,4.13
2019-01-13T20:15:16.417Z,4.37
2019-01-13T20:17:48.279Z,4.70
2019-01-13T20:20:17.567Z,4.23
2019-01-13T20:22:46.715Z,4.70
2019-01-13T20:25:15.840Z,4.60
2019-01-13T20:27:45.070Z,4.77
2019-01-13T20:30:16.809Z,6.10
2019-01-13T20:32:46.129Z,4.00
2019-01-13T20:35:19.150Z,3.53
2019-01-13T20:37:45.995Z,3.70
2019-01-13T20:40:15.467Z,3.77
2019-01-13T20:42:44.591Z,4.50
2019-01-13T20:45:19.688Z,4.40
2019-01-13T20:47:48.777Z,4.00
2019-01-13T20:50:18.010Z,4.97
2019-01-13T20:52:47.303Z,3.43
2019-01-13T20:55:17.848Z,3.90
2019-01-13T20:57:46.954Z,3.57
2019-01-13T21:00:23.992Z,4.30
2019-01-13T21:02:53.088Z,3.57
2019-01-13T21:05:26.500Z,3.70
2019-01-13T21:07:54.458Z,3.60
2019-01-13T21:10:23.763Z,4.63
2019-01-13T21:12:53.319Z,4.87
2019-01-13T21:15:29.179Z,4.83
2019-01-13T21:17:58.659Z,4.97
2019-01-13T21:20:27.841Z,5.07
2019-01-13T21:22:57.159Z,3.77
2019-01-13T21:25:26.246Z,3.60
2019-01-13T21:27:57.587Z,4.63
2019-01-13T21:30:28.069Z,3.50
2019-01-13T21:32:57.246Z,4.30
2019-01-13T21:35:33.497Z,5.00
2019-01-13T21:37:57.666Z,5.50
2019-01-13T21:40:26.758Z,4.30
2019-01-13T21:42:55.740Z,4.37
2019-01-13T21:45:25.106Z,4.13
2019-01-13T21:47:54.408Z,5.65
2019-01-13T21:50:24.215Z,3.50
2019-01-13T21:52:54.143Z,3.83
2019-01-13T21:55:23.478Z,4.10
2019-01-13T21:57:52.655Z,4.95
2019-01-13T22:00:25.290Z,4.17
2019-01-13T22:02:55.160Z,3.87
2019-01-13T22:05:24.868Z,4.13
2019-01-13T22:07:55.167Z,3.90
2019-01-13T22:10:24.880Z,3.90
2019-01-13T22:12:54.653Z,4.57
2019-01-13T22:15:23.930Z,3.20
2019-01-13T22:17:52.996Z,4.60
2019-01-13T22:20:23.157Z,3.10
2019-01-13T22:22:53.207Z,3.60
2019-01-13T22:25:22.547Z,4.10
2019-01-13T22:27:51.627Z,3.77
2019-01-13T22:30:23.204Z,3.53
2019-01-13T22:32:52.509Z,4.05
2019-01-13T22:35:21.712Z,3.70
2019-01-13T22:37:55.977Z,4.03
2019-01-13T22:40:22.755Z,3.60
2019-01-13T22:42:51.871Z,4.83
2019-01-13T22:45:23.073Z,4.30
2019-01-13T22:47:52.219Z,4.60
2019-01-13T22:50:21.502Z,3.63
2019-01-13T22:52:51.054Z,4.40
2019-01-13T22:55:20.437Z,4.33
2019-01-13T22:57:49.503Z,4.47
2019-01-13T23:01:01.446Z,4.30
2019-01-13T23:03:30.566Z,3.93
2019-01-13T23:05:59.728Z,3.37
2019-01-13T23:08:28.987Z,3.73
2019-01-13T23:10:57.969Z,4.30
2019-01-13T23:13:27.052Z,5.30
2019-01-13T23:15:56.238Z,4.17
2019-01-13T23:18:25.383Z,4.13
2019-01-13T23:20:54.652Z,3.83
2019-01-13T23:23:23.930Z,4.40
2019-01-13T23:25:53.260Z,3.87
2019-01-13T23:28:22.369Z,4.33
2019-01-13T23:30:51.892Z,4.10
2019-01-13T23:33:20.940Z,3.73
2019-01-13T23:35:50.792Z,4.87
2019-01-13T23:38:20.032Z,4.30
2019-01-13T23:40:49.072Z,3.77
2019-01-13T23:43:18.307Z,4.13
2019-01-13T23:45:47.621Z,4.40
2019-01-13T23:48:16.686Z,3.40
2019-01-13T23:50:45.764Z,3.87
2019-01-13T23:53:15.188Z,4.73
2019-01-13T23:55:44.246Z,4.07
2019-01-13T23:58:13.318Z,3.97
