createdAt,value
2023-01-22T00:01:28.927Z,101572.64
2023-01-22T00:06:32.203Z,101577.25
2023-01-22T00:11:35.044Z,101581.31
2023-01-22T00:16:39.796Z,101578.61
2023-01-22T00:21:42.594Z,101582.11
2023-01-22T00:26:45.662Z,101584.00
2023-01-22T00:31:48.915Z,101585.98
2023-01-22T00:36:51.990Z,101592.27
2023-01-22T00:41:54.860Z,101595.71
2023-01-22T00:46:57.745Z,101602.02
2023-01-22T00:52:02.919Z,101608.03
2023-01-22T00:57:05.702Z,101611.75
2023-01-22T01:02:08.831Z,101610.31
2023-01-22T01:07:11.719Z,101613.20
2023-01-22T01:12:14.498Z,101618.77
2023-01-22T01:17:17.352Z,101620.70
2023-01-22T01:22:20.533Z,101625.56
2023-01-22T01:27:23.305Z,101627.59
2023-01-22T01:32:26.084Z,101628.88
2023-01-22T01:37:28.910Z,101633.11
2023-01-22T01:42:35.181Z,101633.25
2023-01-22T01:47:38.126Z,101639.05
2023-01-22T01:52:40.875Z,101646.02
2023-01-22T01:57:43.687Z,101643.02
2023-01-22T02:02:46.545Z,101651.12
2023-01-22T02:07:49.353Z,101650.73
2023-01-22T02:12:54.209Z,101653.27
2023-01-22T02:17:57.044Z,101652.68
2023-01-22T02:22:59.815Z,101652.02
2023-01-22T02:28:05.120Z,101657.23
2023-01-22T02:33:07.947Z,101658.11
2023-01-22T02:38:10.752Z,101655.64
2023-01-22T02:43:13.515Z,101659.55
2023-01-22T02:48:16.285Z,101662.64
2023-01-22T02:53:19.425Z,101665.15
2023-01-22T02:58:22.279Z,101665.59
2023-01-22T03:03:25.142Z,101665.96
2023-01-22T03:08:27.877Z,101673.87
2023-01-22T03:13:49.384Z,101684.33
2023-01-22T03:19:11.018Z,101695.73
2023-01-22T03:24:13.855Z,101704.16
2023-01-22T03:29:16.647Z,101707.90
2023-01-22T03:34:21.219Z,101713.70
2023-01-22T03:39:24.111Z,101709.64
2023-01-22T03:44:27.017Z,101709.09
2023-01-22T03:49:29.845Z,101716.09
2023-01-22T03:54:32.682Z,101720.04
2023-01-22T03:59:35.447Z,101720.73
2023-01-22T04:04:38.297Z,101732.82
2023-01-22T04:09:41.079Z,101734.70
2023-01-22T04:14:43.882Z,101735.14
2023-01-22T04:19:46.666Z,101735.40
2023-01-22T04:24:49.404Z,101738.88
2023-01-22T04:29:52.218Z,101744.53
2023-01-22T04:34:55.116Z,101751.05
2023-01-22T04:39:57.987Z,101756.89
2023-01-22T04:45:00.904Z,101765.00
2023-01-22T04:50:04.619Z,101773.29
2023-01-22T04:55:08.377Z,101775.31
2023-01-22T05:00:12.099Z,101780.56
2023-01-22T05:05:15.081Z,101788.05
2023-01-22T05:10:19.165Z,101786.63
2023-01-22T05:15:24.970Z,101784.08
2023-01-22T05:20:28.116Z,101782.47
2023-01-22T05:25:30.903Z,101786.80
2023-01-22T05:30:33.789Z,101792.19
2023-01-22T05:35:36.696Z,101793.48
2023-01-22T05:40:39.535Z,101801.77
2023-01-22T05:45:42.317Z,101799.20
2023-01-22T05:50:45.095Z,101808.73
2023-01-22T05:55:47.850Z,101817.17
2023-01-22T06:00:53.096Z,101823.95
2023-01-22T06:06:04.798Z,101827.64
2023-01-22T06:11:12.274Z,101827.23
2023-01-22T06:16:15.092Z,101830.73
2023-01-22T06:21:17.879Z,101837.98
2023-01-22T06:26:20.644Z,101842.85
2023-01-22T06:31:23.494Z,101842.73
2023-01-22T06:36:26.419Z,101846.00
2023-01-22T06:41:29.419Z,101851.91
2023-01-22T06:46:32.341Z,101851.89
2023-01-22T06:51:35.127Z,101859.85
2023-01-22T06:56:37.895Z,101867.30
2023-01-22T07:01:42.103Z,101873.73
2023-01-22T07:06:44.947Z,101879.33
2023-01-22T07:11:47.833Z,101891.73
2023-01-22T07:16:50.583Z,101904.21
2023-01-22T07:21:53.416Z,101908.05
2023-01-22T07:26:56.154Z,101908.14
2023-01-22T07:31:59.046Z,101909.92
2023-01-22T07:37:03.800Z,101916.38
2023-01-22T07:42:06.863Z,101924.01
2023-01-22T07:47:10.616Z,101926.67
2023-01-22T07:52:13.428Z,101934.61
2023-01-22T07:57:16.779Z,101938.48
2023-01-22T08:02:19.882Z,101944.55
2023-01-22T08:07:23.513Z,101949.19
2023-01-22T08:12:26.380Z,101951.45
2023-01-22T08:17:29.252Z,101948.45
2023-01-22T08:22:32.563Z,101950.10
2023-01-22T08:27:35.807Z,101949.25
2023-01-22T08:32:41.293Z,101954.46
2023-01-22T08:37:44.142Z,101964.06
2023-01-22T08:42:52.172Z,101970.01
2023-01-22T08:47:59.876Z,101973.16
2023-01-22T08:53:02.737Z,101979.77
2023-01-22T08:58:05.524Z,101987.52
2023-01-22T09:03:08.314Z,101988.64
2023-01-22T09:08:11.106Z,101993.52
2023-01-22T09:13:13.910Z,102002.70
2023-01-22T09:18:16.699Z,102007.59
2023-01-22T09:23:19.597Z,102009.27
2023-01-22T09:28:22.420Z,102008.20
2023-01-22T09:33:25.331Z,102010.37
2023-01-22T09:38:28.145Z,102013.27
2023-01-22T09:43:55.041Z,102010.09
2023-01-22T09:49:16.314Z,102015.86
2023-01-22T09:54:19.196Z,102016.70
2023-01-22T09:59:27.829Z,102018.18
2023-01-22T10:04:40.821Z,102025.40
2023-01-22T10:09:50.876Z,102030.84
2023-01-22T10:14:53.679Z,102031.27
2023-01-22T10:20:00.238Z,102023.02
2023-01-22T10:25:03.053Z,102022.94
2023-01-22T10:30:23.268Z,102016.91
2023-01-22T10:35:26.569Z,102008.96
2023-01-22T10:40:38.913Z,102009.53
2023-01-22T10:45:58.631Z,102007.71
2023-01-22T10:51:20.963Z,102007.34
2023-01-22T10:56:35.254Z,102011.28
2023-01-22T11:01:39.682Z,102002.40
2023-01-22T11:06:48.763Z,102005.91
2023-01-22T11:12:15.996Z,102001.85
2023-01-22T11:17:38.859Z,102005.71
2023-01-22T11:22:43.629Z,102010.98
2023-01-22T11:28:12.733Z,102004.55
2023-01-22T11:33:15.592Z,102005.71
2023-01-22T11:38:27.739Z,101999.68
2023-01-22T11:44:07.949Z,101995.18
2023-01-22T11:50:07.717Z,101994.65
2023-01-22T11:55:25.871Z,101992.32
2023-01-22T12:00:44.469Z,101993.50
2023-01-22T12:06:17.185Z,101988.83
2023-01-22T12:11:57.771Z,101993.04
2023-01-22T12:17:09.728Z,101997.77
2023-01-22T12:23:00.627Z,101996.09
2023-01-22T12:28:16.124Z,101999.59
2023-01-22T12:33:25.855Z,101999.73
2023-01-22T12:38:50.778Z,102003.07
2023-01-22T12:43:59.418Z,101997.69
2023-01-22T12:49:04.449Z,102006.97
2023-01-22T12:54:32.442Z,102011.95
2023-01-22T12:59:35.228Z,102013.82
2023-01-22T13:04:38.119Z,102010.09
2023-01-22T13:09:40.971Z,102012.68
2023-01-22T13:14:43.938Z,102015.88
2023-01-22T13:19:48.181Z,102018.88
2023-01-22T13:24:57.710Z,102022.95
2023-01-22T13:30:20.601Z,102021.73
2023-01-22T13:35:23.669Z,102020.73
2023-01-22T13:40:29.307Z,102015.46
2023-01-22T13:45:33.515Z,102015.14
2023-01-22T13:50:36.308Z,102024.80
2023-01-22T13:55:39.053Z,102030.13
2023-01-22T14:00:41.926Z,102035.89
2023-01-22T14:05:44.707Z,102039.25
2023-01-22T14:10:59.500Z,102049.17
2023-01-22T14:16:06.970Z,102053.45
2023-01-22T14:21:10.038Z,102059.59
2023-01-22T14:26:12.978Z,102065.81
2023-01-22T14:31:16.359Z,102074.93
2023-01-22T14:36:20.541Z,102079.96
2023-01-22T14:41:23.836Z,102082.16
2023-01-22T14:46:26.671Z,102092.14
2023-01-22T14:51:29.558Z,102090.38
2023-01-22T14:56:32.377Z,102095.23
2023-01-22T15:01:35.247Z,102098.67
2023-01-22T15:06:38.043Z,102102.32
2023-01-22T15:11:40.863Z,102108.95
2023-01-22T15:16:44.086Z,102105.38
2023-01-22T15:21:46.915Z,102113.05
2023-01-22T15:26:49.806Z,102119.95
2023-01-22T15:31:53.016Z,102125.34
2023-01-22T15:36:56.014Z,102125.96
2023-01-22T15:41:58.866Z,102131.50
2023-01-22T15:47:01.769Z,102134.34
2023-01-22T15:52:04.970Z,102140.06
2023-01-22T15:57:07.813Z,102139.69
2023-01-22T16:02:11.023Z,102142.85
2023-01-22T16:07:14.009Z,102145.88
2023-01-22T16:12:16.963Z,102152.39
2023-01-22T16:17:19.871Z,102159.09
2023-01-22T16:22:22.727Z,102162.98
2023-01-22T16:27:25.588Z,102168.86
2023-01-22T16:32:28.510Z,102172.86
2023-01-22T16:37:31.303Z,102178.29
2023-01-22T16:42:35.882Z,102176.83
2023-01-22T16:47:38.833Z,102174.13
2023-01-22T16:52:43.039Z,102175.65
2023-01-22T16:57:45.918Z,102182.19
2023-01-22T17:02:48.797Z,102184.77
2023-01-22T17:07:51.699Z,102189.42
2023-01-22T17:12:54.688Z,102196.40
2023-01-22T17:17:57.511Z,102198.46
2023-01-22T17:23:00.353Z,102192.84
2023-01-22T17:28:03.180Z,102200.32
2023-01-22T17:33:06.011Z,102209.41
2023-01-22T17:38:08.879Z,102221.34
2023-01-22T17:43:11.702Z,102225.27
2023-01-22T17:48:15.860Z,102236.56
2023-01-22T17:53:18.749Z,102241.31
2023-01-22T17:58:21.507Z,102242.38
2023-01-22T18:03:24.538Z,102238.27
2023-01-22T18:08:31.245Z,102242.50
2023-01-22T18:13:35.371Z,102242.47
2023-01-22T18:18:38.622Z,102243.59
2023-01-22T18:23:44.104Z,102243.17
2023-01-22T18:28:47.001Z,102241.36
2023-01-22T18:33:49.981Z,102240.54
2023-01-22T18:38:52.918Z,102243.67
2023-01-22T18:43:58.045Z,102246.30
2023-01-22T18:49:03.659Z,102251.70
2023-01-22T18:54:06.536Z,102255.16
2023-01-22T18:59:12.943Z,102253.69
2023-01-22T19:04:19.096Z,102257.14
2023-01-22T19:09:21.995Z,102251.82
2023-01-22T19:14:25.191Z,102254.48
2023-01-22T19:19:28.336Z,102257.16
2023-01-22T19:24:32.723Z,102257.45
2023-01-22T19:29:36.662Z,102259.70
2023-01-22T19:34:39.469Z,102266.12
2023-01-22T19:39:42.248Z,102264.43
2023-01-22T19:44:45.499Z,102267.34
2023-01-22T19:49:48.360Z,102272.30
2023-01-22T19:54:51.230Z,102280.45
2023-01-22T19:59:57.360Z,102276.91
2023-01-22T20:05:00.231Z,102280.30
2023-01-22T20:10:04.303Z,102276.95
2023-01-22T20:15:08.384Z,102276.86
2023-01-22T20:20:12.016Z,102284.88
2023-01-22T20:25:15.577Z,102288.13
2023-01-22T20:30:18.424Z,102291.27
2023-01-22T20:35:21.493Z,102294.88
2023-01-22T20:40:25.478Z,102300.58
2023-01-22T20:45:28.319Z,102299.64
2023-01-22T20:50:31.256Z,102298.30
2023-01-22T20:55:34.399Z,102302.04
2023-01-22T21:00:37.275Z,102306.80
2023-01-22T21:05:41.096Z,102310.96
2023-01-22T21:10:43.919Z,102320.92
2023-01-22T21:15:46.702Z,102323.78
2023-01-22T21:20:50.328Z,102326.53
2023-01-22T21:25:53.199Z,102325.20
2023-01-22T21:30:56.308Z,102330.00
2023-01-22T21:35:59.080Z,102331.54
2023-01-22T21:41:17.373Z,102330.06
2023-01-22T21:46:25.368Z,102334.05
2023-01-22T21:51:29.664Z,102330.23
2023-01-22T21:56:32.523Z,102336.42
2023-01-22T22:01:37.931Z,102329.92
2023-01-22T22:06:40.930Z,102329.98
2023-01-22T22:11:44.643Z,102337.35
2023-01-22T22:16:48.131Z,102338.16
2023-01-22T22:21:51.281Z,102342.98
2023-01-22T22:26:54.096Z,102337.02
2023-01-22T22:31:57.911Z,102337.03
2023-01-22T22:37:01.001Z,102335.98
2023-01-22T22:42:03.993Z,102343.19
2023-01-22T22:47:06.852Z,102357.60
2023-01-22T22:52:10.918Z,102363.77
2023-01-22T22:57:15.922Z,102370.35
2023-01-22T23:02:18.777Z,102373.20
2023-01-22T23:07:21.740Z,102374.14
2023-01-22T23:12:25.061Z,102382.02
2023-01-22T23:17:27.906Z,102391.75
2023-01-22T23:22:30.724Z,102392.75
2023-01-22T23:27:33.501Z,102400.13
2023-01-22T23:32:36.436Z,102403.82
2023-01-22T23:37:39.941Z,102395.23
2023-01-22T23:42:42.851Z,102396.47
2023-01-22T23:47:45.659Z,102399.27
2023-01-22T23:52:48.504Z,102401.14
2023-01-22T23:57:51.452Z,102402.00
