createdAt,value
2018-12-29T00:02:23.566Z,35.37
2018-12-29T00:04:52.955Z,36.47
2018-12-29T00:07:22.491Z,32.33
2018-12-29T00:09:51.985Z,33.43
2018-12-29T00:12:21.461Z,36.20
2018-12-29T00:14:55.007Z,35.87
2018-12-29T00:17:22.059Z,30.77
2018-12-29T00:19:51.534Z,33.40
2018-12-29T00:22:21.082Z,45.10
2018-12-29T00:24:50.546Z,34.73
2018-12-29T00:27:20.107Z,33.43
2018-12-29T00:29:49.687Z,36.97
2018-12-29T00:32:19.149Z,36.50
2018-12-29T00:34:48.624Z,41.30
2018-12-29T00:37:18.094Z,36.67
2018-12-29T00:39:47.598Z,40.83
2018-12-29T00:42:17.215Z,30.07
2018-12-29T00:44:46.666Z,35.50
2018-12-29T00:47:16.175Z,35.57
2018-12-29T00:49:45.643Z,35.50
2018-12-29T00:52:15.085Z,26.70
2018-12-29T00:54:44.606Z,36.17
2018-12-29T00:57:14.045Z,27.47
2018-12-29T00:59:43.516Z,34.47
2018-12-29T01:02:13.059Z,32.40
2018-12-29T01:04:42.574Z,29.43
2018-12-29T01:07:12.087Z,36.90
2018-12-29T01:09:41.625Z,38.03
2018-12-29T01:12:11.146Z,34.53
2018-12-29T01:14:40.667Z,26.00
2018-12-29T01:17:10.177Z,44.07
2018-12-29T01:19:39.657Z,32.40
2018-12-29T01:22:09.134Z,29.77
2018-12-29T01:24:39.005Z,29.57
2018-12-29T01:27:08.468Z,30.97
2018-12-29T01:29:37.949Z,22.27
2018-12-29T01:32:07.557Z,27.73
2018-12-29T01:34:37.072Z,25.43
2018-12-29T01:37:06.990Z,27.33
2018-12-29T01:39:36.545Z,30.40
2018-12-29T01:42:06.127Z,26.47
2018-12-29T01:44:35.629Z,29.97
2018-12-29T01:47:05.542Z,28.87
2018-12-29T01:49:35.478Z,28.33
2018-12-29T01:52:04.937Z,26.40
2018-12-29T01:54:34.537Z,23.07
2018-12-29T01:57:03.996Z,29.33
2018-12-29T01:59:33.459Z,22.53
2018-12-29T02:02:02.959Z,25.20
2018-12-29T02:04:32.417Z,27.80
2018-12-29T02:07:01.868Z,32.00
2018-12-29T02:09:31.640Z,24.40
2018-12-29T02:12:01.157Z,28.27
2018-12-29T02:14:30.660Z,21.40
2018-12-29T02:17:00.184Z,23.40
2018-12-29T02:19:29.691Z,22.27
2018-12-29T02:21:59.150Z,23.13
2018-12-29T02:24:28.644Z,19.70
2018-12-29T02:26:58.120Z,21.13
2018-12-29T02:29:27.678Z,21.23
2018-12-29T02:31:57.226Z,21.33
2018-12-29T02:34:26.687Z,25.47
2018-12-29T02:36:56.133Z,17.50
2018-12-29T02:39:25.699Z,21.93
2018-12-29T02:41:55.194Z,20.70
2018-12-29T02:44:24.764Z,18.60
2018-12-29T02:46:54.238Z,24.37
2018-12-29T02:49:23.710Z,21.80
2018-12-29T02:51:53.200Z,20.33
2018-12-29T02:54:22.647Z,19.70
2018-12-29T02:56:52.093Z,19.70
2018-12-29T02:59:21.599Z,20.23
2018-12-29T03:01:51.043Z,21.97
2018-12-29T03:04:20.482Z,22.20
2018-12-29T03:06:49.986Z,19.43
2018-12-29T03:09:19.463Z,19.47
2018-12-29T03:11:48.904Z,19.67
2018-12-29T03:14:18.400Z,19.63
2018-12-29T03:16:47.844Z,24.70
2018-12-29T03:19:17.296Z,25.17
2018-12-29T03:21:46.774Z,17.93
2018-12-29T03:24:16.238Z,21.47
2018-12-29T03:26:45.690Z,14.37
2018-12-29T03:29:15.212Z,20.90
2018-12-29T03:31:44.770Z,18.43
2018-12-29T03:34:14.220Z,19.57
2018-12-29T03:36:43.724Z,21.63
2018-12-29T03:39:13.190Z,20.27
2018-12-29T03:41:42.640Z,16.93
2018-12-29T03:44:12.130Z,16.87
2018-12-29T03:46:41.601Z,21.50
2018-12-29T03:49:11.044Z,14.93
2018-12-29T03:51:40.490Z,16.97
2018-12-29T03:54:10.015Z,17.90
2018-12-29T03:56:39.456Z,14.83
2018-12-29T03:59:08.897Z,16.50
2018-12-29T04:01:38.416Z,14.57
2018-12-29T04:04:07.887Z,14.07
2018-12-29T04:06:37.375Z,18.30
2018-12-29T04:09:37.721Z,16.00
2018-12-29T04:12:16.477Z,15.23
2018-12-29T04:14:46.193Z,14.23
2018-12-29T04:17:15.729Z,13.03
2018-12-29T04:19:45.145Z,13.77
2018-12-29T04:22:14.656Z,18.40
2018-12-29T04:24:44.133Z,15.73
2018-12-29T04:27:13.577Z,13.83
2018-12-29T04:29:43.073Z,15.63
2018-12-29T04:32:12.522Z,14.40
2018-12-29T04:34:42.022Z,13.23
2018-12-29T04:37:11.554Z,13.07
2018-12-29T04:39:40.997Z,16.07
2018-12-29T04:42:10.482Z,12.43
2018-12-29T04:44:40.011Z,17.93
2018-12-29T04:47:09.472Z,12.93
2018-12-29T04:49:38.946Z,17.10
2018-12-29T04:52:08.468Z,15.57
2018-12-29T04:54:37.909Z,19.27
2018-12-29T04:57:07.370Z,14.50
2018-12-29T04:59:36.852Z,15.07
2018-12-29T05:02:06.314Z,16.00
2018-12-29T05:04:35.744Z,18.17
2018-12-29T05:07:05.233Z,14.83
2018-12-29T05:09:34.682Z,16.73
2018-12-29T05:12:04.132Z,17.03
2018-12-29T05:14:33.646Z,25.97
2018-12-29T05:17:03.122Z,25.73
2018-12-29T05:19:32.610Z,21.87
2018-12-29T05:22:02.154Z,17.60
2018-12-29T05:24:31.652Z,15.30
2018-12-29T05:27:01.235Z,16.10
2018-12-29T05:29:30.796Z,19.97
2018-12-29T05:32:00.408Z,18.33
2018-12-29T05:34:29.877Z,17.03
2018-12-29T05:36:59.349Z,17.97
2018-12-29T05:39:28.874Z,15.13
2018-12-29T05:41:58.356Z,19.90
2018-12-29T05:44:27.792Z,20.90
2018-12-29T05:46:57.273Z,18.93
2018-12-29T05:49:26.726Z,22.33
2018-12-29T05:51:56.179Z,21.03
2018-12-29T05:54:25.678Z,17.40
2018-12-29T05:56:55.112Z,18.77
2018-12-29T05:59:24.562Z,21.23
2018-12-29T06:01:54.081Z,24.00
2018-12-29T06:04:24.710Z,21.47
2018-12-29T06:06:54.214Z,20.43
2018-12-29T06:09:23.690Z,21.60
2018-12-29T06:11:53.150Z,17.60
2018-12-29T06:14:22.602Z,17.37
2018-12-29T06:16:52.117Z,18.33
2018-12-29T06:19:21.585Z,18.27
2018-12-29T06:21:51.015Z,16.80
2018-12-29T06:24:20.487Z,17.20
2018-12-29T06:26:49.928Z,17.63
2018-12-29T06:29:19.377Z,16.60
2018-12-29T06:31:48.865Z,19.40
2018-12-29T06:34:18.324Z,18.47
2018-12-29T06:36:47.817Z,13.77
2018-12-29T06:39:17.259Z,19.60
2018-12-29T06:41:46.698Z,17.10
2018-12-29T06:44:16.140Z,18.37
2018-12-29T06:46:45.637Z,17.87
2018-12-29T06:49:15.066Z,17.53
2018-12-29T06:51:44.521Z,20.13
2018-12-29T06:54:13.994Z,16.93
2018-12-29T06:56:43.449Z,18.97
2018-12-29T06:59:12.967Z,14.57
2018-12-29T07:01:42.420Z,18.43
2018-12-29T07:04:11.960Z,15.67
2018-12-29T07:06:41.331Z,15.67
2018-12-29T07:09:10.823Z,16.40
2018-12-29T07:11:40.292Z,15.73
2018-12-29T07:14:09.725Z,22.80
2018-12-29T07:16:42.388Z,14.50
2018-12-29T07:19:10.448Z,20.53
2018-12-29T07:21:39.911Z,15.63
2018-12-29T07:24:09.414Z,18.93
2018-12-29T07:26:38.893Z,15.97
2018-12-29T07:29:08.407Z,19.37
2018-12-29T07:31:37.870Z,14.30
2018-12-29T07:34:07.418Z,19.00
2018-12-29T07:36:37.018Z,16.43
2018-12-29T07:39:07.273Z,10.63
2018-12-29T07:41:36.748Z,13.10
2018-12-29T07:44:06.252Z,15.80
2018-12-29T07:46:35.689Z,13.73
2018-12-29T07:49:05.136Z,15.80
2018-12-29T07:51:34.682Z,16.93
2018-12-29T07:54:04.135Z,14.80
2018-12-29T07:56:33.593Z,17.93
2018-12-29T07:59:03.202Z,14.80
2018-12-29T08:01:32.720Z,17.93
2018-12-29T08:04:02.657Z,16.10
2018-12-29T08:06:32.259Z,16.70
2018-12-29T08:09:02.326Z,21.53
2018-12-29T08:11:31.860Z,16.60
2018-12-29T08:14:01.410Z,11.87
2018-12-29T08:16:32.047Z,14.77
2018-12-29T08:19:05.287Z,16.00
2018-12-29T08:21:35.641Z,12.63
2018-12-29T08:24:12.061Z,17.17
2018-12-29T08:26:41.697Z,14.30
2018-12-29T08:29:11.635Z,18.17
2018-12-29T08:31:41.682Z,11.97
2018-12-29T08:34:13.845Z,12.27
2018-12-29T08:36:43.874Z,13.93
2018-12-29T08:39:13.386Z,13.97
2018-12-29T08:41:43.072Z,16.50
2018-12-29T08:44:12.625Z,13.67
2018-12-29T08:46:42.201Z,14.80
2018-12-29T08:49:11.821Z,12.97
2018-12-29T08:51:41.389Z,13.93
2018-12-29T08:54:12.620Z,13.00
2018-12-29T08:56:43.659Z,10.90
2018-12-29T08:59:14.143Z,12.73
2018-12-29T09:01:43.712Z,16.23
2018-12-29T09:04:13.526Z,12.63
2018-12-29T09:06:43.162Z,15.73
2018-12-29T09:09:17.441Z,14.53
2018-12-29T09:11:52.208Z,14.50
2018-12-29T09:14:25.639Z,12.70
2018-12-29T09:17:03.310Z,13.20
2018-12-29T09:19:41.525Z,11.80
2018-12-29T09:22:14.349Z,12.77
2018-12-29T09:24:56.187Z,16.93
2018-12-29T09:27:27.865Z,19.20
2018-12-29T09:29:57.747Z,17.83
2018-12-29T09:32:29.588Z,17.47
2018-12-29T09:35:20.560Z,17.10
2018-12-29T09:37:57.642Z,17.00
2018-12-29T09:40:30.690Z,18.30
2018-12-29T09:43:00.317Z,13.30
2018-12-29T09:45:35.857Z,13.57
2018-12-29T09:48:07.162Z,16.50
2018-12-29T09:50:36.749Z,14.97
2018-12-29T09:53:06.998Z,15.83
2018-12-29T09:55:36.507Z,20.97
2018-12-29T09:58:06.027Z,38.20
2018-12-29T10:00:35.585Z,26.40
2018-12-29T10:03:05.130Z,14.77
2018-12-29T10:05:34.839Z,13.97
2018-12-29T10:08:04.369Z,16.87
2018-12-29T10:10:33.852Z,16.70
2018-12-29T10:13:03.351Z,14.53
2018-12-29T10:15:32.864Z,15.50
2018-12-29T10:18:02.341Z,16.47
2018-12-29T10:20:31.806Z,11.90
2018-12-29T10:23:01.359Z,12.43
2018-12-29T10:25:30.875Z,14.80
2018-12-29T10:28:00.342Z,7.93
2018-12-29T10:30:29.925Z,9.40
2018-12-29T10:32:59.541Z,10.57
2018-12-29T10:35:29.160Z,8.40
2018-12-29T10:37:58.625Z,13.07
2018-12-29T10:40:28.123Z,9.57
2018-12-29T10:42:57.575Z,9.30
2018-12-29T10:45:27.422Z,10.80
2018-12-29T10:47:56.850Z,7.93
2018-12-29T10:50:26.339Z,13.70
2018-12-29T10:52:55.774Z,10.17
2018-12-29T10:55:25.278Z,11.37
2018-12-29T10:57:54.722Z,10.40
2018-12-29T11:00:24.211Z,15.53
2018-12-29T11:02:53.713Z,13.67
2018-12-29T11:05:23.163Z,12.40
2018-12-29T11:07:52.657Z,9.40
2018-12-29T11:10:22.163Z,12.67
2018-12-29T11:12:51.623Z,12.30
2018-12-29T11:15:21.069Z,15.30
2018-12-29T11:17:50.545Z,14.97
2018-12-29T11:20:20.006Z,16.50
2018-12-29T11:22:49.485Z,17.77
2018-12-29T11:25:19.078Z,18.60
2018-12-29T11:27:50.467Z,16.87
2018-12-29T11:30:19.964Z,18.40
2018-12-29T11:32:49.509Z,22.70
2018-12-29T11:35:18.965Z,17.00
2018-12-29T11:37:48.539Z,16.43
2018-12-29T11:40:18.075Z,19.57
2018-12-29T11:42:47.520Z,17.83
2018-12-29T11:45:16.972Z,19.93
2018-12-29T11:47:49.944Z,18.40
2018-12-29T11:50:17.587Z,18.50
2018-12-29T11:52:47.098Z,19.00
2018-12-29T11:55:16.550Z,17.93
2018-12-29T11:57:46.077Z,21.00
2018-12-29T12:00:15.835Z,19.90
2018-12-29T12:02:45.314Z,25.83
2018-12-29T12:05:14.951Z,20.57
2018-12-29T12:07:44.393Z,15.23
2018-12-29T12:10:13.934Z,22.87
2018-12-29T12:12:43.402Z,20.73
2018-12-29T12:15:12.885Z,19.90
2018-12-29T12:17:42.415Z,22.37
2018-12-29T12:20:11.869Z,21.60
2018-12-29T12:22:41.409Z,20.70
2018-12-29T12:25:10.932Z,20.23
2018-12-29T12:27:40.421Z,22.23
2018-12-29T12:30:09.903Z,22.20
2018-12-29T12:32:39.368Z,26.30
2018-12-29T12:35:08.901Z,23.23
2018-12-29T12:37:38.490Z,26.37
2018-12-29T12:40:07.953Z,29.30
2018-12-29T12:42:37.437Z,19.50
2018-12-29T12:45:07.020Z,18.13
2018-12-29T12:47:36.497Z,24.60
2018-12-29T12:50:06.141Z,14.77
2018-12-29T12:52:36.034Z,16.00
2018-12-29T12:55:05.638Z,17.87
2018-12-29T12:57:35.073Z,16.77
2018-12-29T13:00:05.684Z,22.00
2018-12-29T13:02:35.542Z,23.60
2018-12-29T13:05:05.101Z,17.43
2018-12-29T13:07:34.612Z,14.80
2018-12-29T13:10:04.182Z,19.87
2018-12-29T13:12:33.949Z,20.67
2018-12-29T13:15:05.630Z,17.23
2018-12-29T13:17:35.053Z,22.10
2018-12-29T13:20:05.147Z,20.63
2018-12-29T13:22:34.726Z,25.10
2018-12-29T13:25:04.188Z,20.50
2018-12-29T13:27:33.652Z,27.80
2018-12-29T13:30:03.183Z,28.47
2018-12-29T13:32:32.686Z,25.17
2018-12-29T13:35:02.200Z,22.47
2018-12-29T13:37:31.662Z,18.80
2018-12-29T13:40:01.134Z,21.57
2018-12-29T13:42:30.653Z,25.53
2018-12-29T13:45:01.161Z,31.73
2018-12-29T13:47:31.355Z,31.63
2018-12-29T13:50:00.857Z,39.40
2018-12-29T13:52:30.271Z,54.87
2018-12-29T13:54:59.761Z,46.40
2018-12-29T13:57:29.264Z,43.13
2018-12-29T13:59:58.709Z,47.17
2018-12-29T14:02:28.203Z,45.83
2018-12-29T14:04:57.710Z,65.87
2018-12-29T14:07:27.197Z,66.67
2018-12-29T14:09:56.763Z,85.23
2018-12-29T14:12:26.267Z,44.57
2018-12-29T14:14:55.745Z,45.17
2018-12-29T14:17:25.249Z,51.57
2018-12-29T14:19:55.173Z,39.33
2018-12-29T14:22:24.651Z,54.03
2018-12-29T14:24:54.124Z,65.30
2018-12-29T14:27:23.646Z,60.87
2018-12-29T14:29:53.099Z,47.03
2018-12-29T14:32:22.721Z,39.07
2018-12-29T14:34:52.196Z,41.30
2018-12-29T14:37:21.736Z,35.60
2018-12-29T14:39:51.210Z,37.20
2018-12-29T14:42:20.740Z,40.90
2018-12-29T14:44:50.240Z,38.30
2018-12-29T14:47:19.717Z,32.80
2018-12-29T14:49:49.202Z,32.73
2018-12-29T14:52:18.659Z,32.47
2018-12-29T14:54:48.117Z,46.13
2018-12-29T14:57:17.596Z,44.97
2018-12-29T14:59:48.068Z,55.37
2018-12-29T15:02:17.543Z,41.07
2018-12-29T15:04:47.009Z,44.23
2018-12-29T15:07:16.720Z,46.83
2018-12-29T15:09:46.210Z,45.83
2018-12-29T15:12:15.638Z,45.43
2018-12-29T15:14:45.121Z,52.60
2018-12-29T15:17:14.575Z,43.13
2018-12-29T15:19:44.064Z,41.37
2018-12-29T15:22:13.577Z,46.30
2018-12-29T15:24:43.136Z,49.27
2018-12-29T15:27:12.599Z,58.83
2018-12-29T15:29:42.107Z,51.93
2018-12-29T15:32:11.981Z,49.40
2018-12-29T15:34:41.445Z,47.33
2018-12-29T15:37:11.015Z,49.57
2018-12-29T15:39:40.425Z,42.03
2018-12-29T15:42:09.898Z,56.33
2018-12-29T15:44:39.422Z,57.00
2018-12-29T15:47:09.455Z,55.43
2018-12-29T15:49:39.035Z,56.57
2018-12-29T15:52:08.539Z,51.33
2018-12-29T15:54:38.213Z,64.93
2018-12-29T15:57:10.461Z,61.50
2018-12-29T15:59:39.938Z,79.40
2018-12-29T16:02:09.481Z,65.37
2018-12-29T16:04:38.971Z,65.63
2018-12-29T16:07:08.433Z,50.23
2018-12-29T16:09:38.244Z,48.97
2018-12-29T16:12:07.698Z,53.40
2018-12-29T16:14:37.229Z,54.10
2018-12-29T16:17:06.750Z,48.37
2018-12-29T16:19:36.227Z,48.90
2018-12-29T16:22:05.661Z,50.57
2018-12-29T16:24:35.138Z,45.97
2018-12-29T16:27:06.555Z,43.73
2018-12-29T16:29:36.042Z,54.47
2018-12-29T16:32:05.579Z,40.63
2018-12-29T16:34:35.129Z,40.97
2018-12-29T16:37:04.715Z,41.80
2018-12-29T16:39:34.626Z,45.73
2018-12-29T16:42:04.115Z,37.87
2018-12-29T16:44:33.562Z,44.30
2018-12-29T16:47:03.038Z,40.67
2018-12-29T16:49:32.898Z,39.57
2018-12-29T16:52:02.378Z,40.83
2018-12-29T16:54:31.863Z,40.00
2018-12-29T16:57:01.387Z,45.10
2018-12-29T16:59:31.162Z,38.77
2018-12-29T17:02:00.631Z,39.13
2018-12-29T17:04:30.144Z,41.77
2018-12-29T17:06:59.638Z,55.90
2018-12-29T17:09:29.366Z,50.90
2018-12-29T17:11:58.877Z,47.40
2018-12-29T17:14:28.343Z,42.07
2018-12-29T17:16:57.810Z,45.10
2018-12-29T17:19:27.337Z,43.97
2018-12-29T17:21:56.808Z,43.47
2018-12-29T17:24:26.265Z,53.00
2018-12-29T17:26:56.182Z,47.03
2018-12-29T17:29:25.714Z,39.93
2018-12-29T17:31:55.183Z,46.10
2018-12-29T17:34:24.747Z,41.87
2018-12-29T17:36:54.594Z,47.03
2018-12-29T17:39:24.137Z,47.43
2018-12-29T17:41:53.581Z,46.03
2018-12-29T17:44:23.038Z,50.77
2018-12-29T17:46:52.491Z,46.70
2018-12-29T17:49:22.722Z,48.70
2018-12-29T17:51:53.101Z,50.20
2018-12-29T17:54:22.674Z,46.03
2018-12-29T17:56:52.144Z,51.07
2018-12-29T17:59:21.602Z,50.70
2018-12-29T18:01:51.297Z,50.23
2018-12-29T18:04:20.816Z,53.20
2018-12-29T18:06:50.340Z,57.50
2018-12-29T18:09:19.815Z,53.47
2018-12-29T18:11:50.169Z,56.07
2018-12-29T18:14:19.627Z,48.93
2018-12-29T18:16:49.123Z,54.97
2018-12-29T18:19:18.926Z,62.27
2018-12-29T18:21:48.433Z,52.43
2018-12-29T18:24:17.910Z,54.63
2018-12-29T18:26:47.424Z,57.47
2018-12-29T18:29:16.895Z,62.23
2018-12-29T18:31:46.424Z,56.10
2018-12-29T18:34:15.929Z,62.10
2018-12-29T18:36:45.374Z,64.20
2018-12-29T18:39:14.862Z,57.73
2018-12-29T18:41:44.371Z,59.13
2018-12-29T18:44:14.215Z,65.80
2018-12-29T18:46:43.677Z,68.97
2018-12-29T18:49:13.199Z,60.03
2018-12-29T18:51:42.690Z,66.00
2018-12-29T18:54:12.153Z,69.50
2018-12-29T18:56:45.530Z,78.73
2018-12-29T18:59:12.765Z,69.77
2018-12-29T19:01:42.257Z,76.53
2018-12-29T19:04:12.763Z,73.07
2018-12-29T19:06:42.258Z,75.03
2018-12-29T19:09:11.970Z,65.83
2018-12-29T19:11:41.604Z,65.23
2018-12-29T19:14:11.383Z,68.13
2018-12-29T19:16:41.582Z,74.17
2018-12-29T19:19:11.102Z,72.20
2018-12-29T19:21:44.885Z,82.43
2018-12-29T19:24:14.500Z,75.73
2018-12-29T19:26:44.574Z,79.87
2018-12-29T19:29:14.133Z,66.30
2018-12-29T19:31:44.691Z,66.13
2018-12-29T19:34:14.803Z,66.97
2018-12-29T19:36:44.316Z,69.77
2018-12-29T19:39:16.094Z,72.40
2018-12-29T19:41:48.042Z,80.40
2018-12-29T19:44:17.293Z,67.43
2018-12-29T19:46:48.264Z,77.40
2018-12-29T19:49:18.013Z,71.70
2018-12-29T19:51:47.568Z,79.93
2018-12-29T19:54:17.421Z,83.50
2018-12-29T19:56:46.977Z,80.57
2018-12-29T19:59:16.885Z,74.03
2018-12-29T20:01:46.342Z,85.07
2018-12-29T20:04:16.265Z,82.60
2018-12-29T20:06:46.138Z,93.47
2018-12-29T20:09:17.363Z,74.40
2018-12-29T20:11:46.891Z,77.17
2018-12-29T20:14:16.630Z,76.43
2018-12-29T20:16:46.214Z,78.70
2018-12-29T20:19:15.725Z,77.50
2018-12-29T20:21:45.248Z,96.77
2018-12-29T20:24:14.729Z,81.93
2018-12-29T20:26:44.456Z,79.57
2018-12-29T20:29:14.236Z,82.77
2018-12-29T20:31:43.842Z,76.37
2018-12-29T20:34:13.419Z,79.70
2018-12-29T20:36:44.254Z,77.40
2018-12-29T20:39:13.828Z,71.63
2018-12-29T20:41:44.667Z,75.10
2018-12-29T20:44:14.222Z,79.97
2018-12-29T20:46:43.996Z,79.63
2018-12-29T20:49:13.944Z,87.83
2018-12-29T20:51:44.174Z,79.00
2018-12-29T20:54:13.671Z,86.43
2018-12-29T20:56:43.115Z,72.57
2018-12-29T20:59:12.633Z,86.83
2018-12-29T21:01:42.097Z,82.77
2018-12-29T21:04:11.602Z,78.30
2018-12-29T21:06:41.194Z,83.97
2018-12-29T21:09:10.632Z,87.63
2018-12-29T21:11:40.069Z,85.87
2018-12-29T21:14:09.605Z,75.47
2018-12-29T21:16:39.103Z,66.40
2018-12-29T21:19:08.596Z,71.17
2018-12-29T21:21:38.115Z,88.30
2018-12-29T21:24:12.255Z,97.07
2018-12-29T21:26:38.705Z,88.73
2018-12-29T21:29:08.160Z,83.07
2018-12-29T21:31:37.651Z,80.40
2018-12-29T21:34:07.126Z,74.17
2018-12-29T21:36:36.564Z,71.50
2018-12-29T21:39:07.686Z,82.27
2018-12-29T21:41:37.327Z,79.87
2018-12-29T21:44:06.786Z,70.93
2018-12-29T21:46:36.235Z,74.90
2018-12-29T21:49:05.735Z,82.20
2018-12-29T21:51:35.235Z,79.27
2018-12-29T21:54:05.090Z,83.87
2018-12-29T21:56:34.599Z,86.33
2018-12-29T21:59:04.144Z,79.50
2018-12-29T22:01:33.620Z,73.27
2018-12-29T22:04:03.109Z,72.50
2018-12-29T22:06:32.994Z,75.73
2018-12-29T22:09:02.458Z,83.00
2018-12-29T22:11:31.996Z,72.33
2018-12-29T22:14:01.429Z,76.20
2018-12-29T22:16:30.905Z,80.07
2018-12-29T22:19:01.018Z,81.30
2018-12-29T22:21:30.530Z,72.53
2018-12-29T22:23:59.991Z,69.67
2018-12-29T22:26:29.557Z,64.40
2018-12-29T22:28:59.066Z,81.40
2018-12-29T22:31:28.509Z,84.50
2018-12-29T22:33:58.034Z,71.83
2018-12-29T22:36:27.524Z,68.13
2018-12-29T22:38:57.015Z,68.60
2018-12-29T22:41:26.541Z,68.53
2018-12-29T22:43:56.067Z,67.93
2018-12-29T22:46:25.532Z,66.53
2018-12-29T22:48:55.381Z,60.77
2018-12-29T22:51:24.843Z,57.63
2018-12-29T22:53:54.310Z,58.63
2018-12-29T22:56:23.813Z,61.43
2018-12-29T22:58:53.285Z,66.90
2018-12-29T23:01:22.760Z,67.20
2018-12-29T23:03:52.302Z,59.87
2018-12-29T23:06:21.765Z,54.30
2018-12-29T23:08:51.243Z,51.77
2018-12-29T23:11:20.775Z,65.37
2018-12-29T23:13:50.213Z,69.33
2018-12-29T23:16:19.715Z,58.40
2018-12-29T23:18:49.651Z,66.57
2018-12-29T23:21:19.106Z,56.43
2018-12-29T23:23:48.625Z,57.10
2018-12-29T23:26:18.115Z,60.30
2018-12-29T23:28:47.575Z,62.77
2018-12-29T23:31:17.040Z,55.97
2018-12-29T23:33:46.559Z,56.77
2018-12-29T23:36:16.439Z,53.47
2018-12-29T23:38:45.942Z,54.53
2018-12-29T23:41:15.555Z,59.97
2018-12-29T23:43:45.306Z,57.13
2018-12-29T23:46:14.787Z,58.80
2018-12-29T23:48:44.165Z,56.47
2018-12-29T23:51:13.679Z,59.87
2018-12-29T23:53:43.171Z,61.27
2018-12-29T23:56:12.932Z,49.23
2018-12-29T23:58:42.394Z,56.73
