createdAt,value
2018-02-13T00:00:01.950Z,99.90
2018-02-13T00:02:32.433Z,99.90
2018-02-13T00:05:01.338Z,99.90
2018-02-13T00:07:30.178Z,99.90
2018-02-13T00:09:59.000Z,99.90
2018-02-13T00:12:27.870Z,99.90
2018-02-13T00:14:56.699Z,99.90
2018-02-13T00:17:25.567Z,99.90
2018-02-13T00:19:54.426Z,99.90
2018-02-13T00:22:23.263Z,99.90
2018-02-13T00:24:52.126Z,99.90
2018-02-13T00:27:20.966Z,99.90
2018-02-13T00:29:50.585Z,99.90
2018-02-13T00:32:20.196Z,99.90
2018-02-13T00:34:50.745Z,99.90
2018-02-13T00:37:19.576Z,99.90
2018-02-13T00:39:48.405Z,99.90
2018-02-13T00:42:17.474Z,99.90
2018-02-13T00:44:46.341Z,99.90
2018-02-13T00:47:15.967Z,99.90
2018-02-13T00:49:44.830Z,99.90
2018-02-13T00:52:13.655Z,99.90
2018-02-13T00:54:42.551Z,99.90
2018-02-13T00:57:12.133Z,99.90
2018-02-13T00:59:40.985Z,99.90
2018-02-13T01:02:09.880Z,99.90
2018-02-13T01:04:38.723Z,99.90
2018-02-13T01:07:07.601Z,99.90
2018-02-13T01:09:36.470Z,99.90
2018-02-13T01:12:06.127Z,99.90
2018-02-13T01:14:34.918Z,99.90
2018-02-13T01:17:04.571Z,99.90
2018-02-13T01:19:34.219Z,99.90
2018-02-13T01:22:03.046Z,99.90
2018-02-13T01:24:31.885Z,99.90
2018-02-13T01:27:00.718Z,99.90
2018-02-13T01:29:30.333Z,99.90
2018-02-13T01:31:59.179Z,99.90
2018-02-13T01:34:28.021Z,99.90
2018-02-13T01:36:56.862Z,99.90
2018-02-13T01:39:26.698Z,99.90
2018-02-13T01:41:55.542Z,99.90
2018-02-13T01:44:24.383Z,99.90
2018-02-13T01:46:53.213Z,99.90
2018-02-13T01:49:22.053Z,99.90
2018-02-13T01:51:50.890Z,99.90
2018-02-13T01:54:19.707Z,99.90
2018-02-13T01:56:49.313Z,99.90
2018-02-13T01:59:18.140Z,99.90
2018-02-13T02:01:46.966Z,99.90
2018-02-13T02:04:15.811Z,99.90
2018-02-13T02:06:45.412Z,99.90
2018-02-13T02:09:15.018Z,99.90
2018-02-13T02:11:43.858Z,99.90
2018-02-13T02:14:12.701Z,99.90
2018-02-13T02:16:41.540Z,99.90
2018-02-13T02:19:10.377Z,99.90
2018-02-13T02:21:39.266Z,99.90
2018-02-13T02:24:08.470Z,99.90
2018-02-13T02:26:37.278Z,99.90
2018-02-13T02:29:06.107Z,99.90
2018-02-13T02:31:35.737Z,99.90
2018-02-13T02:34:05.330Z,99.90
2018-02-13T02:36:34.956Z,99.90
2018-02-13T02:39:04.550Z,99.90
2018-02-13T02:41:33.415Z,99.90
2018-02-13T02:44:03.026Z,99.90
2018-02-13T02:46:32.634Z,99.90
2018-02-13T02:49:02.467Z,99.90
2018-02-13T02:51:32.058Z,99.90
2018-02-13T02:54:01.653Z,99.90
2018-02-13T02:56:31.293Z,99.90
2018-02-13T02:59:00.133Z,99.90
2018-02-13T03:01:29.169Z,99.90
2018-02-13T03:03:57.987Z,99.90
2018-02-13T03:06:26.834Z,99.90
2018-02-13T03:08:57.323Z,99.90
2018-02-13T03:11:26.112Z,99.90
2018-02-13T03:13:54.976Z,99.90
2018-02-13T03:16:23.827Z,99.90
2018-02-13T03:18:53.446Z,99.90
2018-02-13T03:21:23.039Z,99.90
2018-02-13T03:23:52.648Z,99.90
2018-02-13T03:26:22.274Z,99.90
2018-02-13T03:28:51.109Z,99.90
2018-02-13T03:31:19.939Z,99.90
2018-02-13T03:33:49.533Z,99.90
2018-02-13T03:36:19.122Z,99.90
2018-02-13T03:38:47.953Z,99.90
2018-02-13T03:41:16.777Z,99.90
2018-02-13T03:43:45.609Z,99.90
2018-02-13T03:46:14.441Z,99.90
2018-02-13T03:48:43.262Z,99.90
2018-02-13T03:51:12.889Z,99.90
2018-02-13T03:53:41.706Z,99.90
2018-02-13T03:56:10.549Z,99.90
2018-02-13T03:58:40.141Z,99.90
2018-02-13T04:01:08.986Z,99.90
2018-02-13T04:03:37.800Z,99.90
2018-02-13T04:06:06.641Z,99.90
2018-02-13T04:08:35.522Z,99.90
2018-02-13T04:11:04.290Z,99.90
2018-02-13T04:13:33.925Z,99.90
2018-02-13T04:16:02.742Z,99.90
2018-02-13T04:18:31.601Z,99.90
2018-02-13T04:21:00.775Z,99.90
2018-02-13T04:23:30.426Z,99.90
2018-02-13T04:25:59.973Z,99.90
2018-02-13T04:28:28.817Z,99.90
2018-02-13T04:30:57.643Z,99.90
2018-02-13T04:33:26.493Z,99.90
2018-02-13T04:35:55.382Z,99.90
2018-02-13T04:38:24.978Z,99.90
2018-02-13T04:40:53.821Z,99.90
2018-02-13T04:43:22.651Z,99.90
2018-02-13T04:45:51.484Z,99.90
2018-02-13T04:48:21.070Z,99.90
2018-02-13T04:50:49.927Z,99.90
2018-02-13T04:53:18.762Z,99.90
2018-02-13T04:55:48.795Z,99.90
2018-02-13T04:58:18.470Z,99.90
2018-02-13T05:00:47.301Z,99.90
2018-02-13T05:03:16.153Z,99.90
2018-02-13T05:05:45.763Z,99.90
2018-02-13T05:08:15.370Z,99.90
2018-02-13T05:10:44.977Z,99.90
2018-02-13T05:13:14.573Z,99.90
2018-02-13T05:15:43.400Z,99.90
2018-02-13T05:18:12.251Z,99.90
2018-02-13T05:20:41.254Z,99.90
2018-02-13T05:23:10.866Z,99.90
2018-02-13T05:25:40.499Z,99.90
2018-02-13T05:28:09.302Z,99.90
2018-02-13T05:30:38.153Z,99.90
2018-02-13T05:33:07.753Z,99.90
2018-02-13T05:35:37.365Z,99.90
2018-02-13T05:38:06.536Z,99.90
2018-02-13T05:40:35.375Z,99.90
2018-02-13T05:43:04.557Z,99.90
2018-02-13T05:45:34.166Z,99.90
2018-02-13T05:48:03.027Z,99.90
2018-02-13T05:50:32.627Z,99.90
2018-02-13T05:53:01.453Z,99.90
2018-02-13T05:55:30.271Z,99.90
2018-02-13T05:57:59.127Z,99.90
2018-02-13T06:00:27.974Z,99.90
2018-02-13T06:02:56.801Z,99.90
2018-02-13T06:05:25.618Z,99.90
2018-02-13T06:07:54.455Z,99.90
2018-02-13T06:10:24.095Z,99.90
2018-02-13T06:12:54.501Z,99.90
2018-02-13T06:15:24.097Z,99.90
2018-02-13T06:17:54.245Z,99.90
2018-02-13T06:20:23.241Z,99.90
2018-02-13T06:22:52.080Z,99.90
2018-02-13T06:25:20.970Z,99.90
2018-02-13T06:27:49.753Z,99.90
2018-02-13T06:30:18.601Z,99.90
2018-02-13T06:32:47.407Z,99.90
2018-02-13T06:35:16.244Z,99.90
2018-02-13T06:37:45.847Z,99.90
2018-02-13T06:40:15.481Z,99.90
2018-02-13T06:42:44.309Z,99.90
2018-02-13T06:45:13.177Z,99.90
2018-02-13T06:47:42.766Z,99.90
2018-02-13T06:50:11.593Z,99.90
2018-02-13T06:52:40.437Z,99.90
2018-02-13T06:55:09.288Z,99.90
2018-02-13T06:57:39.655Z,99.90
2018-02-13T07:00:08.518Z,99.90
2018-02-13T07:02:38.104Z,99.90
2018-02-13T07:05:06.930Z,99.90
2018-02-13T07:07:36.689Z,99.90
2018-02-13T07:10:05.534Z,99.90
2018-02-13T07:12:34.346Z,99.90
2018-02-13T07:15:03.178Z,99.90
2018-02-13T07:17:32.746Z,99.90
2018-02-13T07:20:01.705Z,99.90
2018-02-13T07:22:30.550Z,99.90
2018-02-13T07:24:59.381Z,99.90
2018-02-13T07:27:28.203Z,99.90
2018-02-13T07:29:57.062Z,99.90
2018-02-13T07:32:25.869Z,99.90
2018-02-13T07:34:54.750Z,99.90
2018-02-13T07:37:23.593Z,99.90
2018-02-13T07:39:52.431Z,99.90
2018-02-13T07:42:21.260Z,99.90
2018-02-13T07:44:50.101Z,99.90
2018-02-13T07:47:19.698Z,99.90
2018-02-13T07:49:49.308Z,99.90
2018-02-13T07:52:18.934Z,99.90
2018-02-13T07:54:47.766Z,99.90
2018-02-13T07:57:17.597Z,99.90
2018-02-13T07:59:46.425Z,99.90
2018-02-13T08:02:15.335Z,99.90
2018-02-13T08:04:44.122Z,99.90
2018-02-13T08:07:12.955Z,99.90
2018-02-13T08:09:42.545Z,99.90
2018-02-13T08:12:11.405Z,99.90
2018-02-13T08:14:40.468Z,99.90
2018-02-13T08:17:10.067Z,99.90
2018-02-13T08:19:39.641Z,99.90
2018-02-13T08:22:08.484Z,99.90
2018-02-13T08:24:37.298Z,99.90
2018-02-13T08:27:06.160Z,99.90
2018-02-13T08:29:34.984Z,99.90
2018-02-13T08:32:03.802Z,99.90
2018-02-13T08:34:33.469Z,99.90
2018-02-13T08:37:02.310Z,99.90
2018-02-13T08:39:31.906Z,99.90
2018-02-13T08:42:00.920Z,99.90
2018-02-13T08:44:30.506Z,99.90
2018-02-13T08:47:00.138Z,99.90
2018-02-13T08:49:29.007Z,99.90
2018-02-13T08:51:58.686Z,99.90
2018-02-13T08:54:27.533Z,99.90
2018-02-13T08:56:56.362Z,99.90
2018-02-13T08:59:25.217Z,99.90
2018-02-13T09:01:54.059Z,99.90
2018-02-13T09:04:22.888Z,99.90
2018-02-13T09:06:51.704Z,99.90
2018-02-13T09:09:20.571Z,99.90
2018-02-13T09:11:49.382Z,99.90
2018-02-13T09:14:18.209Z,99.90
2018-02-13T09:16:48.353Z,99.90
2018-02-13T09:19:17.966Z,99.90
2018-02-13T09:21:47.566Z,99.90
2018-02-13T09:24:17.155Z,99.90
2018-02-13T09:26:46.760Z,99.90
2018-02-13T09:29:16.358Z,99.90
2018-02-13T09:31:46.179Z,99.90
2018-02-13T09:34:15.827Z,99.90
2018-02-13T09:36:44.598Z,99.90
2018-02-13T09:39:13.432Z,99.90
2018-02-13T09:41:42.256Z,99.90
2018-02-13T09:44:11.087Z,99.90
2018-02-13T09:46:39.947Z,99.90
2018-02-13T09:49:08.766Z,99.90
2018-02-13T09:51:37.636Z,99.90
2018-02-13T09:54:06.469Z,99.90
2018-02-13T09:56:35.338Z,99.90
2018-02-13T09:59:04.174Z,99.90
2018-02-13T10:01:33.029Z,99.90
2018-02-13T10:04:01.882Z,99.90
2018-02-13T10:06:31.490Z,95.60
2018-02-13T10:09:01.082Z,95.10
2018-02-13T10:11:30.708Z,90.50
2018-02-13T10:14:00.301Z,89.40
2018-02-13T10:16:29.909Z,83.50
2018-02-13T10:18:58.734Z,83.40
2018-02-13T10:21:27.584Z,78.70
2018-02-13T10:23:56.440Z,75.20
2018-02-13T10:26:25.343Z,73.30
2018-02-13T10:28:54.187Z,75.70
2018-02-13T10:31:23.799Z,64.00
2018-02-13T10:33:52.648Z,64.10
2018-02-13T10:36:21.473Z,69.80
2018-02-13T10:38:50.306Z,70.50
2018-02-13T10:41:20.713Z,66.80
2018-02-13T10:43:49.554Z,66.80
2018-02-13T10:46:18.598Z,69.50
2018-02-13T10:48:48.234Z,61.90
2018-02-13T10:51:17.092Z,61.90
2018-02-13T10:53:45.945Z,63.40
2018-02-13T10:56:14.766Z,63.00
2018-02-13T10:58:43.581Z,62.40
2018-02-13T11:01:19.001Z,67.40
2018-02-13T11:03:49.561Z,63.00
2018-02-13T11:06:19.169Z,60.20
2018-02-13T11:08:48.017Z,60.10
2018-02-13T11:11:16.855Z,61.30
2018-02-13T11:13:45.717Z,59.90
2018-02-13T11:16:15.322Z,59.00
2018-02-13T11:18:44.943Z,58.90
2018-02-13T11:21:14.560Z,58.50
2018-02-13T11:23:43.730Z,58.40
2018-02-13T11:26:13.408Z,55.20
2018-02-13T11:28:42.205Z,55.20
2018-02-13T11:31:11.098Z,53.60
2018-02-13T11:33:39.947Z,49.60
2018-02-13T11:36:08.774Z,48.50
2018-02-13T11:38:37.622Z,49.90
2018-02-13T11:41:06.481Z,48.80
2018-02-13T11:43:36.111Z,46.90
2018-02-13T11:46:04.963Z,46.80
2018-02-13T11:48:33.802Z,46.50
2018-02-13T11:51:03.413Z,48.50
2018-02-13T11:53:33.013Z,49.10
2018-02-13T11:56:02.625Z,45.90
2018-02-13T11:58:32.241Z,46.20
2018-02-13T12:01:01.846Z,42.50
2018-02-13T12:03:31.490Z,43.10
2018-02-13T12:06:00.322Z,43.10
2018-02-13T12:08:29.156Z,45.00
2018-02-13T12:10:58.051Z,43.00
2018-02-13T12:13:26.882Z,41.70
2018-02-13T12:15:55.728Z,42.30
2018-02-13T12:18:24.571Z,41.90
2018-02-13T12:20:53.458Z,41.40
2018-02-13T12:23:22.307Z,40.40
2018-02-13T12:25:51.178Z,41.60
2018-02-13T12:28:20.033Z,41.10
2018-02-13T12:30:48.885Z,41.40
2018-02-13T12:33:18.555Z,42.30
2018-02-13T12:35:48.177Z,42.90
2018-02-13T12:38:17.057Z,42.90
2018-02-13T12:40:46.693Z,46.10
2018-02-13T12:43:16.255Z,52.70
2018-02-13T12:45:48.773Z,57.50
2018-02-13T12:48:17.626Z,57.60
2018-02-13T12:50:47.385Z,72.30
2018-02-13T12:53:16.405Z,86.10
2018-02-13T12:55:46.230Z,93.80
2018-02-13T12:58:15.817Z,96.90
2018-02-13T13:00:45.421Z,96.90
2018-02-13T13:03:14.269Z,97.40
2018-02-13T13:05:43.100Z,99.90
2018-02-13T13:08:13.033Z,99.90
2018-02-13T13:10:42.649Z,99.90
2018-02-13T13:13:12.269Z,99.90
2018-02-13T13:15:41.108Z,99.90
2018-02-13T13:18:09.931Z,99.90
2018-02-13T13:20:39.601Z,99.90
2018-02-13T13:23:08.442Z,99.90
2018-02-13T13:25:37.282Z,97.90
2018-02-13T13:28:06.125Z,99.90
2018-02-13T13:30:34.966Z,99.90
2018-02-13T13:33:03.795Z,99.90
2018-02-13T13:35:33.393Z,99.90
2018-02-13T13:38:02.990Z,99.90
2018-02-13T13:40:32.595Z,99.90
2018-02-13T13:43:02.636Z,99.90
2018-02-13T13:45:31.700Z,99.90
2018-02-13T13:48:00.532Z,99.90
2018-02-13T13:50:30.122Z,99.90
2018-02-13T13:52:58.968Z,99.90
2018-02-13T13:55:27.798Z,99.90
2018-02-13T13:57:58.746Z,99.90
2018-02-13T14:00:28.351Z,99.90
2018-02-13T14:02:57.199Z,99.90
2018-02-13T14:05:26.034Z,99.90
2018-02-13T14:07:55.643Z,99.90
2018-02-13T14:10:25.249Z,99.90
2018-02-13T14:12:54.876Z,99.90
2018-02-13T14:15:24.863Z,99.90
2018-02-13T14:17:53.700Z,99.90
2018-02-13T14:20:22.526Z,99.90
2018-02-13T14:22:51.801Z,99.90
2018-02-13T14:25:20.618Z,99.90
2018-02-13T14:27:50.351Z,99.90
2018-02-13T14:30:19.230Z,99.90
2018-02-13T14:32:48.054Z,99.90
2018-02-13T14:35:16.917Z,99.90
2018-02-13T14:37:46.511Z,99.90
2018-02-13T14:40:15.364Z,99.90
2018-02-13T14:42:44.191Z,99.90
2018-02-13T14:45:13.010Z,99.90
2018-02-13T14:47:42.761Z,99.90
2018-02-13T14:50:11.614Z,99.90
2018-02-13T14:52:41.276Z,99.90
2018-02-13T14:55:10.125Z,99.90
2018-02-13T14:57:39.732Z,99.90
2018-02-13T15:00:10.060Z,99.90
2018-02-13T15:02:39.087Z,99.90
2018-02-13T15:05:07.902Z,99.90
2018-02-13T15:07:36.733Z,99.90
2018-02-13T15:10:06.340Z,99.90
2018-02-13T15:12:35.962Z,99.90
2018-02-13T15:15:08.287Z,99.90
2018-02-13T15:17:37.182Z,99.90
2018-02-13T15:20:06.024Z,99.90
2018-02-13T15:22:35.005Z,99.90
2018-02-13T15:25:03.854Z,99.90
2018-02-13T15:27:33.458Z,99.90
2018-02-13T15:30:02.294Z,99.90
2018-02-13T15:32:31.142Z,99.90
2018-02-13T15:34:59.979Z,99.90
2018-02-13T15:37:28.901Z,99.90
2018-02-13T15:39:57.759Z,99.90
2018-02-13T15:42:26.642Z,99.90
2018-02-13T15:44:55.574Z,99.90
2018-02-13T15:47:28.078Z,99.90
2018-02-13T15:49:56.918Z,99.90
2018-02-13T15:52:25.765Z,99.90
2018-02-13T15:54:54.593Z,99.90
2018-02-13T15:57:23.453Z,99.90
2018-02-13T15:59:52.272Z,99.90
2018-02-13T16:02:21.125Z,99.90
2018-02-13T16:04:49.975Z,99.90
2018-02-13T16:07:18.821Z,99.90
2018-02-13T16:09:48.417Z,99.90
2018-02-13T16:12:18.040Z,99.90
2018-02-13T16:14:46.896Z,99.90
2018-02-13T16:17:15.728Z,99.90
2018-02-13T16:19:44.569Z,99.90
2018-02-13T16:22:14.342Z,99.90
2018-02-13T16:24:43.188Z,99.90
2018-02-13T16:27:12.038Z,99.90
2018-02-13T16:29:40.872Z,99.90
2018-02-13T16:32:10.499Z,99.90
2018-02-13T16:34:39.318Z,99.90
2018-02-13T16:37:08.170Z,99.90
2018-02-13T16:39:37.049Z,99.90
2018-02-13T16:42:06.654Z,99.90
2018-02-13T16:44:35.578Z,99.90
2018-02-13T16:47:04.619Z,99.90
2018-02-13T16:49:33.502Z,99.90
2018-02-13T16:52:02.321Z,99.90
2018-02-13T16:54:31.200Z,99.90
2018-02-13T16:57:00.026Z,99.90
2018-02-13T16:59:29.629Z,99.90
2018-02-13T17:01:59.238Z,99.90
2018-02-13T17:04:28.863Z,99.90
2018-02-13T17:06:57.727Z,99.90
2018-02-13T17:09:27.364Z,99.90
2018-02-13T17:11:56.942Z,99.90
2018-02-13T17:14:26.577Z,99.90
2018-02-13T17:16:56.182Z,99.90
2018-02-13T17:19:25.043Z,99.90
2018-02-13T17:21:55.006Z,99.90
2018-02-13T17:24:24.145Z,99.90
2018-02-13T17:26:53.818Z,99.90
2018-02-13T17:29:22.665Z,99.90
2018-02-13T17:31:52.357Z,99.90
2018-02-13T17:34:21.178Z,99.90
2018-02-13T17:36:50.052Z,99.90
2018-02-13T17:39:19.643Z,99.90
2018-02-13T17:41:49.266Z,99.90
2018-02-13T17:44:18.862Z,99.90
2018-02-13T17:46:48.465Z,99.90
2018-02-13T17:49:18.064Z,99.90
2018-02-13T17:51:46.928Z,99.90
2018-02-13T17:54:15.750Z,99.90
2018-02-13T17:56:44.629Z,99.90
2018-02-13T17:59:13.443Z,99.90
2018-02-13T18:01:42.293Z,99.90
2018-02-13T18:04:11.175Z,99.90
2018-02-13T18:06:40.027Z,99.90
2018-02-13T18:09:09.650Z,99.90
2018-02-13T18:11:38.505Z,99.90
2018-02-13T18:14:07.342Z,99.90
2018-02-13T18:16:36.177Z,99.90
2018-02-13T18:19:05.846Z,99.90
2018-02-13T18:21:34.669Z,99.90
2018-02-13T18:24:03.548Z,99.90
2018-02-13T18:26:32.442Z,99.90
2018-02-13T18:29:01.294Z,99.90
2018-02-13T18:31:30.099Z,99.90
2018-02-13T18:33:58.931Z,99.90
2018-02-13T18:36:27.775Z,99.90
2018-02-13T18:38:56.665Z,99.90
2018-02-13T18:41:26.325Z,99.90
2018-02-13T18:43:55.942Z,99.90
2018-02-13T18:46:26.497Z,99.90
2018-02-13T18:48:55.383Z,99.90
2018-02-13T18:51:24.215Z,99.90
2018-02-13T18:53:53.623Z,99.90
2018-02-13T18:56:22.476Z,99.90
2018-02-13T18:58:52.096Z,99.90
2018-02-13T19:01:20.966Z,99.90
2018-02-13T19:03:50.561Z,99.90
2018-02-13T19:06:20.173Z,99.90
2018-02-13T19:08:49.794Z,99.90
2018-02-13T19:11:19.342Z,99.90
2018-02-13T19:13:48.170Z,99.90
2018-02-13T19:16:17.039Z,99.90
2018-02-13T19:18:45.863Z,99.90
2018-02-13T19:21:15.436Z,99.90
2018-02-13T19:23:44.454Z,99.90
2018-02-13T19:26:13.268Z,99.90
2018-02-13T19:28:42.120Z,99.90
2018-02-13T19:31:10.967Z,99.90
2018-02-13T19:33:39.843Z,99.90
2018-02-13T19:36:08.687Z,99.90
2018-02-13T19:38:37.520Z,99.90
2018-02-13T19:41:06.354Z,99.90
2018-02-13T19:43:35.260Z,99.90
2018-02-13T19:46:04.137Z,99.90
2018-02-13T19:48:33.032Z,99.90
2018-02-13T19:51:01.873Z,99.90
2018-02-13T19:53:31.245Z,99.90
2018-02-13T19:56:00.838Z,99.90
2018-02-13T19:58:29.766Z,99.90
2018-02-13T20:00:58.607Z,99.90
2018-02-13T20:03:28.264Z,99.90
2018-02-13T20:05:57.087Z,99.90
2018-02-13T20:08:25.949Z,99.90
2018-02-13T20:10:55.537Z,99.90
2018-02-13T20:13:24.380Z,99.90
2018-02-13T20:15:54.147Z,99.90
2018-02-13T20:18:23.025Z,99.90
2018-02-13T20:20:51.922Z,99.90
2018-02-13T20:23:20.762Z,99.90
2018-02-13T20:25:50.519Z,99.90
2018-02-13T20:28:19.408Z,99.90
2018-02-13T20:30:48.844Z,99.90
2018-02-13T20:33:17.688Z,99.90
2018-02-13T20:35:46.621Z,99.90
2018-02-13T20:38:15.472Z,99.90
2018-02-13T20:40:44.339Z,99.90
2018-02-13T20:43:13.278Z,99.90
2018-02-13T20:45:42.135Z,99.90
2018-02-13T20:48:10.989Z,99.90
2018-02-13T20:50:40.651Z,99.90
2018-02-13T20:53:09.530Z,99.90
2018-02-13T20:55:38.363Z,99.90
2018-02-13T20:58:07.227Z,99.90
2018-02-13T21:00:36.085Z,99.90
2018-02-13T21:03:04.980Z,99.90
2018-02-13T21:05:34.646Z,99.90
2018-02-13T21:08:03.563Z,99.90
2018-02-13T21:10:32.391Z,99.90
2018-02-13T21:13:01.995Z,99.90
2018-02-13T21:15:31.670Z,99.90
2018-02-13T21:18:00.521Z,99.90
2018-02-13T21:20:29.394Z,99.90
2018-02-13T21:22:59.019Z,99.90
2018-02-13T21:25:27.898Z,99.90
2018-02-13T21:27:56.759Z,99.90
2018-02-13T21:30:26.371Z,99.90
2018-02-13T21:32:55.994Z,99.90
2018-02-13T21:35:24.875Z,99.90
2018-02-13T21:37:54.474Z,99.90
2018-02-13T21:40:24.126Z,99.90
2018-02-13T21:42:52.961Z,99.90
2018-02-13T21:45:21.838Z,99.90
2018-02-13T21:47:51.094Z,99.90
2018-02-13T21:50:20.183Z,99.90
2018-02-13T21:52:49.034Z,99.90
2018-02-13T21:55:18.690Z,99.90
2018-02-13T21:57:47.556Z,99.90
2018-02-13T22:00:16.417Z,99.90
2018-02-13T22:02:45.260Z,99.90
2018-02-13T22:05:14.671Z,99.90
2018-02-13T22:07:43.518Z,99.90
2018-02-13T22:10:12.380Z,99.90
2018-02-13T22:12:41.243Z,99.90
2018-02-13T22:15:10.846Z,99.90
2018-02-13T22:17:40.504Z,99.90
2018-02-13T22:20:09.326Z,99.90
2018-02-13T22:22:38.766Z,99.90
2018-02-13T22:25:07.595Z,99.90
2018-02-13T22:27:37.082Z,99.90
2018-02-13T22:30:05.917Z,99.90
2018-02-13T22:32:35.771Z,99.90
2018-02-13T22:35:05.395Z,99.90
2018-02-13T22:37:34.266Z,99.90
2018-02-13T22:40:03.107Z,99.90
2018-02-13T22:42:31.957Z,99.90
2018-02-13T22:45:00.815Z,99.90
2018-02-13T22:47:30.770Z,99.90
2018-02-13T22:49:59.590Z,99.90
2018-02-13T22:52:29.982Z,99.90
2018-02-13T22:54:59.343Z,99.90
2018-02-13T22:57:28.970Z,99.90
2018-02-13T22:59:57.852Z,99.90
2018-02-13T23:02:27.440Z,99.90
2018-02-13T23:04:57.077Z,99.90
2018-02-13T23:07:25.919Z,99.90
2018-02-13T23:09:54.761Z,99.90
2018-02-13T23:12:24.915Z,99.90
2018-02-13T23:14:53.755Z,99.90
2018-02-13T23:17:23.374Z,99.90
2018-02-13T23:19:52.990Z,99.90
2018-02-13T23:22:22.595Z,99.90
2018-02-13T23:24:52.191Z,99.90
2018-02-13T23:27:21.887Z,99.90
2018-02-13T23:29:50.931Z,99.90
2018-02-13T23:32:19.776Z,99.90
2018-02-13T23:34:48.729Z,99.90
2018-02-13T23:37:17.604Z,99.90
2018-02-13T23:39:46.431Z,99.90
2018-02-13T23:42:15.283Z,99.90
2018-02-13T23:44:44.110Z,99.90
2018-02-13T23:47:13.013Z,99.90
2018-02-13T23:49:41.813Z,99.90
2018-02-13T23:52:11.431Z,99.90
2018-02-13T23:54:40.262Z,99.90
2018-02-13T23:57:09.123Z,99.90
2018-02-13T23:59:37.972Z,99.90
