createdAt,value
2018-08-25T00:02:21.013Z,43.40
2018-08-25T00:04:49.577Z,44.70
2018-08-25T00:07:18.099Z,42.87
2018-08-25T00:09:46.657Z,41.67
2018-08-25T00:12:15.177Z,39.77
2018-08-25T00:14:43.737Z,41.57
2018-08-25T00:17:12.301Z,38.57
2018-08-25T00:19:40.861Z,39.37
2018-08-25T00:22:09.417Z,39.83
2018-08-25T00:24:37.937Z,37.83
2018-08-25T00:27:06.814Z,37.27
2018-08-25T00:29:35.324Z,35.93
2018-08-25T00:32:03.894Z,34.87
2018-08-25T00:34:32.405Z,34.77
2018-08-25T00:37:00.969Z,35.27
2018-08-25T00:39:29.457Z,36.13
2018-08-25T00:41:57.996Z,39.87
2018-08-25T00:44:26.629Z,39.13
2018-08-25T00:46:55.181Z,42.30
2018-08-25T00:49:23.763Z,41.97
2018-08-25T00:51:52.410Z,44.20
2018-08-25T00:54:20.958Z,43.27
2018-08-25T00:56:49.470Z,48.53
2018-08-25T00:59:18.031Z,45.93
2018-08-25T01:01:46.641Z,50.63
2018-08-25T01:04:15.201Z,49.00
2018-08-25T01:06:43.772Z,48.10
2018-08-25T01:09:12.333Z,49.10
2018-08-25T01:11:40.841Z,46.77
2018-08-25T01:14:09.373Z,43.03
2018-08-25T01:16:37.926Z,42.93
2018-08-25T01:19:07.598Z,45.20
2018-08-25T01:21:36.167Z,40.80
2018-08-25T01:24:04.675Z,46.10
2018-08-25T01:26:33.261Z,47.43
2018-08-25T01:29:01.777Z,57.73
2018-08-25T01:31:30.393Z,60.90
2018-08-25T01:34:00.484Z,57.00
2018-08-25T01:36:29.054Z,59.13
2018-08-25T01:38:57.604Z,56.37
2018-08-25T01:41:26.172Z,54.43
2018-08-25T01:43:54.718Z,51.70
2018-08-25T01:46:23.205Z,49.90
2018-08-25T01:48:51.768Z,54.63
2018-08-25T01:51:20.325Z,51.10
2018-08-25T01:53:48.821Z,46.77
2018-08-25T01:56:17.433Z,45.27
2018-08-25T01:58:45.995Z,43.77
2018-08-25T02:01:14.549Z,41.23
2018-08-25T02:03:43.066Z,41.63
2018-08-25T02:06:11.622Z,43.13
2018-08-25T02:08:40.120Z,38.93
2018-08-25T02:11:08.670Z,40.73
2018-08-25T02:13:37.216Z,43.67
2018-08-25T02:16:06.317Z,39.23
2018-08-25T02:18:34.898Z,42.37
2018-08-25T02:21:03.442Z,54.70
2018-08-25T02:23:31.950Z,67.57
2018-08-25T02:26:00.510Z,57.40
2018-08-25T02:28:29.025Z,63.47
2018-08-25T02:30:57.567Z,64.10
2018-08-25T02:33:26.049Z,61.10
2018-08-25T02:35:54.580Z,65.60
2018-08-25T02:38:23.097Z,68.70
2018-08-25T02:40:51.631Z,79.30
2018-08-25T02:43:20.148Z,81.53
2018-08-25T02:45:48.700Z,84.93
2018-08-25T02:48:17.213Z,84.13
2018-08-25T02:50:45.729Z,86.77
2018-08-25T02:53:14.277Z,102.23
2018-08-25T02:55:42.822Z,95.73
2018-08-25T02:58:11.533Z,98.13
2018-08-25T03:00:40.058Z,95.53
2018-08-25T03:03:08.549Z,98.10
2018-08-25T03:05:37.131Z,99.50
2018-08-25T03:08:05.880Z,97.97
2018-08-25T03:10:34.377Z,110.37
2018-08-25T03:13:02.924Z,102.67
2018-08-25T03:15:31.466Z,101.60
2018-08-25T03:18:00.028Z,105.60
2018-08-25T03:20:28.535Z,94.97
2018-08-25T03:22:57.065Z,98.83
2018-08-25T03:25:25.559Z,103.43
2018-08-25T03:27:54.130Z,102.87
2018-08-25T03:30:22.673Z,108.03
2018-08-25T03:32:51.206Z,98.73
2018-08-25T03:35:19.745Z,103.97
2018-08-25T03:37:48.298Z,101.27
2018-08-25T03:40:16.958Z,96.13
2018-08-25T03:42:45.467Z,94.80
2018-08-25T03:45:14.021Z,96.90
2018-08-25T03:47:42.500Z,85.50
2018-08-25T03:50:11.030Z,77.33
2018-08-25T03:52:39.766Z,60.07
2018-08-25T03:55:08.325Z,54.37
2018-08-25T03:57:36.856Z,47.73
2018-08-25T04:00:06.473Z,44.97
2018-08-25T04:02:35.032Z,39.17
2018-08-25T04:05:03.533Z,42.80
2018-08-25T04:07:32.057Z,47.83
2018-08-25T04:10:00.557Z,49.73
2018-08-25T04:12:29.103Z,45.83
2018-08-25T04:14:57.722Z,51.27
2018-08-25T04:17:26.241Z,61.80
2018-08-25T04:19:54.764Z,73.10
2018-08-25T04:22:23.377Z,81.93
2018-08-25T04:24:51.876Z,93.67
2018-08-25T04:27:20.371Z,104.53
2018-08-25T04:29:48.916Z,112.53
2018-08-25T04:32:17.485Z,110.53
2018-08-25T04:34:46.015Z,126.67
2018-08-25T04:37:14.537Z,126.20
2018-08-25T04:39:43.099Z,120.80
2018-08-25T04:42:11.610Z,87.90
2018-08-25T04:44:40.145Z,76.57
2018-08-25T04:47:08.638Z,56.93
2018-08-25T04:49:37.188Z,51.23
2018-08-25T04:52:05.887Z,60.93
2018-08-25T04:54:34.436Z,83.83
2018-08-25T04:57:03.048Z,87.47
2018-08-25T04:59:31.597Z,84.83
2018-08-25T05:02:00.216Z,101.80
2018-08-25T05:04:28.709Z,105.53
2018-08-25T05:06:57.219Z,74.80
2018-08-25T05:09:26.521Z,67.63
2018-08-25T05:11:55.066Z,59.00
2018-08-25T05:14:23.772Z,57.33
2018-08-25T05:16:52.327Z,56.27
2018-08-25T05:19:20.839Z,55.43
2018-08-25T05:21:49.495Z,75.70
2018-08-25T05:24:17.994Z,100.00
2018-08-25T05:26:46.593Z,138.93
2018-08-25T05:29:15.101Z,187.77
2018-08-25T05:31:43.665Z,174.93
2018-08-25T05:34:12.234Z,168.13
2018-08-25T05:36:40.825Z,163.23
2018-08-25T05:39:10.457Z,140.00
2018-08-25T05:41:39.192Z,125.03
2018-08-25T05:44:07.791Z,135.23
2018-08-25T05:46:36.296Z,118.90
2018-08-25T05:49:04.860Z,117.00
2018-08-25T05:51:33.357Z,106.90
2018-08-25T05:54:01.915Z,132.53
2018-08-25T05:56:30.441Z,132.27
2018-08-25T05:58:59.021Z,128.90
2018-08-25T06:01:27.673Z,139.97
2018-08-25T06:03:56.225Z,170.53
2018-08-25T06:06:24.771Z,194.53
2018-08-25T06:08:53.300Z,216.57
2018-08-25T06:11:21.812Z,213.83
2018-08-25T06:13:50.377Z,221.23
2018-08-25T06:16:18.914Z,174.60
2018-08-25T06:18:47.461Z,131.07
2018-08-25T06:21:16.037Z,122.87
2018-08-25T06:23:44.610Z,165.27
2018-08-25T06:26:13.165Z,194.73
2018-08-25T06:28:41.666Z,228.93
2018-08-25T06:31:10.254Z,221.87
2018-08-25T06:33:39.077Z,269.70
2018-08-25T06:36:07.725Z,338.57
2018-08-25T06:38:36.221Z,334.67
2018-08-25T06:41:04.769Z,326.20
2018-08-25T06:43:33.380Z,345.07
2018-08-25T06:46:08.881Z,261.47
2018-08-25T06:48:39.061Z,269.20
2018-08-25T06:51:07.646Z,214.87
2018-08-25T06:53:36.745Z,222.60
2018-08-25T06:56:05.408Z,231.57
2018-08-25T06:58:33.945Z,235.17
2018-08-25T07:01:02.757Z,262.00
2018-08-25T07:03:32.647Z,353.07
2018-08-25T07:06:09.033Z,342.77
2018-08-25T07:08:37.612Z,300.73
2018-08-25T07:11:06.302Z,320.77
2018-08-25T07:13:34.887Z,279.50
2018-08-25T07:16:03.430Z,250.87
2018-08-25T07:18:31.986Z,224.40
2018-08-25T07:21:00.486Z,252.40
2018-08-25T07:23:29.014Z,270.33
2018-08-25T07:25:57.664Z,239.90
2018-08-25T07:28:26.127Z,273.67
2018-08-25T07:30:54.668Z,254.77
2018-08-25T07:33:23.182Z,272.03
2018-08-25T07:35:51.751Z,271.07
2018-08-25T07:38:20.279Z,263.97
2018-08-25T07:40:48.880Z,269.90
2018-08-25T07:43:17.456Z,260.43
2018-08-25T07:45:45.996Z,249.40
2018-08-25T07:48:14.518Z,260.87
2018-08-25T07:50:43.058Z,250.73
2018-08-25T07:53:11.622Z,261.67
2018-08-25T07:55:40.131Z,238.77
2018-08-25T07:58:08.701Z,246.47
2018-08-25T08:00:37.291Z,239.80
2018-08-25T08:03:12.392Z,264.40
2018-08-25T08:05:41.001Z,258.03
2018-08-25T08:08:09.514Z,263.30
2018-08-25T08:10:38.069Z,262.53
2018-08-25T08:13:06.628Z,266.97
2018-08-25T08:15:35.204Z,277.03
2018-08-25T08:18:03.804Z,283.20
2018-08-25T08:20:36.977Z,299.70
2018-08-25T08:23:05.977Z,286.93
2018-08-25T08:25:34.778Z,282.90
2018-08-25T08:28:03.318Z,283.67
2018-08-25T08:30:31.874Z,297.77
2018-08-25T08:33:00.446Z,288.60
2018-08-25T08:35:28.998Z,284.33
2018-08-25T08:37:57.752Z,302.10
2018-08-25T08:40:26.317Z,316.90
2018-08-25T08:42:54.913Z,299.27
2018-08-25T08:45:23.495Z,310.43
2018-08-25T08:47:52.066Z,304.40
2018-08-25T08:50:20.650Z,302.83
2018-08-25T08:52:49.231Z,283.80
2018-08-25T08:55:17.742Z,280.77
2018-08-25T08:57:46.281Z,288.03
2018-08-25T09:00:14.781Z,298.43
2018-08-25T09:02:43.319Z,308.80
2018-08-25T09:05:11.840Z,299.57
2018-08-25T09:07:40.409Z,222.30
2018-08-25T09:10:08.930Z,210.87
2018-08-25T09:12:37.633Z,232.43
2018-08-25T09:15:06.220Z,359.80
2018-08-25T09:17:34.787Z,284.97
2018-08-25T09:20:03.395Z,230.90
2018-08-25T09:22:31.928Z,196.43
2018-08-25T09:25:00.478Z,126.33
2018-08-25T09:27:29.132Z,109.43
2018-08-25T09:29:57.631Z,108.53
2018-08-25T09:32:26.218Z,110.83
2018-08-25T09:34:54.777Z,125.30
2018-08-25T09:37:23.356Z,117.80
2018-08-25T09:39:51.886Z,225.80
2018-08-25T09:42:20.436Z,233.53
2018-08-25T09:44:48.988Z,207.50
2018-08-25T09:47:17.609Z,168.47
2018-08-25T09:49:46.189Z,199.37
2018-08-25T09:52:14.699Z,202.03
2018-08-25T09:54:43.281Z,220.93
2018-08-25T09:57:11.828Z,223.70
2018-08-25T09:59:40.461Z,212.13
2018-08-25T10:02:09.017Z,214.37
2018-08-25T10:04:37.582Z,195.30
2018-08-25T10:07:06.317Z,186.70
2018-08-25T10:09:34.866Z,160.10
2018-08-25T10:12:03.486Z,131.37
2018-08-25T10:14:32.107Z,137.93
2018-08-25T10:17:00.651Z,137.03
2018-08-25T10:19:29.413Z,131.63
2018-08-25T10:21:57.936Z,138.97
2018-08-25T10:24:26.487Z,138.67
2018-08-25T10:26:55.085Z,141.87
2018-08-25T10:29:23.584Z,136.93
2018-08-25T10:31:52.141Z,140.13
2018-08-25T10:34:20.695Z,125.53
2018-08-25T10:36:49.312Z,134.10
2018-08-25T10:39:18.862Z,149.87
2018-08-25T10:41:47.684Z,141.10
2018-08-25T10:44:16.281Z,112.17
2018-08-25T10:46:45.014Z,114.17
2018-08-25T10:49:13.658Z,86.30
2018-08-25T10:51:42.194Z,92.87
2018-08-25T10:54:10.785Z,95.67
2018-08-25T10:56:39.305Z,64.13
2018-08-25T10:59:07.830Z,54.93
2018-08-25T11:01:37.290Z,56.33
2018-08-25T11:04:06.928Z,61.07
2018-08-25T11:06:40.358Z,79.60
2018-08-25T11:09:15.573Z,89.97
2018-08-25T11:11:48.684Z,132.73
2018-08-25T11:14:17.240Z,53.63
2018-08-25T11:16:50.985Z,96.33
2018-08-25T11:19:24.629Z,112.10
2018-08-25T11:22:00.705Z,108.03
2018-08-25T11:27:22.303Z,88.17
2018-08-25T11:29:58.007Z,150.50
2018-08-25T11:32:33.891Z,216.47
2018-08-25T11:35:06.510Z,86.87
2018-08-25T11:37:42.613Z,47.07
2018-08-25T11:40:26.824Z,53.93
2018-08-25T11:45:48.195Z,51.00
2018-08-25T11:48:23.989Z,77.77
2018-08-25T11:50:58.106Z,37.97
2018-08-25T11:53:44.184Z,21.87
2018-08-25T11:56:23.976Z,36.13
2018-08-25T11:59:02.547Z,81.20
2018-08-25T12:01:44.572Z,75.37
2018-08-25T12:04:13.108Z,61.80
2018-08-25T12:06:41.997Z,83.50
2018-08-25T12:09:12.172Z,127.67
2018-08-25T12:11:40.907Z,210.80
2018-08-25T12:14:09.450Z,192.80
2018-08-25T12:16:38.068Z,174.23
2018-08-25T12:19:06.677Z,147.43
2018-08-25T12:21:35.176Z,142.90
2018-08-25T12:24:03.755Z,108.20
2018-08-25T12:26:32.339Z,96.70
2018-08-25T12:29:00.876Z,157.40
2018-08-25T12:31:29.414Z,198.90
2018-08-25T12:33:57.936Z,268.43
2018-08-25T12:36:28.022Z,344.57
2018-08-25T12:38:56.568Z,390.43
2018-08-25T12:41:25.086Z,379.53
2018-08-25T12:43:53.829Z,319.80
2018-08-25T12:46:22.387Z,220.97
2018-08-25T12:48:51.277Z,193.50
2018-08-25T12:51:20.233Z,236.23
2018-08-25T12:53:50.681Z,188.23
2018-08-25T12:56:19.619Z,164.47
2018-08-25T12:58:48.179Z,137.63
2018-08-25T13:01:18.273Z,179.57
2018-08-25T13:03:49.329Z,206.70
2018-08-25T13:06:20.503Z,230.27
2018-08-25T13:08:50.696Z,174.07
2018-08-25T13:11:20.496Z,196.97
2018-08-25T13:13:50.004Z,190.30
2018-08-25T13:16:19.853Z,111.53
2018-08-25T13:21:14.345Z,119.43
2018-08-25T13:23:44.084Z,114.87
2018-08-25T13:26:14.978Z,151.67
2018-08-25T13:28:44.268Z,156.30
2018-08-25T13:31:15.006Z,135.70
2018-08-25T13:33:46.817Z,134.10
2018-08-25T13:36:17.618Z,119.70
2018-08-25T13:38:46.565Z,111.37
2018-08-25T13:41:15.514Z,121.93
2018-08-25T13:43:44.771Z,105.57
2018-08-25T13:46:13.642Z,104.97
2018-08-25T13:48:43.284Z,123.13
2018-08-25T13:51:13.761Z,120.13
2018-08-25T13:53:42.314Z,105.67
2018-08-25T13:56:10.946Z,99.33
2018-08-25T13:58:39.614Z,93.20
2018-08-25T14:01:08.397Z,91.20
2018-08-25T14:03:36.965Z,81.97
2018-08-25T14:06:05.478Z,182.63
2018-08-25T14:08:34.043Z,199.90
2018-08-25T14:11:03.384Z,189.07
2018-08-25T14:13:31.912Z,163.23
2018-08-25T14:16:00.528Z,97.50
2018-08-25T14:18:29.125Z,151.00
2018-08-25T14:20:57.942Z,194.10
2018-08-25T14:23:26.612Z,181.83
2018-08-25T14:25:55.377Z,104.20
2018-08-25T14:28:23.958Z,60.57
2018-08-25T14:30:52.492Z,70.27
2018-08-25T14:33:21.185Z,102.30
2018-08-25T14:35:50.279Z,46.77
2018-08-25T14:38:18.911Z,79.20
2018-08-25T14:40:47.424Z,115.70
2018-08-25T14:43:17.466Z,129.50
2018-08-25T14:45:46.072Z,158.30
2018-08-25T14:48:15.405Z,164.60
2018-08-25T14:50:44.106Z,146.90
2018-08-25T14:53:26.604Z,167.47
2018-08-25T14:55:58.961Z,144.60
2018-08-25T15:01:25.569Z,160.13
2018-08-25T15:04:00.004Z,125.90
2018-08-25T15:06:37.527Z,143.10
2018-08-25T15:09:16.017Z,140.43
2018-08-25T15:14:26.706Z,174.37
2018-08-25T15:17:03.375Z,169.40
2018-08-25T15:19:37.191Z,179.93
2018-08-25T15:22:17.274Z,141.03
2018-08-25T15:24:53.278Z,95.20
2018-08-25T15:27:28.525Z,92.57
2018-08-25T15:30:01.782Z,95.00
2018-08-25T15:32:34.918Z,86.07
2018-08-25T15:35:06.167Z,72.97
2018-08-25T15:37:38.143Z,92.60
2018-08-25T15:40:11.503Z,107.50
2018-08-25T15:42:43.221Z,244.13
2018-08-25T15:45:14.822Z,197.30
2018-08-25T15:47:45.964Z,129.33
2018-08-25T15:50:14.942Z,36.37
2018-08-25T15:52:43.488Z,30.27
2018-08-25T15:55:12.769Z,23.03
2018-08-25T15:57:41.746Z,32.20
2018-08-25T16:00:11.202Z,48.13
2018-08-25T16:02:40.185Z,38.10
2018-08-25T16:05:08.782Z,39.13
2018-08-25T16:07:37.683Z,48.90
2018-08-25T16:10:06.923Z,43.53
2018-08-25T16:12:35.790Z,44.87
2018-08-25T16:15:04.403Z,50.53
2018-08-25T16:17:32.922Z,62.83
2018-08-25T16:20:01.600Z,60.50
2018-08-25T16:22:30.162Z,58.93
2018-08-25T16:24:58.937Z,53.63
2018-08-25T16:27:27.681Z,47.93
2018-08-25T16:29:56.329Z,53.23
2018-08-25T16:32:24.877Z,47.17
2018-08-25T16:34:53.444Z,47.83
2018-08-25T16:37:21.976Z,63.33
2018-08-25T16:39:50.469Z,78.27
2018-08-25T16:42:19.013Z,80.07
2018-08-25T16:44:47.523Z,89.37
2018-08-25T16:47:16.061Z,99.70
2018-08-25T16:49:44.606Z,98.57
2018-08-25T16:52:13.155Z,105.27
2018-08-25T16:54:42.119Z,132.17
2018-08-25T16:57:15.151Z,118.67
2018-08-25T16:59:43.685Z,98.00
2018-08-25T17:02:12.344Z,78.83
2018-08-25T17:04:40.781Z,43.97
2018-08-25T17:07:09.331Z,47.80
2018-08-25T17:09:37.863Z,38.53
2018-08-25T17:12:06.562Z,40.17
2018-08-25T17:14:35.133Z,42.30
2018-08-25T17:17:05.198Z,48.67
2018-08-25T17:19:33.760Z,48.23
2018-08-25T17:22:05.987Z,63.23
2018-08-25T17:24:34.592Z,81.03
2018-08-25T17:27:03.135Z,74.40
2018-08-25T17:29:31.679Z,75.03
2018-08-25T17:32:00.257Z,68.30
2018-08-25T17:34:29.381Z,69.30
2018-08-25T17:36:58.144Z,80.10
2018-08-25T17:39:26.656Z,92.13
2018-08-25T17:41:55.232Z,90.23
2018-08-25T17:44:23.838Z,86.30
2018-08-25T17:46:52.449Z,96.37
2018-08-25T17:49:21.008Z,93.30
2018-08-25T17:51:49.590Z,100.23
2018-08-25T17:54:18.118Z,116.83
2018-08-25T17:56:46.719Z,126.43
2018-08-25T17:59:16.098Z,148.50
2018-08-25T18:01:44.719Z,182.70
2018-08-25T18:04:13.270Z,345.70
2018-08-25T18:06:41.860Z,155.30
2018-08-25T18:09:10.438Z,175.20
2018-08-25T18:11:38.971Z,136.97
2018-08-25T18:14:07.561Z,140.30
2018-08-25T18:16:36.098Z,144.63
2018-08-25T18:19:05.159Z,170.67
2018-08-25T18:21:33.730Z,172.30
2018-08-25T18:24:02.307Z,164.03
2018-08-25T18:26:30.838Z,176.73
2018-08-25T18:28:59.423Z,178.30
2018-08-25T18:31:27.944Z,177.30
2018-08-25T18:33:57.717Z,173.13
2018-08-25T18:36:26.277Z,165.87
2018-08-25T18:38:54.837Z,176.77
2018-08-25T18:41:23.351Z,173.07
2018-08-25T18:43:51.941Z,166.03
2018-08-25T18:46:20.517Z,167.00
2018-08-25T18:48:49.038Z,159.27
2018-08-25T18:51:17.597Z,173.60
2018-08-25T18:53:46.125Z,136.87
2018-08-25T18:56:14.680Z,126.03
2018-08-25T18:58:43.234Z,120.37
2018-08-25T19:01:11.798Z,203.73
2018-08-25T19:03:40.400Z,286.53
2018-08-25T19:06:09.029Z,303.57
2018-08-25T19:08:37.643Z,264.67
2018-08-25T19:11:06.160Z,245.23
2018-08-25T19:13:34.738Z,220.90
2018-08-25T19:16:03.287Z,192.97
2018-08-25T19:18:31.846Z,162.17
2018-08-25T19:21:00.396Z,172.03
2018-08-25T19:23:28.888Z,165.17
2018-08-25T19:25:57.435Z,172.97
2018-08-25T19:28:25.975Z,160.57
2018-08-25T19:30:54.517Z,152.97
2018-08-25T19:33:23.085Z,163.97
2018-08-25T19:35:51.588Z,153.07
2018-08-25T19:38:20.120Z,167.47
2018-08-25T19:40:48.841Z,206.97
2018-08-25T19:43:17.437Z,124.17
2018-08-25T19:45:45.951Z,142.63
2018-08-25T19:48:14.548Z,198.07
2018-08-25T19:50:43.096Z,255.60
2018-08-25T19:53:11.832Z,269.07
2018-08-25T19:55:40.339Z,271.73
2018-08-25T19:58:08.890Z,279.37
2018-08-25T20:00:37.469Z,278.50
2018-08-25T20:03:06.102Z,283.97
2018-08-25T20:05:34.883Z,302.93
2018-08-25T20:08:03.217Z,298.97
2018-08-25T20:10:31.801Z,307.90
2018-08-25T20:13:00.467Z,299.23
2018-08-25T20:15:29.023Z,283.03
2018-08-25T20:17:57.629Z,224.03
2018-08-25T20:20:26.251Z,160.33
2018-08-25T20:22:54.760Z,163.43
2018-08-25T20:25:23.327Z,193.30
2018-08-25T20:27:51.929Z,215.30
2018-08-25T20:30:20.548Z,258.80
2018-08-25T20:32:49.056Z,265.77
2018-08-25T20:35:17.589Z,280.87
2018-08-25T20:37:46.117Z,296.30
2018-08-25T20:40:14.761Z,260.93
2018-08-25T20:42:43.276Z,281.73
2018-08-25T20:45:11.836Z,309.33
2018-08-25T20:47:40.428Z,299.17
2018-08-25T20:50:09.000Z,270.73
2018-08-25T20:52:37.640Z,210.87
2018-08-25T20:55:06.468Z,195.07
2018-08-25T20:57:35.188Z,189.70
2018-08-25T21:00:04.103Z,182.60
2018-08-25T21:02:32.663Z,176.67
2018-08-25T21:05:01.216Z,175.23
2018-08-25T21:07:29.849Z,219.40
2018-08-25T21:09:58.404Z,262.63
2018-08-25T21:12:26.920Z,310.63
2018-08-25T21:14:55.460Z,309.33
2018-08-25T21:17:23.980Z,298.20
2018-08-25T21:19:52.517Z,245.43
2018-08-25T21:22:21.099Z,182.43
2018-08-25T21:24:56.208Z,213.97
2018-08-25T21:27:24.714Z,264.33
2018-08-25T21:29:53.305Z,276.33
2018-08-25T21:32:21.855Z,255.23
2018-08-25T21:34:50.355Z,222.37
2018-08-25T21:37:18.946Z,202.30
2018-08-25T21:39:47.500Z,178.63
2018-08-25T21:42:16.075Z,176.50
2018-08-25T21:44:45.150Z,170.50
2018-08-25T21:47:13.663Z,174.87
2018-08-25T21:49:42.419Z,182.40
2018-08-25T21:52:11.922Z,196.20
2018-08-25T21:54:40.725Z,207.23
2018-08-25T21:57:09.288Z,216.40
2018-08-25T21:59:38.973Z,217.23
2018-08-25T22:02:07.880Z,209.00
2018-08-25T22:04:36.380Z,224.80
2018-08-25T22:07:05.024Z,215.40
2018-08-25T22:09:33.746Z,224.00
2018-08-25T22:12:02.291Z,215.90
2018-08-25T22:14:30.860Z,179.17
2018-08-25T22:17:00.580Z,150.60
2018-08-25T22:19:29.304Z,238.13
2018-08-25T22:21:59.442Z,285.97
2018-08-25T22:24:28.000Z,229.87
2018-08-25T22:26:56.555Z,196.53
2018-08-25T22:29:25.064Z,213.90
2018-08-25T22:31:59.904Z,190.27
2018-08-25T22:34:29.682Z,196.27
2018-08-25T22:37:00.203Z,185.17
2018-08-25T22:39:30.444Z,183.87
2018-08-25T22:41:59.012Z,171.40
2018-08-25T22:44:27.585Z,171.87
2018-08-25T22:46:56.099Z,154.03
2018-08-25T22:49:24.664Z,151.20
2018-08-25T22:51:53.218Z,168.43
2018-08-25T22:54:21.750Z,213.37
2018-08-25T22:56:50.719Z,260.47
2018-08-25T22:59:19.630Z,279.07
2018-08-25T23:01:48.175Z,256.83
2018-08-25T23:04:16.817Z,264.60
2018-08-25T23:06:45.459Z,193.03
2018-08-25T23:09:14.033Z,210.87
2018-08-25T23:11:42.674Z,218.53
2018-08-25T23:14:11.624Z,196.23
2018-08-25T23:16:40.153Z,169.43
2018-08-25T23:19:08.940Z,134.80
2018-08-25T23:21:37.499Z,103.27
2018-08-25T23:24:06.256Z,100.53
2018-08-25T23:26:34.776Z,115.20
2018-08-25T23:29:03.370Z,121.07
2018-08-25T23:31:31.872Z,134.30
2018-08-25T23:34:00.543Z,165.00
2018-08-25T23:36:29.080Z,185.17
2018-08-25T23:38:57.592Z,169.50
2018-08-25T23:41:26.140Z,183.00
2018-08-25T23:43:54.692Z,192.73
2018-08-25T23:46:23.273Z,203.00
2018-08-25T23:48:51.756Z,249.53
2018-08-25T23:51:20.262Z,307.80
2018-08-25T23:53:48.800Z,283.70
2018-08-25T23:56:17.338Z,301.13
2018-08-25T23:58:45.840Z,302.17
