createdAt,value
2023-04-14T00:01:23.713Z,27.95
2023-04-14T00:03:50.527Z,29.60
2023-04-14T00:06:17.301Z,31.15
2023-04-14T00:08:43.834Z,28.85
2023-04-14T00:11:10.363Z,31.13
2023-04-14T00:13:37.158Z,31.63
2023-04-14T00:16:03.960Z,34.75
2023-04-14T00:18:30.473Z,33.10
2023-04-14T00:20:56.999Z,30.83
2023-04-14T00:23:23.636Z,32.33
2023-04-14T00:25:50.933Z,35.55
2023-04-14T00:28:17.421Z,42.00
2023-04-14T00:30:46.569Z,39.50
2023-04-14T00:33:13.029Z,44.33
2023-04-14T00:35:39.672Z,48.25
2023-04-14T00:38:06.509Z,50.25
2023-04-14T00:40:33.073Z,51.75
2023-04-14T00:42:59.566Z,49.72
2023-04-14T00:45:27.387Z,55.95
2023-04-14T00:47:54.846Z,58.78
2023-04-14T00:50:23.033Z,66.63
2023-04-14T00:52:52.317Z,64.53
2023-04-14T00:55:22.434Z,64.35
2023-04-14T00:57:49.754Z,59.92
2023-04-14T01:00:16.755Z,69.78
2023-04-14T01:02:43.529Z,67.35
2023-04-14T01:05:11.048Z,72.75
2023-04-14T01:07:38.509Z,70.20
2023-04-14T01:10:05.990Z,66.85
2023-04-14T01:12:39.553Z,68.40
2023-04-14T01:15:26.971Z,69.00
2023-04-14T01:18:12.124Z,68.50
2023-04-14T01:20:44.678Z,74.25
2023-04-14T01:23:16.019Z,78.22
2023-04-14T01:26:02.532Z,77.40
2023-04-14T01:28:55.051Z,72.68
2023-04-14T01:31:26.726Z,71.35
2023-04-14T01:34:28.992Z,75.28
2023-04-14T01:37:18.928Z,70.07
2023-04-14T01:39:55.458Z,78.90
2023-04-14T01:42:27.018Z,72.60
2023-04-14T01:44:58.691Z,71.57
2023-04-14T01:47:26.678Z,73.10
2023-04-14T01:49:55.672Z,68.78
2023-04-14T01:52:23.133Z,71.88
2023-04-14T01:54:53.806Z,71.07
2023-04-14T01:57:22.831Z,70.43
2023-04-14T01:59:52.782Z,66.20
2023-04-14T02:02:21.257Z,62.35
2023-04-14T02:04:49.904Z,72.40
2023-04-14T02:07:21.839Z,69.53
2023-04-14T02:09:50.674Z,72.55
2023-04-14T02:12:21.235Z,74.93
2023-04-14T02:14:51.567Z,69.20
2023-04-14T02:17:21.539Z,67.20
2023-04-14T02:19:49.571Z,71.80
2023-04-14T02:22:16.236Z,68.60
2023-04-14T02:24:42.780Z,73.47
2023-04-14T02:27:13.786Z,67.45
2023-04-14T02:29:45.229Z,72.97
2023-04-14T02:32:22.505Z,73.70
2023-04-14T02:35:12.223Z,70.70
2023-04-14T02:37:42.218Z,73.70
2023-04-14T02:40:16.923Z,72.07
2023-04-14T02:42:48.105Z,75.63
2023-04-14T02:45:21.183Z,69.03
2023-04-14T02:47:55.893Z,63.85
2023-04-14T02:50:25.292Z,63.58
2023-04-14T02:53:04.036Z,65.43
2023-04-14T02:55:36.694Z,62.88
2023-04-14T02:58:03.917Z,65.20
2023-04-14T03:00:38.037Z,62.05
2023-04-14T03:03:06.789Z,61.92
2023-04-14T03:05:35.657Z,62.70
2023-04-14T03:08:14.869Z,60.92
2023-04-14T03:10:46.182Z,64.32
2023-04-14T03:13:15.357Z,61.67
2023-04-14T03:15:42.797Z,62.20
2023-04-14T03:18:12.233Z,63.83
2023-04-14T03:20:40.535Z,58.92
2023-04-14T03:23:11.821Z,57.38
2023-04-14T03:25:46.583Z,54.53
2023-04-14T03:28:22.818Z,55.03
2023-04-14T03:30:54.002Z,52.78
2023-04-14T03:33:29.006Z,54.88
2023-04-14T03:36:01.587Z,50.83
2023-04-14T03:38:30.488Z,51.13
2023-04-14T03:41:06.288Z,50.50
2023-04-14T03:43:33.778Z,44.92
2023-04-14T03:46:07.808Z,41.45
2023-04-14T03:48:39.401Z,37.83
2023-04-14T03:51:09.139Z,41.15
2023-04-14T03:53:38.116Z,41.65
2023-04-14T03:56:06.991Z,43.25
2023-04-14T03:58:34.602Z,47.03
2023-04-14T04:01:02.512Z,42.40
2023-04-14T04:03:30.105Z,46.95
2023-04-14T04:05:58.695Z,46.78
2023-04-14T04:08:26.678Z,45.63
2023-04-14T04:10:54.921Z,42.72
2023-04-14T04:13:24.180Z,43.70
2023-04-14T04:15:51.992Z,44.92
2023-04-14T04:18:20.647Z,42.72
2023-04-14T04:20:48.346Z,40.88
2023-04-14T04:23:18.297Z,41.08
2023-04-14T04:25:45.139Z,42.92
2023-04-14T04:28:20.749Z,40.90
2023-04-14T04:30:48.790Z,40.70
2023-04-14T04:33:16.846Z,42.75
2023-04-14T04:35:44.125Z,41.58
2023-04-14T04:38:11.553Z,39.30
2023-04-14T04:40:41.477Z,39.80
2023-04-14T04:43:18.936Z,40.92
2023-04-14T04:46:04.214Z,40.25
2023-04-14T04:48:31.605Z,42.10
2023-04-14T04:50:58.108Z,36.33
2023-04-14T04:53:24.668Z,38.53
2023-04-14T04:55:51.287Z,38.78
2023-04-14T04:58:18.248Z,39.15
2023-04-14T05:00:44.712Z,38.50
2023-04-14T05:03:11.310Z,40.85
2023-04-14T05:05:37.909Z,42.45
2023-04-14T05:08:05.406Z,36.72
2023-04-14T05:10:35.389Z,40.85
2023-04-14T05:13:02.272Z,41.58
2023-04-14T05:15:28.984Z,39.88
2023-04-14T05:17:55.685Z,41.30
2023-04-14T05:20:22.222Z,42.28
2023-04-14T05:22:48.754Z,44.92
2023-04-14T05:25:15.520Z,44.13
2023-04-14T05:27:42.073Z,38.72
2023-04-14T05:30:09.058Z,43.17
2023-04-14T05:32:35.788Z,41.92
2023-04-14T05:35:02.421Z,43.25
2023-04-14T05:37:30.084Z,40.22
2023-04-14T05:39:56.751Z,39.47
2023-04-14T05:42:23.570Z,41.15
2023-04-14T05:44:50.139Z,40.83
2023-04-14T05:47:17.180Z,39.53
2023-04-14T05:49:43.651Z,36.58
2023-04-14T05:52:10.433Z,35.33
2023-04-14T05:54:37.014Z,38.28
2023-04-14T05:57:03.720Z,35.63
2023-04-14T05:59:30.383Z,35.83
2023-04-14T06:01:57.052Z,33.75
2023-04-14T06:04:23.872Z,38.92
2023-04-14T06:06:50.900Z,33.72
2023-04-14T06:09:17.723Z,32.97
2023-04-14T06:11:44.247Z,34.45
2023-04-14T06:14:10.901Z,40.20
2023-04-14T06:16:37.546Z,34.85
2023-04-14T06:19:04.346Z,33.95
2023-04-14T06:21:31.723Z,37.58
2023-04-14T06:23:58.371Z,32.60
2023-04-14T06:26:25.748Z,33.35
2023-04-14T06:28:52.257Z,30.90
2023-04-14T06:31:18.863Z,35.40
2023-04-14T06:33:45.380Z,33.70
2023-04-14T06:36:13.125Z,34.55
2023-04-14T06:38:39.666Z,32.80
2023-04-14T06:41:06.234Z,34.65
2023-04-14T06:43:33.081Z,32.70
2023-04-14T06:45:59.724Z,33.65
2023-04-14T06:48:27.311Z,34.17
2023-04-14T06:50:55.769Z,32.50
2023-04-14T06:53:23.173Z,32.40
2023-04-14T06:55:51.934Z,31.98
2023-04-14T06:58:18.553Z,30.15
2023-04-14T07:00:45.137Z,31.73
2023-04-14T07:03:11.675Z,28.90
2023-04-14T07:06:00.457Z,32.47
2023-04-14T07:08:32.267Z,29.50
2023-04-14T07:11:04.112Z,27.73
2023-04-14T07:13:30.927Z,27.77
2023-04-14T07:15:57.821Z,25.83
2023-04-14T07:18:24.695Z,25.27
2023-04-14T07:20:52.580Z,28.02
2023-04-14T07:23:19.097Z,25.80
2023-04-14T07:25:51.252Z,28.05
2023-04-14T07:28:19.571Z,28.45
2023-04-14T07:30:46.265Z,25.05
2023-04-14T07:33:20.232Z,22.92
2023-04-14T07:36:01.950Z,22.40
2023-04-14T07:38:29.223Z,20.60
2023-04-14T07:40:55.764Z,24.23
2023-04-14T07:43:23.138Z,21.40
2023-04-14T07:45:49.790Z,24.58
2023-04-14T07:48:19.419Z,20.88
2023-04-14T07:50:48.297Z,19.75
2023-04-14T07:53:14.941Z,17.75
2023-04-14T07:55:41.883Z,17.17
2023-04-14T07:58:08.392Z,17.00
2023-04-14T08:00:34.918Z,17.08
2023-04-14T08:03:02.674Z,17.05
2023-04-14T08:05:29.458Z,15.52
2023-04-14T08:07:56.270Z,17.02
2023-04-14T08:10:22.769Z,15.45
2023-04-14T08:12:49.270Z,16.65
2023-04-14T08:15:15.852Z,16.38
2023-04-14T08:17:42.399Z,16.15
2023-04-14T08:20:09.191Z,15.25
2023-04-14T08:22:35.970Z,15.10
2023-04-14T08:25:02.509Z,13.05
2023-04-14T08:27:29.236Z,14.18
2023-04-14T08:29:55.842Z,15.70
2023-04-14T08:32:22.408Z,16.67
2023-04-14T08:35:37.200Z,15.55
2023-04-14T08:37:35.965Z,14.73
2023-04-14T08:40:02.627Z,15.13
2023-04-14T08:42:29.495Z,18.38
2023-04-14T08:44:56.079Z,15.43
2023-04-14T08:47:22.985Z,16.75
2023-04-14T08:49:56.902Z,16.33
2023-04-14T08:52:27.591Z,17.23
2023-04-14T08:54:56.980Z,15.63
2023-04-14T08:57:26.603Z,15.07
2023-04-14T08:59:56.817Z,17.60
2023-04-14T09:02:24.648Z,15.95
2023-04-14T09:04:52.530Z,13.18
2023-04-14T09:07:20.749Z,13.75
2023-04-14T09:09:47.594Z,13.90
2023-04-14T09:12:16.694Z,13.23
2023-04-14T09:14:44.659Z,14.55
2023-04-14T09:17:11.717Z,12.85
2023-04-14T09:20:38.078Z,14.20
2023-04-14T09:22:28.418Z,12.27
2023-04-14T09:24:57.208Z,11.65
2023-04-14T09:27:23.783Z,12.80
2023-04-14T09:29:51.507Z,11.77
2023-04-14T09:32:18.583Z,11.38
2023-04-14T09:34:53.441Z,10.23
2023-04-14T09:37:21.519Z,11.10
2023-04-14T09:39:51.054Z,9.90
2023-04-14T09:42:18.712Z,10.57
2023-04-14T09:44:58.987Z,9.07
2023-04-14T09:47:26.385Z,8.10
2023-04-14T09:49:58.006Z,8.07
2023-04-14T09:52:42.459Z,7.32
2023-04-14T09:55:14.291Z,6.85
2023-04-14T09:57:47.269Z,6.93
2023-04-14T10:00:17.910Z,6.85
2023-04-14T10:02:57.931Z,4.95
2023-04-14T10:05:34.392Z,5.15
2023-04-14T10:08:05.612Z,4.70
2023-04-14T10:10:35.413Z,4.75
2023-04-14T10:13:02.142Z,5.45
2023-04-14T10:15:28.975Z,4.47
2023-04-14T10:17:56.393Z,4.93
2023-04-14T10:20:23.237Z,4.78
2023-04-14T10:22:50.631Z,3.55
2023-04-14T10:25:18.197Z,4.95
2023-04-14T10:27:45.463Z,3.65
2023-04-14T10:30:12.382Z,4.10
2023-04-14T10:32:40.606Z,3.72
2023-04-14T10:35:10.213Z,4.13
2023-04-14T10:37:37.200Z,4.82
2023-04-14T10:40:07.137Z,4.28
2023-04-14T10:42:54.481Z,4.35
2023-04-14T10:45:21.712Z,3.60
2023-04-14T10:47:49.957Z,4.15
2023-04-14T10:50:18.605Z,4.15
2023-04-14T10:52:55.812Z,3.30
2023-04-14T10:55:24.596Z,3.53
2023-04-14T10:57:54.390Z,4.30
2023-04-14T11:00:23.261Z,3.35
2023-04-14T11:03:10.625Z,4.30
2023-04-14T11:05:52.840Z,3.78
2023-04-14T11:08:26.617Z,3.80
2023-04-14T11:11:03.538Z,4.22
2023-04-14T11:13:31.402Z,3.72
2023-04-14T11:16:01.523Z,3.83
2023-04-14T11:18:31.624Z,3.70
2023-04-14T11:21:06.394Z,4.10
2023-04-14T11:23:34.719Z,5.00
2023-04-14T11:26:01.937Z,3.45
2023-04-14T11:28:33.139Z,4.32
2023-04-14T11:31:01.350Z,3.57
2023-04-14T11:33:32.171Z,3.65
2023-04-14T11:35:59.067Z,3.95
2023-04-14T11:38:25.876Z,3.50
2023-04-14T11:40:52.487Z,4.40
2023-04-14T11:43:22.184Z,4.10
2023-04-14T11:45:50.923Z,4.20
2023-04-14T11:48:19.794Z,3.60
2023-04-14T11:50:47.819Z,3.95
2023-04-14T11:53:18.747Z,3.65
2023-04-14T11:55:49.146Z,3.67
2023-04-14T11:58:21.548Z,3.92
2023-04-14T12:00:49.905Z,3.50
2023-04-14T12:03:17.078Z,3.40
2023-04-14T12:05:44.914Z,4.38
2023-04-14T12:08:12.622Z,4.32
2023-04-14T12:10:42.000Z,3.60
2023-04-14T12:13:10.404Z,3.45
2023-04-14T12:15:39.334Z,3.80
2023-04-14T12:18:11.499Z,4.47
2023-04-14T12:21:02.065Z,4.00
2023-04-14T12:23:28.716Z,4.25
2023-04-14T12:25:55.333Z,4.20
2023-04-14T12:28:34.544Z,3.83
2023-04-14T12:31:04.013Z,3.72
2023-04-14T12:33:33.699Z,4.15
2023-04-14T12:36:04.770Z,5.13
2023-04-14T12:38:32.011Z,4.50
2023-04-14T12:40:58.560Z,4.13
2023-04-14T12:43:31.378Z,4.00
2023-04-14T12:45:58.780Z,4.38
2023-04-14T12:48:57.785Z,4.72
2023-04-14T12:51:24.343Z,5.43
2023-04-14T12:53:51.376Z,4.57
2023-04-14T12:56:24.069Z,5.57
2023-04-14T12:58:51.629Z,4.78
2023-04-14T13:01:20.079Z,5.30
2023-04-14T13:03:51.587Z,5.63
2023-04-14T13:08:48.336Z,5.30
2023-04-14T13:11:16.149Z,5.93
2023-04-14T13:13:45.463Z,6.30
2023-04-14T13:16:16.970Z,6.00
2023-04-14T13:18:46.562Z,6.15
2023-04-14T13:21:13.401Z,6.18
2023-04-14T13:23:40.708Z,6.22
2023-04-14T13:26:07.319Z,6.60
2023-04-14T13:28:33.994Z,6.38
2023-04-14T13:31:00.966Z,6.57
2023-04-14T13:33:27.709Z,5.85
2023-04-14T13:35:55.727Z,7.95
2023-04-14T13:38:22.696Z,4.90
2023-04-14T13:40:49.303Z,5.10
2023-04-14T13:43:20.486Z,5.65
2023-04-14T13:45:47.388Z,5.07
2023-04-14T13:48:14.439Z,5.05
2023-04-14T13:50:41.147Z,5.95
2023-04-14T13:53:07.766Z,6.65
2023-04-14T13:55:36.002Z,5.25
2023-04-14T13:58:02.681Z,6.72
2023-04-14T14:00:29.780Z,4.85
2023-04-14T14:02:56.636Z,6.40
2023-04-14T14:05:24.121Z,6.07
2023-04-14T14:07:50.826Z,6.00
2023-04-14T14:10:17.447Z,6.03
2023-04-14T14:12:44.050Z,5.40
2023-04-14T14:15:11.323Z,6.78
2023-04-14T14:17:38.042Z,6.30
2023-04-14T14:20:04.962Z,6.38
2023-04-14T14:22:31.446Z,6.38
2023-04-14T14:25:10.802Z,5.43
2023-04-14T14:27:47.270Z,5.85
2023-04-14T14:30:14.016Z,6.85
2023-04-14T14:32:40.680Z,5.60
2023-04-14T14:35:08.149Z,6.07
2023-04-14T14:37:34.747Z,5.80
2023-04-14T14:40:01.306Z,6.00
2023-04-14T14:42:28.224Z,5.75
2023-04-14T14:44:54.926Z,5.90
2023-04-14T14:47:21.630Z,5.95
2023-04-14T14:49:57.103Z,10.63
2023-04-14T14:52:29.497Z,6.45
2023-04-14T14:54:55.991Z,5.90
2023-04-14T14:57:25.024Z,4.97
2023-04-14T14:59:53.816Z,5.97
2023-04-14T15:02:25.877Z,4.97
2023-04-14T15:04:55.583Z,5.25
2023-04-14T15:07:22.264Z,5.38
2023-04-14T15:09:49.883Z,5.35
2023-04-14T15:12:17.296Z,5.63
2023-04-14T15:14:44.693Z,5.45
2023-04-14T15:17:11.223Z,5.05
2023-04-14T15:19:38.236Z,5.38
2023-04-14T15:22:04.728Z,5.32
2023-04-14T15:24:31.253Z,4.90
2023-04-14T15:26:57.809Z,6.88
2023-04-14T15:29:26.968Z,6.53
2023-04-14T15:31:53.549Z,6.20
2023-04-14T15:34:21.325Z,5.07
2023-04-14T15:36:47.911Z,6.55
2023-04-14T15:39:14.445Z,5.97
2023-04-14T15:41:42.018Z,5.28
2023-04-14T15:44:08.542Z,5.65
2023-04-14T15:46:35.257Z,5.35
2023-04-14T15:49:01.868Z,5.43
2023-04-14T15:51:28.358Z,6.93
2023-04-14T15:53:54.885Z,6.20
2023-04-14T15:56:25.645Z,6.18
2023-04-14T15:58:54.395Z,5.40
2023-04-14T16:01:21.102Z,4.90
2023-04-14T16:03:49.210Z,5.38
2023-04-14T16:06:17.139Z,7.18
2023-04-14T16:08:43.701Z,5.00
2023-04-14T16:11:16.503Z,6.90
2023-04-14T16:13:46.374Z,6.50
2023-04-14T16:16:14.769Z,6.20
2023-04-14T16:18:41.554Z,6.00
2023-04-14T16:21:08.240Z,5.90
2023-04-14T16:23:36.071Z,7.15
2023-04-14T16:26:02.796Z,6.25
2023-04-14T16:28:30.362Z,7.38
2023-04-14T16:30:59.694Z,6.13
2023-04-14T16:33:26.371Z,6.55
2023-04-14T16:35:53.914Z,6.40
2023-04-14T16:38:20.486Z,6.65
2023-04-14T16:40:54.686Z,7.45
2023-04-14T16:43:21.352Z,7.68
2023-04-14T16:45:48.030Z,7.70
2023-04-14T16:48:14.798Z,7.18
2023-04-14T16:50:42.653Z,7.63
2023-04-14T16:53:09.318Z,8.10
2023-04-14T16:55:35.814Z,9.25
2023-04-14T16:58:03.080Z,9.32
2023-04-14T17:00:29.666Z,8.90
2023-04-14T17:02:56.616Z,9.88
2023-04-14T17:05:23.350Z,7.93
2023-04-14T17:07:50.024Z,8.75
2023-04-14T17:10:16.832Z,9.63
2023-04-14T17:12:43.450Z,9.60
2023-04-14T17:15:10.286Z,10.20
2023-04-14T17:17:36.959Z,8.63
2023-04-14T17:20:06.232Z,8.68
2023-04-14T17:22:34.524Z,9.63
2023-04-14T17:25:04.744Z,9.15
2023-04-14T17:27:31.922Z,9.00
2023-04-14T17:29:58.915Z,9.25
2023-04-14T17:32:26.473Z,9.02
2023-04-14T17:34:56.594Z,10.60
2023-04-14T17:37:23.622Z,8.95
2023-04-14T17:39:53.001Z,9.70
2023-04-14T17:42:19.618Z,9.73
2023-04-14T17:44:46.741Z,9.90
2023-04-14T17:47:16.834Z,11.07
2023-04-14T17:49:43.992Z,10.65
2023-04-14T17:52:20.718Z,9.52
2023-04-14T17:54:50.780Z,10.32
2023-04-14T17:57:19.820Z,10.32
2023-04-14T17:59:46.798Z,9.88
2023-04-14T18:02:16.437Z,9.38
2023-04-14T18:04:43.623Z,9.10
2023-04-14T18:07:10.453Z,10.57
2023-04-14T18:09:37.054Z,9.38
2023-04-14T18:12:03.601Z,10.23
2023-04-14T18:14:31.091Z,12.07
2023-04-14T18:16:58.364Z,12.63
2023-04-14T18:19:25.082Z,15.25
2023-04-14T18:21:51.709Z,10.77
2023-04-14T18:26:47.976Z,11.07
2023-04-14T18:29:14.992Z,10.75
2023-04-14T18:31:42.755Z,12.27
2023-04-14T18:34:11.731Z,10.75
2023-04-14T18:36:42.217Z,10.40
2023-04-14T18:39:09.644Z,10.18
2023-04-14T18:41:36.354Z,12.20
2023-04-14T18:44:04.377Z,10.90
2023-04-14T18:46:32.041Z,11.05
2023-04-14T18:49:04.238Z,10.98
2023-04-14T18:51:33.829Z,11.80
2023-04-14T18:54:03.874Z,10.10
2023-04-14T18:56:31.558Z,9.88
2023-04-14T18:58:58.286Z,12.13
2023-04-14T19:01:25.644Z,13.10
2023-04-14T19:03:54.396Z,12.80
2023-04-14T19:06:24.671Z,12.75
2023-04-14T19:08:51.993Z,13.32
2023-04-14T19:11:21.675Z,10.43
2023-04-14T19:13:48.319Z,9.70
2023-04-14T19:16:19.278Z,6.95
2023-04-14T19:18:46.139Z,5.60
2023-04-14T19:21:13.968Z,4.30
2023-04-14T19:23:41.096Z,4.40
2023-04-14T19:26:16.166Z,3.80
2023-04-14T19:28:50.848Z,4.85
2023-04-14T19:31:20.845Z,4.32
2023-04-14T19:33:49.212Z,4.60
2023-04-14T19:36:21.969Z,5.35
2023-04-14T19:38:51.786Z,5.03
2023-04-14T19:41:23.149Z,5.15
2023-04-14T19:43:52.044Z,4.15
2023-04-14T19:46:23.765Z,4.50
2023-04-14T19:48:54.602Z,3.20
2023-04-14T19:51:26.880Z,4.13
2023-04-14T19:56:20.109Z,5.20
2023-04-14T19:58:47.054Z,6.07
2023-04-14T20:01:13.687Z,5.55
2023-04-14T20:04:05.021Z,6.68
2023-04-14T20:06:33.288Z,6.75
2023-04-14T20:09:05.187Z,5.90
2023-04-14T20:13:59.438Z,5.25
2023-04-14T20:16:28.667Z,6.00
2023-04-14T20:18:55.532Z,6.65
2023-04-14T20:21:26.543Z,4.32
2023-04-14T20:23:56.067Z,4.22
2023-04-14T20:26:23.107Z,4.85
2023-04-14T20:28:52.682Z,5.65
2023-04-14T20:31:19.473Z,5.40
2023-04-14T20:33:46.165Z,5.20
2023-04-14T20:36:12.720Z,4.97
2023-04-14T20:38:39.420Z,5.38
2023-04-14T20:41:05.946Z,5.20
2023-04-14T20:43:34.287Z,4.55
2023-04-14T20:46:02.368Z,4.45
2023-04-14T20:48:30.656Z,4.40
2023-04-14T20:50:57.701Z,4.85
2023-04-14T20:53:26.742Z,5.53
2023-04-14T20:55:53.469Z,4.75
2023-04-14T20:58:20.558Z,3.90
2023-04-14T21:00:47.208Z,4.28
2023-04-14T21:03:14.343Z,3.70
2023-04-14T21:05:41.547Z,3.92
2023-04-14T21:08:09.935Z,3.97
2023-04-14T21:10:36.447Z,4.00
2023-04-14T21:15:28.995Z,4.45
2023-04-14T21:16:10.011Z,4.20
2023-04-14T21:18:37.010Z,4.60
2023-04-14T21:21:04.873Z,4.35
2023-04-14T21:23:31.583Z,4.80
2023-04-14T21:25:59.862Z,6.00
2023-04-14T21:28:27.367Z,4.30
2023-04-14T21:31:01.152Z,4.63
2023-04-14T21:33:28.294Z,4.57
2023-04-14T21:35:55.529Z,5.13
2023-04-14T21:38:22.628Z,4.35
2023-04-14T21:40:50.039Z,4.88
2023-04-14T21:43:17.345Z,5.43
2023-04-14T21:45:45.426Z,5.18
2023-04-14T21:48:12.792Z,4.95
2023-04-14T21:50:39.701Z,5.15
2023-04-14T21:53:06.337Z,5.30
2023-04-14T21:55:33.023Z,5.43
2023-04-14T21:58:01.308Z,6.13
2023-04-14T22:00:27.926Z,6.97
2023-04-14T22:02:54.673Z,5.72
2023-04-14T22:05:21.367Z,4.68
2023-04-14T22:07:48.102Z,5.70
2023-04-14T22:10:14.712Z,4.78
2023-04-14T22:12:44.723Z,5.30
2023-04-14T22:15:11.389Z,5.45
2023-04-14T22:17:38.925Z,4.88
2023-04-14T22:20:06.398Z,5.63
2023-04-14T22:22:33.746Z,6.20
2023-04-14T22:25:01.871Z,5.88
2023-04-14T22:27:28.438Z,6.70
2023-04-14T22:32:17.091Z,7.28
2023-04-14T22:34:43.675Z,6.45
2023-04-14T22:37:10.313Z,7.18
2023-04-14T22:39:37.954Z,7.63
2023-04-14T22:42:04.439Z,8.05
2023-04-14T22:44:31.064Z,7.43
2023-04-14T22:46:57.797Z,6.38
2023-04-14T22:49:24.634Z,6.50
2023-04-14T22:51:51.781Z,5.13
2023-04-14T22:54:18.499Z,6.07
2023-04-14T22:56:45.033Z,5.68
2023-04-14T22:59:11.648Z,6.22
2023-04-14T23:01:38.194Z,6.07
2023-04-14T23:04:05.340Z,7.43
2023-04-14T23:06:31.980Z,6.53
2023-04-14T23:08:58.543Z,6.97
2023-04-14T23:11:25.110Z,7.43
2023-04-14T23:13:51.770Z,7.10
2023-04-14T23:16:20.238Z,7.57
2023-04-14T23:18:52.262Z,6.32
2023-04-14T23:21:22.516Z,6.63
2023-04-14T23:23:55.198Z,6.10
2023-04-14T23:26:23.933Z,5.80
2023-04-14T23:28:50.577Z,6.22
2023-04-14T23:31:17.922Z,6.90
2023-04-14T23:33:45.363Z,5.90
2023-04-14T23:36:12.434Z,6.75
2023-04-14T23:38:39.346Z,6.45
2023-04-14T23:41:05.863Z,7.18
2023-04-14T23:43:35.700Z,6.75
2023-04-14T23:46:02.562Z,6.13
2023-04-14T23:48:29.213Z,5.97
2023-04-14T23:50:59.245Z,7.00
2023-04-14T23:53:31.096Z,6.60
2023-04-14T23:55:57.721Z,6.40
2023-04-14T23:58:26.912Z,6.22
