createdAt,value
2018-07-05T00:00:11.477Z,0
2018-07-05T00:01:25.440Z,0
2018-07-05T00:02:39.689Z,0
2018-07-05T00:03:54.410Z,0
2018-07-05T00:05:08.929Z,0
2018-07-05T00:06:23.431Z,0
2018-07-05T00:07:37.903Z,0
2018-07-05T00:08:51.910Z,0
2018-07-05T00:10:06.405Z,0
2018-07-05T00:11:20.627Z,0
2018-07-05T00:12:35.440Z,0
2018-07-05T00:13:49.898Z,0
2018-07-05T00:15:03.856Z,0
2018-07-05T00:16:18.882Z,0
2018-07-05T00:17:33.140Z,0
2018-07-05T00:18:46.614Z,0
2018-07-05T00:20:01.072Z,0
2018-07-05T00:21:16.087Z,0
2018-07-05T00:22:30.825Z,0
2018-07-05T00:23:45.043Z,0
2018-07-05T00:25:00.084Z,0
2018-07-05T00:26:14.600Z,0
2018-07-05T00:27:29.578Z,0
2018-07-05T00:28:44.348Z,0
2018-07-05T00:29:59.335Z,0
2018-07-05T00:31:13.340Z,0
2018-07-05T00:32:27.535Z,0
2018-07-05T00:33:42.035Z,0
2018-07-05T00:34:56.734Z,0
2018-07-05T00:36:10.956Z,0
2018-07-05T00:37:24.843Z,0
2018-07-05T00:38:39.871Z,0
2018-07-05T00:39:54.588Z,0
2018-07-05T00:41:09.396Z,0
2018-07-05T00:42:24.035Z,0
2018-07-05T00:43:38.486Z,0
2018-07-05T00:44:53.256Z,0
2018-07-05T00:46:07.711Z,0
2018-07-05T00:47:22.354Z,0
2018-07-05T00:48:36.998Z,0
2018-07-05T00:49:51.448Z,0
2018-07-05T00:51:05.411Z,0
2018-07-05T00:52:19.889Z,0
2018-07-05T00:53:34.135Z,0
2018-07-05T00:54:48.562Z,0
2018-07-05T00:56:03.303Z,0
2018-07-05T00:57:17.808Z,0
2018-07-05T00:58:32.271Z,0
2018-07-05T00:59:47.022Z,0
2018-07-05T01:01:01.724Z,0
2018-07-05T01:02:15.693Z,0
2018-07-05T01:03:29.921Z,0
2018-07-05T01:04:44.418Z,0
2018-07-05T01:05:59.906Z,0
2018-07-05T01:07:14.170Z,0
2018-07-05T01:08:28.369Z,0
2018-07-05T01:09:42.313Z,0
2018-07-05T01:10:56.522Z,0
2018-07-05T01:12:11.283Z,0
2018-07-05T01:13:25.710Z,0
2018-07-05T01:14:40.628Z,0
2018-07-05T01:15:55.557Z,0
2018-07-05T01:17:09.874Z,0
2018-07-05T01:18:25.371Z,0
2018-07-05T01:19:40.345Z,0
2018-07-05T01:20:54.789Z,0
2018-07-05T01:22:08.785Z,0
2018-07-05T01:23:23.354Z,0
2018-07-05T01:24:38.291Z,0
2018-07-05T01:25:52.499Z,0
2018-07-05T01:27:07.202Z,0
2018-07-05T01:28:21.484Z,0
2018-07-05T01:29:35.945Z,0
2018-07-05T01:30:51.056Z,0
2018-07-05T01:32:05.295Z,0
2018-07-05T01:33:19.746Z,0
2018-07-05T01:34:34.496Z,0
2018-07-05T01:35:49.249Z,0
2018-07-05T01:37:03.968Z,0
2018-07-05T01:38:18.646Z,0
2018-07-05T01:39:32.622Z,0
2018-07-05T01:40:46.806Z,0
2018-07-05T01:42:00.995Z,0
2018-07-05T01:43:15.198Z,0
2018-07-05T01:44:30.177Z,0
2018-07-05T01:45:44.366Z,0
2018-07-05T01:46:58.811Z,0
2018-07-05T01:48:13.269Z,0
2018-07-05T01:49:28.294Z,0
2018-07-05T01:50:43.258Z,0
2018-07-05T01:51:57.682Z,0
2018-07-05T01:53:12.078Z,0
2018-07-05T01:54:26.311Z,0
2018-07-05T01:55:40.909Z,0
2018-07-05T01:56:55.881Z,0
2018-07-05T01:58:10.072Z,0
2018-07-05T01:59:24.432Z,0
2018-07-05T02:00:39.037Z,0
2018-07-05T02:01:54.065Z,0
2018-07-05T02:03:08.802Z,0
2018-07-05T02:04:23.963Z,0
2018-07-05T02:05:37.908Z,0
2018-07-05T02:06:53.581Z,0
2018-07-05T02:08:07.757Z,0
2018-07-05T02:09:22.410Z,0
2018-07-05T02:10:36.669Z,0
2018-07-05T02:11:50.867Z,0
2018-07-05T02:13:05.338Z,0
2018-07-05T02:14:20.428Z,0
2018-07-05T02:15:34.991Z,0
2018-07-05T02:16:49.217Z,0
2018-07-05T02:18:03.613Z,0
2018-07-05T02:19:17.545Z,0
2018-07-05T02:20:32.657Z,0
2018-07-05T02:21:47.348Z,0
2018-07-05T02:23:02.027Z,0
2018-07-05T02:24:16.513Z,0
2018-07-05T02:25:31.123Z,0
2018-07-05T02:26:45.582Z,0
2018-07-05T02:28:00.315Z,0
2018-07-05T02:29:15.413Z,0
2018-07-05T02:30:30.108Z,0
2018-07-05T02:31:44.320Z,0
2018-07-05T02:32:59.088Z,0
2018-07-05T02:34:13.357Z,0
2018-07-05T02:35:28.279Z,0
2018-07-05T02:36:41.750Z,4
2018-07-05T02:37:56.197Z,4
2018-07-05T02:39:10.673Z,0
2018-07-05T02:40:25.004Z,0
2018-07-05T02:41:39.990Z,4
2018-07-05T02:42:54.723Z,4
2018-07-05T02:44:09.040Z,4
2018-07-05T02:45:23.664Z,4
2018-07-05T02:46:37.898Z,4
2018-07-05T02:47:51.890Z,4
2018-07-05T02:49:06.614Z,4
2018-07-05T02:50:21.260Z,4
2018-07-05T02:51:35.816Z,4
2018-07-05T02:52:50.987Z,8
2018-07-05T02:54:05.202Z,8
2018-07-05T02:55:19.196Z,12
2018-07-05T02:56:34.103Z,16
2018-07-05T02:57:49.545Z,16
2018-07-05T02:59:03.809Z,16
2018-07-05T03:00:18.050Z,20
2018-07-05T03:01:33.090Z,24
2018-07-05T03:02:47.828Z,28
2018-07-05T03:04:02.076Z,32
2018-07-05T03:05:16.137Z,40
2018-07-05T03:06:30.374Z,48
2018-07-05T03:07:44.844Z,56
2018-07-05T03:08:59.446Z,60
2018-07-05T03:10:13.917Z,68
2018-07-05T03:11:28.464Z,80
2018-07-05T03:12:42.958Z,88
2018-07-05T03:13:57.899Z,100
2018-07-05T03:15:12.382Z,116
2018-07-05T03:16:28.004Z,136
2018-07-05T03:17:42.508Z,152
2018-07-05T03:18:57.495Z,176
2018-07-05T03:20:12.207Z,196
2018-07-05T03:21:26.812Z,212
2018-07-05T03:22:41.358Z,228
2018-07-05T03:23:55.648Z,236
2018-07-05T03:25:10.519Z,252
2018-07-05T03:26:24.508Z,276
2018-07-05T03:27:39.226Z,304
2018-07-05T03:28:53.680Z,332
2018-07-05T03:30:07.942Z,360
2018-07-05T03:31:22.496Z,384
2018-07-05T03:32:36.730Z,412
2018-07-05T03:33:51.503Z,440
2018-07-05T03:35:13.033Z,476
2018-07-05T03:36:27.604Z,520
2018-07-05T03:37:42.081Z,564
2018-07-05T03:38:56.552Z,624
2018-07-05T03:40:10.999Z,684
2018-07-05T03:41:25.258Z,740
2018-07-05T03:42:39.973Z,796
2018-07-05T03:43:54.417Z,852
2018-07-05T03:45:08.921Z,912
2018-07-05T03:46:23.664Z,964
2018-07-05T03:47:38.753Z,1020
2018-07-05T03:48:52.930Z,1076
2018-07-05T03:50:07.876Z,1140
2018-07-05T03:51:22.075Z,1204
2018-07-05T03:52:36.413Z,1272
2018-07-05T03:53:51.392Z,1312
2018-07-05T03:55:05.373Z,1340
2018-07-05T03:56:20.120Z,1368
2018-07-05T03:57:34.487Z,1428
2018-07-05T03:58:49.415Z,1616
2018-07-05T04:00:04.380Z,1888
2018-07-05T04:01:19.092Z,1900
2018-07-05T04:02:33.875Z,1856
2018-07-05T04:03:48.529Z,1944
2018-07-05T04:05:03.005Z,1996
2018-07-05T04:06:17.991Z,2164
2018-07-05T04:07:32.722Z,2312
2018-07-05T04:08:47.339Z,2412
2018-07-05T04:10:02.056Z,2628
2018-07-05T04:11:16.266Z,2896
2018-07-05T04:12:31.363Z,3036
2018-07-05T04:13:45.898Z,3200
2018-07-05T04:15:01.318Z,3404
2018-07-05T04:16:15.800Z,3632
2018-07-05T04:17:30.720Z,3852
2018-07-05T04:18:45.495Z,4144
2018-07-05T04:19:59.471Z,4288
2018-07-05T04:21:14.257Z,4424
2018-07-05T04:22:28.726Z,4568
2018-07-05T04:23:43.907Z,4652
2018-07-05T04:24:58.490Z,4768
2018-07-05T04:26:13.013Z,4876
2018-07-05T04:27:26.758Z,5068
2018-07-05T04:28:41.728Z,5148
2018-07-05T04:29:56.333Z,5180
2018-07-05T04:31:11.349Z,5252
2018-07-05T04:32:25.551Z,5384
2018-07-05T04:33:40.261Z,5500
2018-07-05T04:34:54.503Z,5600
2018-07-05T04:36:08.489Z,5544
2018-07-05T04:37:23.862Z,5592
2018-07-05T04:38:38.743Z,5736
2018-07-05T04:39:52.742Z,6136
2018-07-05T04:41:06.961Z,7060
2018-07-05T04:42:21.708Z,7680
2018-07-05T04:43:37.182Z,7336
2018-07-05T04:44:52.415Z,6992
2018-07-05T04:46:07.118Z,7000
2018-07-05T04:47:21.615Z,8364
2018-07-05T04:48:35.820Z,9056
2018-07-05T04:49:50.677Z,9584
2018-07-05T04:51:05.375Z,10272
2018-07-05T04:52:20.947Z,10056
2018-07-05T04:53:35.185Z,10128
2018-07-05T04:54:49.702Z,10184
2018-07-05T04:56:04.699Z,11480
2018-07-05T04:57:19.057Z,12528
2018-07-05T04:58:34.130Z,12476
2018-07-05T04:59:49.076Z,12048
2018-07-05T05:01:04.448Z,12676
2018-07-05T05:02:19.543Z,12920
2018-07-05T05:03:33.851Z,12552
2018-07-05T05:04:48.186Z,14240
2018-07-05T05:06:02.946Z,13984
2018-07-05T05:07:17.550Z,14208
2018-07-05T05:08:32.623Z,15680
2018-07-05T05:09:47.238Z,17024
2018-07-05T05:11:01.982Z,16928
2018-07-05T05:12:16.491Z,17248
2018-07-05T05:13:30.983Z,18400
2018-07-05T05:14:45.895Z,17312
2018-07-05T05:16:00.104Z,17472
2018-07-05T05:17:15.046Z,18848
2018-07-05T05:18:29.555Z,18304
2018-07-05T05:19:43.635Z,18176
2018-07-05T05:20:58.165Z,18752
2018-07-05T05:22:12.903Z,17280
2018-07-05T05:23:26.916Z,18304
2018-07-05T05:24:41.606Z,19776
2018-07-05T05:25:55.895Z,20768
2018-07-05T05:27:10.949Z,20640
2018-07-05T05:28:25.207Z,18944
2018-07-05T05:29:39.467Z,18592
2018-07-05T05:30:54.217Z,19104
2018-07-05T05:32:08.416Z,19552
2018-07-05T05:33:22.963Z,21632
2018-07-05T05:34:38.178Z,19840
2018-07-05T05:35:52.808Z,21120
2018-07-05T05:37:07.033Z,22336
2018-07-05T05:38:21.745Z,22368
2018-07-05T05:39:36.507Z,17472
2018-07-05T05:40:51.430Z,19392
2018-07-05T05:42:06.391Z,17152
2018-07-05T05:43:20.918Z,9644
2018-07-05T05:44:35.636Z,5760
2018-07-05T05:45:50.089Z,6292
2018-07-05T05:47:04.924Z,5864
2018-07-05T05:48:19.856Z,5756
2018-07-05T05:49:34.620Z,5724
2018-07-05T05:50:49.779Z,5640
2018-07-05T05:52:05.031Z,5548
2018-07-05T05:53:19.846Z,5444
2018-07-05T05:54:34.445Z,5124
2018-07-05T05:55:49.511Z,5124
2018-07-05T05:57:03.797Z,5036
2018-07-05T05:58:17.803Z,5384
2018-07-05T05:59:32.303Z,5420
2018-07-05T06:00:47.006Z,5480
2018-07-05T06:02:01.833Z,5428
2018-07-05T06:03:16.812Z,5316
2018-07-05T06:04:31.589Z,5300
2018-07-05T06:05:45.804Z,5280
2018-07-05T06:07:00.406Z,5192
2018-07-05T06:08:15.639Z,5176
2018-07-05T06:09:30.089Z,5164
2018-07-05T06:10:44.601Z,5140
2018-07-05T06:11:59.412Z,5140
2018-07-05T06:13:14.377Z,5124
2018-07-05T06:14:29.141Z,5100
2018-07-05T06:15:43.901Z,5080
2018-07-05T06:16:58.669Z,5064
2018-07-05T06:18:12.648Z,5048
2018-07-05T06:19:27.148Z,5064
2018-07-05T06:20:41.887Z,5056
2018-07-05T06:21:56.634Z,4920
2018-07-05T06:23:11.793Z,4984
2018-07-05T06:24:26.264Z,5080
2018-07-05T06:25:41.547Z,4980
2018-07-05T06:26:55.985Z,5096
2018-07-05T06:28:10.483Z,5244
2018-07-05T06:29:24.968Z,5324
2018-07-05T06:30:39.516Z,5064
2018-07-05T06:31:54.300Z,5148
2018-07-05T06:33:09.306Z,5136
2018-07-05T06:34:24.839Z,5252
2018-07-05T06:35:45.423Z,5344
2018-07-05T06:36:59.795Z,5240
2018-07-05T06:38:14.325Z,5280
2018-07-05T06:39:28.888Z,5032
2018-07-05T06:40:44.072Z,5100
2018-07-05T06:41:58.993Z,5220
2018-07-05T06:43:13.247Z,5396
2018-07-05T06:44:28.002Z,5600
2018-07-05T06:45:42.966Z,5568
2018-07-05T06:46:58.031Z,5868
2018-07-05T06:48:12.831Z,5992
2018-07-05T06:49:27.628Z,6040
2018-07-05T06:50:42.265Z,6016
2018-07-05T06:51:57.295Z,5916
2018-07-05T06:53:12.474Z,5776
2018-07-05T06:54:27.777Z,5664
2018-07-05T06:55:42.276Z,5552
2018-07-05T06:56:56.237Z,5488
2018-07-05T06:58:11.322Z,5396
2018-07-05T06:59:26.131Z,5404
2018-07-05T07:00:40.318Z,5396
2018-07-05T07:01:55.065Z,5316
2018-07-05T07:03:10.078Z,5256
2018-07-05T07:04:24.951Z,5256
2018-07-05T07:05:40.081Z,5176
2018-07-05T07:06:54.346Z,5168
2018-07-05T07:08:09.346Z,5140
2018-07-05T07:09:24.394Z,5124
