createdAt,value
2018-02-20T00:01:57.144Z,4.60
2018-02-20T00:04:25.371Z,4.70
2018-02-20T00:06:52.814Z,4.70
2018-02-20T00:09:20.276Z,4.60
2018-02-20T00:11:47.713Z,4.60
2018-02-20T00:14:15.155Z,4.60
2018-02-20T00:16:42.653Z,4.70
2018-02-20T00:19:10.122Z,4.70
2018-02-20T00:21:37.663Z,4.60
2018-02-20T00:24:05.113Z,4.60
2018-02-20T00:26:32.583Z,4.70
2018-02-20T00:29:00.040Z,4.60
2018-02-20T00:31:27.476Z,4.60
2018-02-20T00:33:54.920Z,4.60
2018-02-20T00:36:22.415Z,4.60
2018-02-20T00:38:49.865Z,4.60
2018-02-20T00:41:17.300Z,4.60
2018-02-20T00:43:44.776Z,4.60
2018-02-20T00:46:12.223Z,4.60
2018-02-20T00:48:39.651Z,4.50
2018-02-20T00:51:07.092Z,4.50
2018-02-20T00:53:35.292Z,4.50
2018-02-20T00:56:02.727Z,4.50
2018-02-20T00:58:31.059Z,4.50
2018-02-20T01:00:58.515Z,4.50
2018-02-20T01:03:26.172Z,4.60
2018-02-20T01:05:53.628Z,4.60
2018-02-20T01:08:21.092Z,4.60
2018-02-20T01:10:48.532Z,4.50
2018-02-20T01:13:15.968Z,4.50
2018-02-20T01:15:43.416Z,4.60
2018-02-20T01:18:10.913Z,4.50
2018-02-20T01:20:38.376Z,4.50
2018-02-20T01:23:05.936Z,4.60
2018-02-20T01:25:33.395Z,4.60
2018-02-20T01:28:00.856Z,4.70
2018-02-20T01:30:28.416Z,4.60
2018-02-20T01:32:55.870Z,4.70
2018-02-20T01:35:23.420Z,4.70
2018-02-20T01:37:50.870Z,4.60
2018-02-20T01:40:18.312Z,4.50
2018-02-20T01:42:45.752Z,4.50
2018-02-20T01:45:13.192Z,4.50
2018-02-20T01:47:41.423Z,4.60
2018-02-20T01:50:08.885Z,4.60
2018-02-20T01:52:36.327Z,4.60
2018-02-20T01:55:03.788Z,4.60
2018-02-20T01:57:31.228Z,4.50
2018-02-20T01:59:58.708Z,4.50
2018-02-20T02:02:26.151Z,4.50
2018-02-20T02:04:53.582Z,4.50
2018-02-20T02:07:21.073Z,4.60
2018-02-20T02:09:48.536Z,4.60
2018-02-20T02:12:15.988Z,4.40
2018-02-20T02:14:43.423Z,4.40
2018-02-20T02:17:10.860Z,4.40
2018-02-20T02:19:38.359Z,4.30
2018-02-20T02:22:05.801Z,4.40
2018-02-20T02:24:33.240Z,4.40
2018-02-20T02:27:00.728Z,4.40
2018-02-20T02:29:28.192Z,4.40
2018-02-20T02:31:55.630Z,4.30
2018-02-20T02:34:23.061Z,4.30
2018-02-20T02:36:51.285Z,4.30
2018-02-20T02:39:18.724Z,4.30
2018-02-20T02:41:46.176Z,4.30
2018-02-20T02:44:13.618Z,4.30
2018-02-20T02:46:41.666Z,4.30
2018-02-20T02:49:09.887Z,4.40
2018-02-20T02:51:37.324Z,4.40
2018-02-20T02:54:04.780Z,4.30
2018-02-20T02:56:32.215Z,4.20
2018-02-20T02:58:59.724Z,4.10
2018-02-20T03:01:27.668Z,4.20
2018-02-20T03:03:55.119Z,4.20
2018-02-20T03:06:22.563Z,4.10
2018-02-20T03:08:50.068Z,4.00
2018-02-20T03:11:17.627Z,4.30
2018-02-20T03:13:45.077Z,4.10
2018-02-20T03:16:12.528Z,4.00
2018-02-20T03:18:39.980Z,4.00
2018-02-20T03:21:07.431Z,3.90
2018-02-20T03:23:35.411Z,3.90
2018-02-20T03:26:02.874Z,3.90
2018-02-20T03:28:30.307Z,3.90
2018-02-20T03:30:57.747Z,3.80
2018-02-20T03:33:25.203Z,3.90
2018-02-20T03:35:52.697Z,3.90
2018-02-20T03:38:20.130Z,3.80
2018-02-20T03:40:47.568Z,3.80
2018-02-20T03:43:15.072Z,3.80
2018-02-20T03:45:42.523Z,3.80
2018-02-20T03:48:09.968Z,3.80
2018-02-20T03:50:37.411Z,3.80
2018-02-20T03:53:05.049Z,3.70
2018-02-20T03:55:33.259Z,3.70
2018-02-20T03:58:00.745Z,3.70
2018-02-20T04:00:28.295Z,3.70
2018-02-20T04:02:55.745Z,3.70
2018-02-20T04:05:23.178Z,3.60
2018-02-20T04:07:50.621Z,3.60
2018-02-20T04:10:18.822Z,3.70
2018-02-20T04:12:46.258Z,3.60
2018-02-20T04:15:13.744Z,3.70
2018-02-20T04:17:41.207Z,3.70
2018-02-20T04:20:08.747Z,3.60
2018-02-20T04:22:36.219Z,3.70
2018-02-20T04:25:03.660Z,3.60
2018-02-20T04:27:31.140Z,3.60
2018-02-20T04:29:58.595Z,3.60
2018-02-20T04:32:26.024Z,3.60
2018-02-20T04:34:53.504Z,3.50
2018-02-20T04:37:20.968Z,3.50
2018-02-20T04:39:48.429Z,3.50
2018-02-20T04:42:15.869Z,3.60
2018-02-20T04:44:43.309Z,3.60
2018-02-20T04:47:11.307Z,3.50
2018-02-20T04:49:38.746Z,3.50
2018-02-20T04:52:06.176Z,3.50
2018-02-20T04:54:33.676Z,3.50
2018-02-20T04:57:01.177Z,3.40
2018-02-20T04:59:29.410Z,3.40
2018-02-20T05:01:56.839Z,3.40
2018-02-20T05:04:24.315Z,3.40
2018-02-20T05:06:51.776Z,3.50
2018-02-20T05:09:20.264Z,3.40
2018-02-20T05:11:47.811Z,3.40
2018-02-20T05:14:15.268Z,3.40
2018-02-20T05:16:42.727Z,3.50
2018-02-20T05:19:10.188Z,3.50
2018-02-20T05:21:37.640Z,3.50
2018-02-20T05:24:05.099Z,3.40
2018-02-20T05:26:32.546Z,3.40
2018-02-20T05:28:59.995Z,3.50
2018-02-20T05:31:27.485Z,3.40
2018-02-20T05:33:55.032Z,3.40
2018-02-20T05:36:22.484Z,3.50
2018-02-20T05:38:49.924Z,3.60
2018-02-20T05:41:17.363Z,3.50
2018-02-20T05:43:44.804Z,3.60
2018-02-20T05:46:13.034Z,3.60
2018-02-20T05:48:40.474Z,3.60
2018-02-20T05:51:07.914Z,3.60
2018-02-20T05:53:35.357Z,3.50
2018-02-20T05:56:03.680Z,3.70
2018-02-20T05:58:31.127Z,3.60
2018-02-20T06:00:59.304Z,3.70
2018-02-20T06:03:26.767Z,3.60
2018-02-20T06:05:54.215Z,3.60
2018-02-20T06:08:21.668Z,3.70
2018-02-20T06:10:49.101Z,3.80
2018-02-20T06:13:16.600Z,3.70
2018-02-20T06:15:44.212Z,3.80
2018-02-20T06:18:11.716Z,3.80
2018-02-20T06:20:39.168Z,3.70
2018-02-20T06:23:06.657Z,3.80
2018-02-20T06:25:34.089Z,3.60
2018-02-20T06:28:01.544Z,3.80
2018-02-20T06:30:28.999Z,3.80
2018-02-20T06:32:56.451Z,3.70
2018-02-20T06:35:23.880Z,3.70
2018-02-20T06:37:51.312Z,3.90
2018-02-20T06:40:19.540Z,3.80
2018-02-20T06:42:47.003Z,3.80
2018-02-20T06:45:14.564Z,3.80
2018-02-20T06:47:42.124Z,3.80
2018-02-20T06:50:09.558Z,3.80
2018-02-20T06:52:36.996Z,3.80
2018-02-20T06:55:04.500Z,3.70
2018-02-20T06:57:31.945Z,3.80
2018-02-20T06:59:59.396Z,3.80
2018-02-20T07:02:26.858Z,3.90
2018-02-20T07:04:54.311Z,4.00
2018-02-20T07:07:21.768Z,4.00
2018-02-20T07:09:49.231Z,3.90
2018-02-20T07:12:16.682Z,3.70
2018-02-20T07:14:44.116Z,3.90
2018-02-20T07:17:11.560Z,4.00
2018-02-20T07:19:39.066Z,4.10
2018-02-20T07:22:06.531Z,4.00
2018-02-20T07:24:33.955Z,4.10
2018-02-20T07:27:01.436Z,4.10
2018-02-20T07:29:28.888Z,4.00
2018-02-20T07:31:56.332Z,4.10
2018-02-20T07:34:23.799Z,4.10
2018-02-20T07:36:51.243Z,4.00
2018-02-20T07:39:18.707Z,4.10
2018-02-20T07:41:46.148Z,4.20
2018-02-20T07:44:13.597Z,4.20
2018-02-20T07:46:41.060Z,4.10
2018-02-20T07:49:09.410Z,4.20
2018-02-20T07:51:37.620Z,4.10
2018-02-20T07:54:05.087Z,4.10
2018-02-20T07:56:32.535Z,4.20
2018-02-20T07:59:00.017Z,4.30
2018-02-20T08:01:27.456Z,4.30
2018-02-20T08:03:55.024Z,4.30
2018-02-20T08:06:22.464Z,4.40
2018-02-20T08:08:49.905Z,4.40
2018-02-20T08:11:17.395Z,4.40
2018-02-20T08:13:44.852Z,4.50
2018-02-20T08:16:12.291Z,4.50
2018-02-20T08:18:39.803Z,4.50
2018-02-20T08:21:07.232Z,4.50
2018-02-20T08:23:34.778Z,4.50
2018-02-20T08:26:02.237Z,4.60
2018-02-20T08:28:29.808Z,4.60
2018-02-20T08:30:57.253Z,4.60
2018-02-20T08:33:25.433Z,4.70
2018-02-20T08:35:52.992Z,4.80
2018-02-20T08:38:20.440Z,4.70
2018-02-20T08:40:47.884Z,4.70
2018-02-20T08:43:15.372Z,4.80
2018-02-20T08:45:42.921Z,4.80
2018-02-20T08:48:10.383Z,4.70
2018-02-20T08:50:37.823Z,4.70
2018-02-20T08:53:05.284Z,4.80
2018-02-20T08:55:32.726Z,4.90
2018-02-20T08:58:00.212Z,4.90
2018-02-20T09:00:27.639Z,5.00
2018-02-20T09:02:55.076Z,5.00
2018-02-20T09:05:22.520Z,5.00
2018-02-20T09:07:50.754Z,4.90
2018-02-20T09:10:18.184Z,4.90
2018-02-20T09:12:45.617Z,5.00
2018-02-20T09:15:13.112Z,5.00
2018-02-20T09:17:40.550Z,5.00
2018-02-20T09:20:08.019Z,5.00
2018-02-20T09:22:35.464Z,5.10
2018-02-20T09:25:02.940Z,5.10
2018-02-20T09:27:30.370Z,5.10
2018-02-20T09:29:57.851Z,5.00
2018-02-20T09:32:25.293Z,5.10
2018-02-20T09:34:52.751Z,5.10
2018-02-20T09:37:20.220Z,5.20
2018-02-20T09:39:47.651Z,5.30
2018-02-20T09:42:15.135Z,5.30
2018-02-20T09:44:42.592Z,5.30
2018-02-20T09:47:10.048Z,5.30
2018-02-20T09:49:37.504Z,5.40
2018-02-20T09:52:04.951Z,5.50
2018-02-20T09:54:32.416Z,5.70
2018-02-20T09:56:59.875Z,5.70
2018-02-20T09:59:27.327Z,5.70
2018-02-20T10:01:54.762Z,5.80
2018-02-20T10:04:22.248Z,5.90
2018-02-20T10:06:49.708Z,5.80
2018-02-20T10:09:17.881Z,5.90
2018-02-20T10:11:45.328Z,5.90
2018-02-20T10:14:13.607Z,6.10
2018-02-20T10:16:41.035Z,6.20
2018-02-20T10:19:08.723Z,6.30
2018-02-20T10:21:36.184Z,6.30
2018-02-20T10:24:03.641Z,6.40
2018-02-20T10:26:31.104Z,6.40
2018-02-20T10:28:58.671Z,6.60
2018-02-20T10:31:26.116Z,6.50
2018-02-20T10:33:53.561Z,6.50
2018-02-20T10:36:21.038Z,6.50
2018-02-20T10:38:48.627Z,6.60
2018-02-20T10:41:16.147Z,6.60
2018-02-20T10:43:43.607Z,6.60
2018-02-20T10:46:11.169Z,6.50
2018-02-20T10:48:38.612Z,6.60
2018-02-20T10:51:06.068Z,6.60
2018-02-20T10:53:33.536Z,6.70
2018-02-20T10:56:00.995Z,6.70
2018-02-20T10:58:28.423Z,6.60
2018-02-20T11:00:55.910Z,6.70
2018-02-20T11:03:23.339Z,6.70
2018-02-20T11:05:50.779Z,6.80
2018-02-20T11:08:18.275Z,6.90
2018-02-20T11:10:45.839Z,6.90
2018-02-20T11:13:13.321Z,6.90
2018-02-20T11:15:40.754Z,6.80
2018-02-20T11:18:08.203Z,6.80
2018-02-20T11:20:35.673Z,7.00
2018-02-20T11:23:03.108Z,7.00
2018-02-20T11:25:30.588Z,7.10
2018-02-20T11:27:58.137Z,7.10
2018-02-20T11:30:25.600Z,7.00
2018-02-20T11:32:53.091Z,7.00
2018-02-20T11:35:21.299Z,6.90
2018-02-20T11:37:48.736Z,6.90
2018-02-20T11:40:16.239Z,6.90
2018-02-20T11:42:43.672Z,6.80
2018-02-20T11:45:11.154Z,6.80
2018-02-20T11:47:38.587Z,6.70
2018-02-20T11:50:06.027Z,6.80
2018-02-20T11:52:33.503Z,6.80
2018-02-20T11:55:00.982Z,6.90
2018-02-20T11:57:28.412Z,7.10
2018-02-20T11:59:55.851Z,7.10
2018-02-20T12:02:23.292Z,7.10
2018-02-20T12:04:51.527Z,7.10
2018-02-20T12:07:18.985Z,7.00
2018-02-20T12:09:46.419Z,7.00
2018-02-20T12:12:13.891Z,6.90
2018-02-20T12:14:41.356Z,6.90
2018-02-20T12:17:08.916Z,6.90
2018-02-20T12:19:36.376Z,6.90
2018-02-20T12:22:03.820Z,6.80
2018-02-20T12:24:31.280Z,6.80
2018-02-20T12:26:58.724Z,6.80
2018-02-20T12:29:26.199Z,6.70
2018-02-20T12:31:53.648Z,6.70
2018-02-20T12:34:21.243Z,6.80
2018-02-20T12:36:48.784Z,6.70
2018-02-20T12:39:16.339Z,6.70
2018-02-20T12:41:43.890Z,6.80
2018-02-20T12:44:11.328Z,6.80
2018-02-20T12:46:38.802Z,6.80
2018-02-20T12:49:06.276Z,6.80
2018-02-20T12:51:33.724Z,6.80
2018-02-20T12:54:01.275Z,6.80
2018-02-20T12:56:28.836Z,6.70
2018-02-20T12:58:56.441Z,6.80
2018-02-20T13:01:24.679Z,6.80
2018-02-20T13:03:52.228Z,6.80
2018-02-20T13:06:20.195Z,6.80
2018-02-20T13:08:47.674Z,6.90
2018-02-20T13:11:15.215Z,6.80
2018-02-20T13:13:42.676Z,6.80
2018-02-20T13:16:10.130Z,6.80
2018-02-20T13:18:38.460Z,6.80
2018-02-20T13:21:06.680Z,6.80
2018-02-20T13:23:34.296Z,6.80
2018-02-20T13:26:02.497Z,6.80
2018-02-20T13:28:30.011Z,6.80
2018-02-20T13:30:58.279Z,6.70
2018-02-20T13:33:26.857Z,6.70
2018-02-20T13:35:54.405Z,6.70
2018-02-20T13:38:21.953Z,6.80
2018-02-20T13:40:49.403Z,6.80
2018-02-20T13:43:16.867Z,6.80
2018-02-20T13:45:44.336Z,6.80
2018-02-20T13:48:11.775Z,6.80
2018-02-20T13:50:39.235Z,6.90
2018-02-20T13:53:06.701Z,6.90
2018-02-20T13:55:34.260Z,6.90
2018-02-20T13:58:01.716Z,6.90
2018-02-20T14:00:29.168Z,6.90
2018-02-20T14:02:56.723Z,6.90
2018-02-20T14:05:24.182Z,7.00
2018-02-20T14:07:51.635Z,7.00
2018-02-20T14:10:19.091Z,7.00
2018-02-20T14:12:46.536Z,7.00
2018-02-20T14:15:13.980Z,7.00
2018-02-20T14:17:41.472Z,7.10
2018-02-20T14:20:08.938Z,7.10
2018-02-20T14:22:36.486Z,7.10
2018-02-20T14:25:03.939Z,7.10
2018-02-20T14:27:32.332Z,7.10
2018-02-20T14:29:59.768Z,7.10
2018-02-20T14:32:27.241Z,7.10
2018-02-20T14:34:54.691Z,7.10
2018-02-20T14:37:22.146Z,7.10
2018-02-20T14:39:49.579Z,7.10
2018-02-20T14:42:17.060Z,7.00
2018-02-20T14:44:44.495Z,7.10
2018-02-20T14:47:11.973Z,7.10
2018-02-20T14:49:39.429Z,7.10
2018-02-20T14:52:06.863Z,7.10
2018-02-20T14:54:34.350Z,7.00
2018-02-20T14:57:01.879Z,7.00
2018-02-20T14:59:30.028Z,7.00
2018-02-20T15:01:58.244Z,7.10
2018-02-20T15:04:25.715Z,7.10
2018-02-20T15:06:53.267Z,7.10
2018-02-20T15:09:20.727Z,7.00
2018-02-20T15:11:48.183Z,7.00
2018-02-20T15:14:15.640Z,6.90
2018-02-20T15:16:43.194Z,6.90
2018-02-20T15:19:10.753Z,6.80
2018-02-20T15:21:38.207Z,6.80
2018-02-20T15:24:05.641Z,6.70
2018-02-20T15:26:33.135Z,6.70
2018-02-20T15:29:00.572Z,6.70
2018-02-20T15:31:28.003Z,6.70
2018-02-20T15:33:55.464Z,6.70
2018-02-20T15:36:22.904Z,6.70
2018-02-20T15:38:51.142Z,6.60
2018-02-20T15:41:19.344Z,6.60
2018-02-20T15:43:47.681Z,6.60
2018-02-20T15:46:15.144Z,6.60
2018-02-20T15:48:43.307Z,6.60
2018-02-20T15:51:10.764Z,6.50
2018-02-20T15:53:38.220Z,6.60
2018-02-20T15:56:05.664Z,6.50
2018-02-20T15:58:33.139Z,6.40
2018-02-20T16:01:00.596Z,6.40
2018-02-20T16:03:28.040Z,6.40
2018-02-20T16:05:55.477Z,6.30
2018-02-20T16:08:22.920Z,6.40
2018-02-20T16:10:51.242Z,6.40
2018-02-20T16:13:18.696Z,6.40
2018-02-20T16:16:01.040Z,6.30
2018-02-20T16:18:29.246Z,6.30
2018-02-20T16:20:56.732Z,6.30
2018-02-20T16:23:24.191Z,6.30
2018-02-20T16:25:51.623Z,6.30
2018-02-20T16:28:19.092Z,6.30
2018-02-20T16:30:46.524Z,6.30
2018-02-20T16:33:13.956Z,6.30
2018-02-20T16:35:42.189Z,6.30
2018-02-20T16:38:09.624Z,6.20
2018-02-20T16:40:37.056Z,6.30
2018-02-20T16:43:04.553Z,6.20
2018-02-20T16:45:32.024Z,6.10
2018-02-20T16:47:59.462Z,6.10
2018-02-20T16:50:26.927Z,6.10
2018-02-20T16:52:54.374Z,6.10
2018-02-20T16:55:21.803Z,6.00
2018-02-20T16:57:49.251Z,5.90
2018-02-20T17:00:17.452Z,5.90
2018-02-20T17:02:44.931Z,5.90
2018-02-20T17:05:12.384Z,6.00
2018-02-20T17:07:39.831Z,5.90
2018-02-20T17:10:07.267Z,5.90
2018-02-20T17:12:34.768Z,5.90
2018-02-20T17:15:02.215Z,5.90
2018-02-20T17:17:29.771Z,5.90
2018-02-20T17:19:57.207Z,5.90
2018-02-20T17:22:24.664Z,5.90
2018-02-20T17:24:52.151Z,5.90
2018-02-20T17:27:19.584Z,5.90
2018-02-20T17:29:47.028Z,5.90
2018-02-20T17:32:14.527Z,5.90
2018-02-20T17:34:41.971Z,5.90
2018-02-20T17:37:09.435Z,5.80
2018-02-20T17:39:36.891Z,5.80
2018-02-20T17:42:04.344Z,5.90
2018-02-20T17:44:31.799Z,5.90
2018-02-20T17:46:59.259Z,5.60
2018-02-20T17:49:26.704Z,5.60
2018-02-20T17:51:54.167Z,5.60
2018-02-20T17:54:21.630Z,5.60
2018-02-20T17:56:49.072Z,5.60
2018-02-20T17:59:16.528Z,5.50
2018-02-20T18:01:43.959Z,5.60
2018-02-20T18:04:11.400Z,5.70
2018-02-20T18:06:39.607Z,5.70
2018-02-20T18:09:07.043Z,5.70
2018-02-20T18:11:34.476Z,5.60
2018-02-20T18:14:02.676Z,5.60
2018-02-20T18:16:30.117Z,5.60
2018-02-20T18:18:58.317Z,5.60
2018-02-20T18:21:25.753Z,5.60
2018-02-20T18:23:53.955Z,5.90
2018-02-20T18:26:21.424Z,5.90
2018-02-20T18:28:48.844Z,5.90
2018-02-20T18:31:16.273Z,5.90
2018-02-20T18:33:43.711Z,5.90
2018-02-20T18:36:11.164Z,5.90
2018-02-20T18:38:38.608Z,5.90
2018-02-20T18:41:06.047Z,5.90
2018-02-20T18:43:33.528Z,5.90
2018-02-20T18:46:00.961Z,5.80
2018-02-20T18:48:28.395Z,5.70
2018-02-20T18:50:56.604Z,5.70
2018-02-20T18:53:24.042Z,5.70
2018-02-20T18:55:51.475Z,5.70
2018-02-20T18:58:19.687Z,5.90
2018-02-20T19:00:47.126Z,5.90
2018-02-20T19:03:14.571Z,5.80
2018-02-20T19:05:42.778Z,5.70
2018-02-20T19:08:10.256Z,5.70
2018-02-20T19:10:37.695Z,5.80
2018-02-20T19:13:05.123Z,5.80
2018-02-20T19:15:32.568Z,5.80
2018-02-20T19:18:00.779Z,5.90
2018-02-20T19:20:28.211Z,5.90
2018-02-20T19:22:55.651Z,5.90
2018-02-20T19:25:23.855Z,5.90
2018-02-20T19:27:51.287Z,5.90
2018-02-20T19:30:19.503Z,6.00
2018-02-20T19:32:46.935Z,6.00
2018-02-20T19:35:14.395Z,6.00
2018-02-20T19:37:41.823Z,5.90
2018-02-20T19:40:10.020Z,5.90
2018-02-20T19:42:37.462Z,5.90
2018-02-20T19:45:05.672Z,5.80
2018-02-20T19:47:33.125Z,5.80
2018-02-20T19:50:00.580Z,5.90
2018-02-20T19:52:28.015Z,5.90
2018-02-20T19:54:55.444Z,5.70
2018-02-20T19:57:22.888Z,5.80
2018-02-20T19:59:50.335Z,5.70
2018-02-20T20:02:17.772Z,5.70
2018-02-20T20:04:45.216Z,5.70
2018-02-20T20:07:12.659Z,5.70
2018-02-20T20:09:40.096Z,5.70
2018-02-20T20:12:08.300Z,5.70
2018-02-20T20:14:35.744Z,5.70
2018-02-20T20:17:03.186Z,5.70
2018-02-20T20:19:31.384Z,5.70
2018-02-20T20:21:58.824Z,5.70
2018-02-20T20:24:26.288Z,5.70
2018-02-20T20:26:53.727Z,5.60
2018-02-20T20:29:21.936Z,5.60
2018-02-20T20:31:49.375Z,5.60
2018-02-20T20:34:16.812Z,5.60
2018-02-20T20:36:45.034Z,5.60
2018-02-20T20:39:12.469Z,5.60
2018-02-20T20:41:39.905Z,5.60
2018-02-20T20:44:08.112Z,5.50
2018-02-20T20:46:35.540Z,5.50
2018-02-20T20:49:02.992Z,5.50
2018-02-20T20:51:31.196Z,5.40
2018-02-20T20:53:58.644Z,5.40
2018-02-20T20:56:26.936Z,5.50
2018-02-20T20:58:54.371Z,5.50
2018-02-20T21:01:21.828Z,5.40
2018-02-20T21:03:50.021Z,5.40
2018-02-20T21:06:17.466Z,5.40
2018-02-20T21:08:44.900Z,5.30
2018-02-20T21:11:13.105Z,5.40
2018-02-20T21:13:40.587Z,5.30
2018-02-20T21:16:08.032Z,5.40
2018-02-20T21:18:35.464Z,5.40
2018-02-20T21:21:02.917Z,5.30
2018-02-20T21:23:30.370Z,5.30
2018-02-20T21:25:57.828Z,5.30
2018-02-20T21:28:25.262Z,5.30
2018-02-20T21:30:53.458Z,5.20
2018-02-20T21:33:20.917Z,5.20
2018-02-20T21:35:48.343Z,5.30
2018-02-20T21:38:16.546Z,5.30
2018-02-20T21:40:44.008Z,5.30
2018-02-20T21:43:11.441Z,5.40
2018-02-20T21:45:39.636Z,5.40
2018-02-20T21:48:07.071Z,5.40
2018-02-20T21:50:35.304Z,5.30
2018-02-20T21:53:02.744Z,5.30
2018-02-20T21:55:30.192Z,5.30
2018-02-20T21:57:57.620Z,5.40
2018-02-20T22:00:25.844Z,5.30
2018-02-20T22:02:53.308Z,5.30
2018-02-20T22:05:20.776Z,5.30
2018-02-20T22:07:48.240Z,5.20
2018-02-20T22:10:15.776Z,5.20
2018-02-20T22:12:43.211Z,5.20
2018-02-20T22:15:10.666Z,5.20
2018-02-20T22:17:38.150Z,5.10
2018-02-20T22:20:05.602Z,5.20
2018-02-20T22:22:33.048Z,5.20
2018-02-20T22:25:00.480Z,5.20
2018-02-20T22:27:27.927Z,5.20
2018-02-20T22:29:55.856Z,5.10
2018-02-20T22:32:23.412Z,5.20
2018-02-20T22:34:50.964Z,5.10
2018-02-20T22:37:18.516Z,5.10
2018-02-20T22:39:46.631Z,5.10
2018-02-20T22:42:14.062Z,5.00
2018-02-20T22:44:41.507Z,5.00
2018-02-20T22:47:08.959Z,5.00
2018-02-20T22:49:36.415Z,5.00
2018-02-20T22:52:03.871Z,5.10
2018-02-20T22:54:31.327Z,5.10
2018-02-20T22:59:32.703Z,5.00
2018-02-20T23:02:00.153Z,4.90
2018-02-20T23:04:27.588Z,5.00
2018-02-20T23:06:55.071Z,5.00
2018-02-20T23:09:22.640Z,5.10
2018-02-20T23:11:50.193Z,5.00
2018-02-20T23:14:17.643Z,5.00
2018-02-20T23:16:45.091Z,5.00
2018-02-20T23:19:12.522Z,5.10
2018-02-20T23:21:40.733Z,5.20
2018-02-20T23:24:08.189Z,5.00
2018-02-20T23:26:35.649Z,5.00
2018-02-20T23:29:03.076Z,5.00
2018-02-20T23:31:31.384Z,5.10
2018-02-20T23:33:58.821Z,5.00
2018-02-20T23:36:26.273Z,5.00
2018-02-20T23:38:53.752Z,5.00
2018-02-20T23:41:21.205Z,5.10
2018-02-20T23:43:48.647Z,5.20
2018-02-20T23:46:16.119Z,5.10
2018-02-20T23:48:43.564Z,5.10
2018-02-20T23:51:16.869Z,5.10
2018-02-20T23:53:44.316Z,5.20
2018-02-20T23:56:11.777Z,5.10
2018-02-20T23:58:39.252Z,5.10
