createdAt,value
2019-05-20T00:02:27.531Z,13.10
2019-05-20T00:04:58.667Z,13.00
2019-05-20T00:07:28.619Z,13.10
2019-05-20T00:09:58.597Z,13.00
2019-05-20T00:12:28.657Z,13.00
2019-05-20T00:14:58.409Z,13.00
2019-05-20T00:17:28.406Z,13.00
2019-05-20T00:19:58.422Z,12.90
2019-05-20T00:22:28.352Z,12.80
2019-05-20T00:24:58.436Z,12.90
2019-05-20T00:27:28.324Z,12.90
2019-05-20T00:29:58.353Z,12.90
2019-05-20T00:32:40.688Z,12.80
2019-05-20T00:35:00.074Z,12.80
2019-05-20T00:37:30.042Z,12.70
2019-05-20T00:40:00.061Z,12.60
2019-05-20T00:42:30.038Z,12.70
2019-05-20T00:45:00.886Z,12.70
2019-05-20T00:47:31.445Z,12.60
2019-05-20T00:50:02.926Z,12.50
2019-05-20T00:52:33.161Z,12.50
2019-05-20T00:55:03.098Z,12.50
2019-05-20T00:57:32.947Z,12.50
2019-05-20T01:00:03.211Z,12.50
2019-05-20T01:02:33.289Z,12.50
2019-05-20T01:05:02.981Z,12.50
2019-05-20T01:07:32.723Z,12.50
2019-05-20T01:10:03.206Z,12.50
2019-05-20T01:12:33.035Z,12.50
2019-05-20T01:15:03.342Z,12.40
2019-05-20T01:17:33.269Z,12.30
2019-05-20T01:20:03.280Z,12.20
2019-05-20T01:22:33.262Z,12.20
2019-05-20T01:25:03.105Z,12.20
2019-05-20T01:27:33.117Z,12.10
2019-05-20T01:30:03.355Z,12.10
2019-05-20T01:32:33.178Z,12.00
2019-05-20T01:35:03.185Z,12.00
2019-05-20T01:37:33.394Z,12.10
2019-05-20T01:40:03.436Z,12.10
2019-05-20T01:42:33.367Z,12.00
2019-05-20T01:45:03.829Z,12.00
2019-05-20T01:47:33.898Z,12.10
2019-05-20T01:50:05.869Z,12.10
2019-05-20T01:52:36.414Z,12.00
2019-05-20T01:55:06.841Z,12.00
2019-05-20T01:57:36.647Z,12.10
2019-05-20T02:00:10.351Z,12.10
2019-05-20T02:02:40.541Z,12.10
2019-05-20T02:05:10.631Z,12.20
2019-05-20T02:07:40.556Z,12.20
2019-05-20T02:10:11.004Z,12.20
2019-05-20T02:12:41.389Z,12.20
2019-05-20T02:15:18.670Z,12.40
2019-05-20T02:17:48.419Z,12.30
2019-05-20T02:20:18.632Z,12.40
2019-05-20T02:22:48.477Z,12.30
2019-05-20T02:25:19.022Z,12.40
2019-05-20T02:27:51.189Z,12.30
2019-05-20T02:30:21.184Z,12.30
2019-05-20T02:32:52.515Z,12.20
2019-05-20T02:35:22.708Z,12.30
2019-05-20T02:37:52.553Z,12.20
2019-05-20T02:40:22.760Z,12.20
2019-05-20T02:42:52.795Z,12.10
2019-05-20T02:45:22.787Z,12.10
2019-05-20T02:47:52.805Z,12.10
2019-05-20T02:50:22.638Z,12.00
2019-05-20T02:52:52.666Z,12.00
2019-05-20T02:55:30.244Z,12.10
2019-05-20T02:58:00.034Z,12.00
2019-05-20T03:00:30.340Z,12.00
2019-05-20T03:03:00.286Z,12.00
2019-05-20T03:05:30.311Z,12.00
2019-05-20T03:08:00.934Z,11.90
2019-05-20T03:10:30.930Z,11.90
2019-05-20T03:13:01.318Z,11.90
2019-05-20T03:15:31.770Z,11.90
2019-05-20T03:18:01.918Z,11.90
2019-05-20T03:20:32.000Z,11.90
2019-05-20T03:23:02.155Z,12.00
2019-05-20T03:25:32.503Z,12.00
2019-05-20T03:28:02.438Z,12.00
2019-05-20T03:30:32.567Z,12.00
2019-05-20T03:33:03.870Z,12.00
2019-05-20T03:35:34.052Z,12.10
2019-05-20T03:38:04.105Z,12.10
2019-05-20T03:40:34.037Z,12.00
2019-05-20T03:43:04.055Z,11.90
2019-05-20T03:45:33.685Z,11.90
2019-05-20T03:48:03.480Z,11.90
2019-05-20T03:50:33.566Z,11.90
2019-05-20T03:53:03.741Z,11.80
2019-05-20T03:55:33.589Z,11.80
2019-05-20T03:58:04.258Z,11.80
2019-05-20T04:00:44.097Z,11.70
2019-05-20T04:03:14.445Z,11.70
2019-05-20T04:05:45.731Z,11.70
2019-05-20T04:08:16.700Z,11.70
2019-05-20T04:10:46.882Z,11.60
2019-05-20T04:13:16.859Z,11.70
2019-05-20T04:15:46.822Z,11.60
2019-05-20T04:18:16.892Z,11.70
2019-05-20T04:20:47.196Z,11.70
2019-05-20T04:23:17.426Z,11.70
2019-05-20T04:25:47.402Z,11.70
2019-05-20T04:28:17.441Z,11.70
2019-05-20T04:30:47.404Z,11.70
2019-05-20T04:33:18.471Z,11.70
2019-05-20T04:35:49.787Z,11.70
2019-05-20T04:38:20.292Z,11.80
2019-05-20T04:40:50.835Z,11.80
2019-05-20T04:43:21.320Z,11.80
2019-05-20T04:45:52.534Z,11.80
2019-05-20T04:48:22.639Z,11.90
2019-05-20T04:50:52.555Z,11.90
2019-05-20T04:53:22.921Z,11.90
2019-05-20T04:55:52.713Z,12.10
2019-05-20T04:58:22.635Z,12.10
2019-05-20T05:00:58.599Z,12.20
2019-05-20T05:03:28.622Z,12.10
2019-05-20T05:05:58.632Z,12.20
2019-05-20T05:08:28.666Z,12.30
2019-05-20T05:10:58.672Z,12.40
2019-05-20T05:13:28.510Z,12.60
2019-05-20T05:16:01.120Z,12.80
2019-05-20T05:18:32.764Z,12.80
2019-05-20T05:21:02.781Z,12.90
2019-05-20T05:23:33.766Z,12.90
2019-05-20T05:26:04.771Z,13.10
2019-05-20T05:28:39.304Z,13.20
2019-05-20T05:31:12.209Z,13.30
2019-05-20T05:33:46.334Z,13.20
2019-05-20T05:36:17.264Z,13.10
2019-05-20T05:38:51.348Z,13.10
2019-05-20T05:42:02.826Z,13.00
2019-05-20T05:47:40.492Z,13.30
2019-05-20T05:50:11.800Z,13.30
2019-05-20T05:52:41.691Z,13.20
2019-05-20T05:55:11.947Z,13.10
2019-05-20T05:57:43.170Z,13.20
2019-05-20T06:00:13.145Z,13.20
2019-05-20T06:02:43.316Z,13.20
2019-05-20T06:05:13.526Z,13.30
2019-05-20T06:07:50.848Z,13.50
2019-05-20T06:10:27.418Z,13.50
2019-05-20T06:13:02.245Z,13.70
2019-05-20T06:15:37.380Z,13.70
2019-05-20T06:18:14.718Z,13.80
2019-05-20T06:20:48.461Z,14.00
2019-05-20T06:23:21.750Z,14.00
2019-05-20T06:25:53.504Z,14.00
2019-05-20T06:28:25.021Z,13.90
2019-05-20T06:30:57.572Z,13.90
2019-05-20T06:33:33.495Z,13.90
2019-05-20T06:36:04.054Z,14.00
2019-05-20T06:38:44.785Z,13.90
2019-05-20T06:41:15.199Z,14.00
2019-05-20T06:43:45.674Z,13.90
2019-05-20T06:46:15.689Z,13.90
2019-05-20T06:48:46.072Z,13.90
2019-05-20T06:51:18.640Z,14.00
2019-05-20T06:53:48.433Z,13.90
2019-05-20T06:56:18.326Z,14.30
2019-05-20T06:58:48.370Z,14.50
2019-05-20T07:01:18.374Z,14.60
2019-05-20T07:03:48.430Z,14.70
2019-05-20T07:06:18.744Z,15.10
2019-05-20T07:08:50.796Z,15.40
2019-05-20T07:11:21.192Z,15.40
2019-05-20T07:13:52.228Z,15.40
2019-05-20T07:16:22.239Z,15.30
2019-05-20T07:18:53.297Z,15.50
2019-05-20T07:21:23.016Z,16.20
2019-05-20T07:23:53.426Z,16.20
2019-05-20T07:26:24.006Z,16.20
2019-05-20T07:28:54.568Z,16.10
2019-05-20T07:31:24.539Z,16.30
2019-05-20T07:33:54.579Z,16.40
2019-05-20T07:36:25.373Z,16.50
2019-05-20T07:38:55.594Z,16.20
2019-05-20T07:41:25.627Z,16.30
2019-05-20T07:43:55.601Z,16.50
2019-05-20T07:46:25.989Z,16.70
2019-05-20T07:48:56.455Z,16.50
2019-05-20T07:51:42.302Z,16.50
2019-05-20T07:54:17.026Z,17.20
2019-05-20T07:56:49.230Z,18.00
2019-05-20T07:59:22.794Z,18.00
2019-05-20T08:01:53.527Z,17.60
2019-05-20T08:04:23.950Z,17.40
2019-05-20T08:06:54.117Z,17.20
2019-05-20T08:09:24.567Z,17.20
2019-05-20T08:11:54.570Z,17.30
2019-05-20T08:14:25.226Z,17.30
2019-05-20T08:16:55.187Z,17.10
2019-05-20T08:19:25.829Z,17.00
2019-05-20T08:21:56.183Z,16.90
2019-05-20T08:24:26.471Z,16.70
2019-05-20T08:26:57.228Z,16.80
2019-05-20T08:29:27.315Z,16.90
2019-05-20T08:31:57.728Z,17.00
2019-05-20T08:34:27.914Z,17.20
2019-05-20T08:36:58.005Z,17.30
2019-05-20T08:39:28.365Z,16.80
2019-05-20T08:41:58.787Z,16.70
2019-05-20T08:44:29.142Z,16.30
2019-05-20T08:47:02.085Z,16.20
2019-05-20T08:49:32.064Z,16.20
2019-05-20T08:52:02.061Z,16.40
2019-05-20T08:54:31.858Z,16.70
2019-05-20T08:57:02.493Z,16.50
2019-05-20T08:59:32.461Z,16.60
2019-05-20T09:02:02.520Z,16.60
2019-05-20T09:04:32.966Z,16.60
2019-05-20T09:07:05.258Z,16.50
2019-05-20T09:09:36.745Z,16.40
2019-05-20T09:12:06.732Z,16.40
2019-05-20T09:14:40.381Z,16.40
2019-05-20T09:17:08.709Z,16.30
2019-05-20T09:19:38.631Z,16.20
2019-05-20T09:22:09.020Z,16.20
2019-05-20T09:24:39.361Z,16.30
2019-05-20T09:27:09.297Z,16.20
2019-05-20T09:29:39.685Z,16.30
2019-05-20T09:32:10.312Z,16.50
2019-05-20T09:34:40.783Z,16.80
2019-05-20T09:37:11.247Z,16.80
2019-05-20T09:39:41.671Z,16.80
2019-05-20T09:42:13.899Z,16.80
2019-05-20T09:44:43.856Z,16.80
2019-05-20T09:47:14.365Z,16.60
2019-05-20T09:49:45.207Z,16.70
2019-05-20T09:52:16.146Z,16.80
2019-05-20T09:54:46.454Z,16.90
2019-05-20T09:57:18.921Z,17.30
2019-05-20T09:59:50.484Z,17.70
2019-05-20T10:02:22.529Z,18.00
2019-05-20T10:04:52.845Z,18.40
2019-05-20T10:07:24.386Z,18.40
2019-05-20T10:09:54.519Z,18.40
2019-05-20T10:12:44.281Z,18.00
2019-05-20T10:14:56.958Z,17.80
2019-05-20T10:17:40.084Z,18.10
2019-05-20T10:20:12.901Z,18.20
2019-05-20T10:22:43.729Z,17.80
2019-05-20T10:25:14.906Z,17.60
2019-05-20T10:27:48.151Z,17.60
2019-05-20T10:30:18.632Z,18.00
2019-05-20T10:32:53.942Z,17.80
2019-05-20T10:35:24.788Z,18.00
2019-05-20T10:37:56.720Z,18.00
2019-05-20T10:40:28.221Z,17.80
2019-05-20T10:42:59.028Z,17.80
2019-05-20T10:45:32.134Z,17.80
2019-05-20T10:48:03.229Z,17.80
2019-05-20T10:50:36.556Z,17.90
2019-05-20T10:53:07.039Z,18.00
2019-05-20T10:55:38.170Z,18.20
2019-05-20T11:01:02.492Z,18.30
2019-05-20T11:03:25.950Z,18.40
2019-05-20T11:05:56.138Z,18.60
2019-05-20T11:08:28.878Z,18.50
2019-05-20T11:11:06.332Z,18.40
2019-05-20T11:13:37.246Z,18.10
2019-05-20T11:16:09.755Z,18.20
2019-05-20T11:18:41.942Z,18.40
2019-05-20T11:21:12.303Z,18.50
2019-05-20T11:23:44.014Z,18.40
2019-05-20T11:26:17.032Z,18.30
2019-05-20T11:28:47.087Z,18.10
2019-05-20T11:31:18.025Z,18.00
2019-05-20T11:33:50.929Z,18.00
2019-05-20T11:36:22.842Z,17.90
2019-05-20T11:38:54.152Z,17.80
2019-05-20T11:41:51.132Z,18.00
2019-05-20T11:43:56.762Z,18.00
2019-05-20T11:46:27.228Z,17.80
2019-05-20T11:48:57.928Z,17.90
2019-05-20T11:51:31.244Z,17.90
2019-05-20T11:54:03.177Z,18.00
2019-05-20T11:56:33.556Z,18.10
2019-05-20T11:59:04.084Z,18.30
2019-05-20T12:01:35.458Z,18.50
2019-05-20T12:04:05.602Z,18.20
2019-05-20T12:06:35.652Z,18.20
2019-05-20T12:09:07.353Z,18.20
2019-05-20T12:11:38.594Z,18.30
2019-05-20T12:14:09.547Z,18.30
2019-05-20T12:16:40.214Z,18.30
2019-05-20T12:19:13.592Z,18.60
2019-05-20T12:21:46.159Z,18.50
2019-05-20T12:24:17.742Z,18.90
2019-05-20T12:26:49.947Z,18.90
2019-05-20T12:29:22.452Z,18.80
2019-05-20T12:31:52.957Z,18.90
2019-05-20T12:34:23.483Z,18.90
2019-05-20T12:36:53.894Z,19.00
2019-05-20T12:39:32.452Z,18.80
2019-05-20T12:41:59.800Z,18.80
2019-05-20T12:44:30.208Z,18.90
2019-05-20T12:47:02.030Z,19.20
2019-05-20T12:49:32.661Z,19.00
2019-05-20T12:52:03.404Z,19.10
2019-05-20T12:54:33.278Z,19.00
2019-05-20T12:57:03.495Z,19.00
2019-05-20T12:59:33.958Z,18.90
2019-05-20T13:02:04.446Z,18.90
2019-05-20T13:04:34.546Z,18.90
2019-05-20T13:07:04.358Z,19.20
2019-05-20T13:09:35.610Z,19.20
2019-05-20T13:12:07.390Z,19.20
2019-05-20T13:14:37.418Z,19.10
2019-05-20T13:17:07.550Z,19.40
2019-05-20T13:19:37.701Z,19.40
2019-05-20T13:22:07.701Z,19.10
2019-05-20T13:24:37.996Z,19.20
2019-05-20T13:27:07.788Z,19.30
2019-05-20T13:29:37.776Z,19.40
2019-05-20T13:32:07.811Z,19.40
2019-05-20T13:34:37.505Z,19.30
2019-05-20T13:37:07.239Z,19.30
2019-05-20T13:39:39.187Z,19.30
2019-05-20T13:42:09.446Z,19.30
2019-05-20T13:44:40.375Z,19.30
2019-05-20T13:47:11.597Z,19.30
2019-05-20T13:49:41.746Z,19.70
2019-05-20T13:52:18.972Z,19.80
2019-05-20T13:54:50.668Z,19.60
2019-05-20T13:57:20.886Z,19.50
2019-05-20T13:59:51.375Z,19.80
2019-05-20T14:02:21.405Z,19.80
2019-05-20T14:04:51.987Z,19.90
2019-05-20T14:07:21.719Z,20.00
2019-05-20T14:09:52.041Z,20.10
2019-05-20T14:12:22.051Z,20.20
2019-05-20T14:14:51.949Z,20.00
2019-05-20T14:17:21.788Z,20.10
2019-05-20T14:19:52.350Z,20.20
2019-05-20T14:22:22.518Z,20.20
2019-05-20T14:24:52.502Z,20.40
2019-05-20T14:27:22.789Z,20.20
2019-05-20T14:29:52.596Z,20.20
2019-05-20T14:32:22.872Z,20.20
2019-05-20T14:34:52.903Z,20.30
2019-05-20T14:37:24.547Z,20.20
2019-05-20T14:39:54.659Z,20.20
2019-05-20T14:42:25.748Z,20.30
2019-05-20T14:44:55.649Z,20.50
2019-05-20T14:47:25.990Z,20.80
2019-05-20T14:49:56.652Z,20.90
2019-05-20T14:52:27.144Z,21.00
2019-05-20T14:54:57.273Z,21.20
2019-05-20T14:57:27.306Z,21.20
2019-05-20T14:59:57.286Z,21.40
2019-05-20T15:02:30.860Z,21.40
2019-05-20T15:04:59.319Z,21.50
2019-05-20T15:07:31.177Z,21.60
2019-05-20T15:10:01.103Z,21.70
2019-05-20T15:12:31.340Z,21.90
2019-05-20T15:15:01.383Z,22.00
2019-05-20T15:17:31.371Z,22.20
2019-05-20T15:20:08.450Z,22.30
2019-05-20T15:22:38.819Z,22.10
2019-05-20T15:25:09.454Z,21.80
2019-05-20T15:27:39.823Z,22.00
2019-05-20T15:30:11.424Z,22.10
2019-05-20T15:32:43.462Z,22.20
2019-05-20T15:35:14.434Z,22.20
2019-05-20T15:37:44.795Z,22.40
2019-05-20T15:40:15.263Z,22.60
2019-05-20T15:42:47.567Z,22.90
2019-05-20T15:45:18.268Z,22.90
2019-05-20T15:47:48.091Z,23.10
2019-05-20T15:50:18.543Z,23.30
2019-05-20T15:52:48.897Z,23.40
2019-05-20T15:55:19.988Z,23.30
2019-05-20T15:57:50.342Z,23.20
2019-05-20T16:00:20.665Z,22.70
2019-05-20T16:02:50.676Z,22.70
2019-05-20T16:05:21.122Z,22.80
2019-05-20T16:07:51.466Z,22.20
2019-05-20T16:10:23.038Z,22.20
2019-05-20T16:12:53.439Z,22.10
2019-05-20T16:15:23.825Z,22.00
2019-05-20T16:17:55.081Z,22.20
2019-05-20T16:20:28.510Z,22.10
2019-05-20T16:22:59.627Z,22.30
2019-05-20T16:25:34.837Z,22.30
2019-05-20T16:28:08.579Z,22.20
2019-05-20T16:30:47.752Z,22.20
2019-05-20T16:33:19.428Z,22.20
2019-05-20T16:35:53.109Z,22.10
2019-05-20T16:38:27.195Z,22.00
2019-05-20T16:40:59.665Z,22.10
2019-05-20T16:43:33.165Z,21.90
2019-05-20T16:46:04.176Z,22.10
2019-05-20T16:48:34.396Z,22.30
2019-05-20T16:51:04.334Z,22.10
2019-05-20T16:53:34.350Z,22.10
2019-05-20T16:56:15.301Z,22.00
2019-05-20T16:58:45.685Z,21.90
2019-05-20T17:01:16.051Z,22.10
2019-05-20T17:03:46.028Z,22.00
2019-05-20T17:06:16.371Z,22.00
2019-05-20T17:08:47.098Z,22.20
2019-05-20T17:11:17.457Z,22.00
2019-05-20T17:13:48.028Z,21.90
2019-05-20T17:16:20.186Z,21.90
2019-05-20T17:18:50.158Z,21.70
2019-05-20T17:21:20.140Z,21.40
2019-05-20T17:23:50.229Z,21.20
2019-05-20T17:26:20.275Z,21.40
2019-05-20T17:28:52.893Z,21.60
2019-05-20T17:31:23.109Z,21.70
2019-05-20T17:33:53.163Z,21.90
2019-05-20T17:36:23.559Z,21.90
2019-05-20T17:38:54.206Z,21.80
2019-05-20T17:41:32.336Z,21.90
2019-05-20T17:44:03.211Z,21.90
2019-05-20T17:46:35.678Z,21.70
2019-05-20T17:49:06.062Z,21.70
2019-05-20T17:51:43.202Z,21.80
2019-05-20T17:54:11.364Z,22.00
2019-05-20T17:56:41.807Z,21.80
2019-05-20T17:59:12.448Z,21.70
2019-05-20T18:01:45.767Z,21.50
2019-05-20T18:04:16.274Z,21.70
2019-05-20T18:06:47.407Z,21.80
2019-05-20T18:09:20.682Z,21.50
2019-05-20T18:11:50.760Z,21.30
2019-05-20T18:14:20.492Z,21.10
2019-05-20T18:16:50.294Z,21.20
2019-05-20T18:19:23.164Z,21.00
2019-05-20T18:21:55.435Z,21.00
2019-05-20T18:24:25.538Z,21.00
2019-05-20T18:26:56.664Z,21.00
2019-05-20T18:29:26.487Z,20.90
2019-05-20T18:31:57.169Z,20.90
2019-05-20T18:34:27.133Z,21.00
2019-05-20T18:36:56.913Z,20.70
2019-05-20T18:39:26.915Z,20.70
2019-05-20T18:41:56.600Z,20.60
2019-05-20T18:44:26.278Z,20.60
2019-05-20T18:46:57.079Z,20.40
2019-05-20T18:49:26.972Z,20.40
2019-05-20T18:51:58.278Z,20.20
2019-05-20T18:54:28.654Z,20.00
2019-05-20T18:56:58.988Z,20.00
2019-05-20T18:59:29.194Z,20.00
2019-05-20T19:02:05.230Z,19.80
2019-05-20T19:04:31.685Z,19.90
2019-05-20T19:07:03.449Z,19.70
2019-05-20T19:09:33.831Z,19.70
2019-05-20T19:12:06.808Z,19.50
2019-05-20T19:14:38.200Z,19.60
2019-05-20T19:17:11.271Z,19.40
2019-05-20T19:19:41.587Z,19.40
2019-05-20T19:22:11.790Z,19.30
2019-05-20T19:24:41.815Z,19.30
2019-05-20T19:27:12.202Z,19.30
2019-05-20T19:29:42.582Z,19.30
2019-05-20T19:32:18.807Z,19.30
2019-05-20T19:34:50.043Z,19.20
2019-05-20T19:37:21.539Z,19.30
2019-05-20T19:39:51.542Z,19.10
2019-05-20T19:42:21.424Z,19.10
2019-05-20T19:44:51.437Z,19.00
2019-05-20T19:47:21.415Z,19.00
2019-05-20T19:49:51.185Z,18.90
2019-05-20T19:52:29.394Z,18.90
2019-05-20T19:54:55.211Z,18.80
2019-05-20T19:57:27.794Z,18.80
2019-05-20T19:59:58.096Z,18.90
2019-05-20T20:02:29.954Z,18.70
2019-05-20T20:05:00.014Z,18.70
2019-05-20T20:07:33.478Z,18.70
2019-05-20T20:10:03.863Z,18.60
2019-05-20T20:12:34.024Z,18.80
2019-05-20T20:15:07.075Z,18.60
2019-05-20T20:17:37.067Z,18.60
2019-05-20T20:20:07.572Z,18.60
2019-05-20T20:22:39.109Z,18.70
2019-05-20T20:25:09.166Z,18.70
2019-05-20T20:27:48.040Z,18.60
2019-05-20T20:30:19.248Z,18.60
2019-05-20T20:32:50.035Z,18.60
2019-05-20T20:35:38.333Z,18.50
2019-05-20T20:38:10.069Z,18.40
2019-05-20T20:40:39.850Z,18.40
2019-05-20T20:43:12.239Z,18.40
2019-05-20T20:45:43.812Z,18.40
2019-05-20T20:48:14.753Z,18.30
2019-05-20T20:50:44.699Z,18.30
2019-05-20T20:53:15.394Z,18.40
2019-05-20T20:55:45.206Z,18.30
2019-05-20T20:58:14.969Z,18.30
2019-05-20T21:00:44.810Z,18.30
2019-05-20T21:03:14.914Z,18.30
2019-05-20T21:05:45.243Z,18.40
2019-05-20T21:08:15.561Z,18.20
2019-05-20T21:10:45.872Z,18.20
2019-05-20T21:13:17.452Z,18.30
2019-05-20T21:15:47.465Z,18.30
2019-05-20T21:18:17.465Z,18.30
2019-05-20T21:20:47.525Z,18.30
2019-05-20T21:23:18.571Z,18.30
2019-05-20T21:25:49.362Z,18.40
2019-05-20T21:28:19.358Z,18.20
2019-05-20T21:30:49.571Z,18.30
2019-05-20T21:33:19.557Z,18.20
2019-05-20T21:35:49.571Z,18.20
2019-05-20T21:38:19.551Z,18.20
2019-05-20T21:40:51.625Z,18.10
2019-05-20T21:43:22.702Z,18.20
2019-05-20T21:45:52.488Z,18.10
2019-05-20T21:48:22.700Z,18.10
2019-05-20T21:50:52.711Z,18.00
2019-05-20T21:53:22.796Z,18.00
2019-05-20T21:55:52.549Z,17.90
2019-05-20T21:58:22.327Z,17.90
2019-05-20T22:00:54.582Z,17.90
2019-05-20T22:03:26.860Z,18.00
2019-05-20T22:05:56.773Z,17.80
2019-05-20T22:08:26.796Z,17.80
2019-05-20T22:10:56.765Z,17.80
2019-05-20T22:13:26.655Z,17.80
2019-05-20T22:15:56.676Z,17.80
2019-05-20T22:18:26.672Z,17.80
2019-05-20T22:20:57.031Z,17.70
2019-05-20T22:23:38.726Z,17.70
2019-05-20T22:26:09.014Z,17.70
2019-05-20T22:28:40.341Z,17.80
2019-05-20T22:31:10.756Z,17.60
2019-05-20T22:33:42.788Z,17.70
2019-05-20T22:36:12.768Z,17.60
2019-05-20T22:38:42.786Z,17.60
2019-05-20T22:41:12.795Z,17.60
2019-05-20T22:43:43.370Z,17.70
2019-05-20T22:46:13.556Z,17.70
2019-05-20T22:48:43.463Z,17.60
2019-05-20T22:51:14.089Z,17.60
2019-05-20T22:53:44.438Z,17.60
2019-05-20T22:56:14.581Z,17.60
2019-05-20T22:58:44.544Z,17.50
2019-05-20T23:01:14.930Z,17.50
2019-05-20T23:03:55.968Z,17.40
2019-05-20T23:06:16.731Z,17.20
2019-05-20T23:08:46.662Z,16.70
2019-05-20T23:11:16.637Z,16.40
2019-05-20T23:13:47.636Z,16.20
2019-05-20T23:16:17.623Z,16.10
2019-05-20T23:18:48.232Z,16.30
2019-05-20T23:21:18.778Z,16.40
2019-05-20T23:23:50.634Z,16.40
2019-05-20T23:26:21.661Z,16.50
2019-05-20T23:28:51.828Z,16.60
2019-05-20T23:31:21.467Z,16.70
2019-05-20T23:33:51.341Z,16.80
2019-05-20T23:36:21.154Z,16.80
2019-05-20T23:38:51.364Z,16.90
2019-05-20T23:41:21.169Z,16.80
2019-05-20T23:43:51.395Z,16.90
2019-05-20T23:46:21.202Z,16.80
2019-05-20T23:48:51.543Z,16.90
2019-05-20T23:51:21.827Z,16.80
2019-05-20T23:53:51.938Z,16.90
2019-05-20T23:56:24.196Z,16.90
2019-05-20T23:58:54.026Z,16.90
