createdAt,value
2022-10-23T00:01:26.759Z,11.07
2022-10-23T00:03:55.257Z,9.38
2022-10-23T00:06:22.858Z,6.82
2022-10-23T00:08:50.436Z,7.55
2022-10-23T00:11:19.558Z,4.80
2022-10-23T00:13:47.832Z,4.93
2022-10-23T00:16:15.489Z,6.07
2022-10-23T00:18:43.412Z,5.03
2022-10-23T00:21:11.527Z,6.10
2022-10-23T00:23:39.226Z,5.28
2022-10-23T00:26:08.231Z,7.65
2022-10-23T00:28:35.629Z,6.40
2022-10-23T00:31:04.115Z,6.55
2022-10-23T00:33:32.153Z,6.20
2022-10-23T00:35:59.567Z,5.68
2022-10-23T00:38:27.247Z,4.68
2022-10-23T00:40:54.705Z,5.47
2022-10-23T00:43:24.028Z,14.07
2022-10-23T00:45:51.877Z,5.25
2022-10-23T00:48:19.730Z,6.57
2022-10-23T00:50:48.208Z,4.80
2022-10-23T00:53:16.839Z,6.00
2022-10-23T00:55:47.026Z,7.72
2022-10-23T00:58:15.395Z,7.00
2022-10-23T01:00:48.853Z,5.68
2022-10-23T01:03:17.677Z,4.03
2022-10-23T01:05:49.077Z,8.63
2022-10-23T01:08:23.221Z,5.57
2022-10-23T01:11:09.751Z,8.00
2022-10-23T01:13:47.357Z,6.97
2022-10-23T01:16:21.163Z,4.82
2022-10-23T01:18:57.059Z,6.47
2022-10-23T01:21:24.367Z,5.53
2022-10-23T01:23:52.324Z,5.75
2022-10-23T01:26:23.464Z,7.47
2022-10-23T01:28:53.791Z,5.85
2022-10-23T01:31:24.890Z,6.32
2022-10-23T01:33:56.075Z,8.48
2022-10-23T01:36:28.991Z,6.05
2022-10-23T01:41:34.268Z,6.53
2022-10-23T01:44:04.372Z,5.82
2022-10-23T01:46:38.440Z,6.15
2022-10-23T01:49:10.383Z,5.07
2022-10-23T01:51:38.844Z,4.70
2022-10-23T01:54:10.708Z,4.82
2022-10-23T01:56:40.122Z,6.63
2022-10-23T01:59:13.653Z,6.00
2022-10-23T02:01:43.272Z,4.47
2022-10-23T02:04:12.949Z,4.55
2022-10-23T02:06:40.474Z,4.70
2022-10-23T02:09:07.913Z,4.90
2022-10-23T02:11:38.076Z,4.70
2022-10-23T02:14:05.748Z,8.20
2022-10-23T02:16:45.852Z,4.32
2022-10-23T02:19:33.596Z,5.47
2022-10-23T02:22:35.431Z,7.55
2022-10-23T02:25:06.415Z,4.35
2022-10-23T02:27:37.394Z,4.68
2022-10-23T02:30:09.025Z,3.58
2022-10-23T02:32:39.610Z,4.40
2022-10-23T02:35:07.636Z,8.75
2022-10-23T02:37:35.062Z,7.13
2022-10-23T02:40:04.418Z,4.93
2022-10-23T02:42:43.126Z,6.63
2022-10-23T02:45:24.518Z,3.67
2022-10-23T02:47:55.204Z,4.63
2022-10-23T02:50:25.999Z,5.18
2022-10-23T02:53:00.143Z,2.63
2022-10-23T02:58:13.278Z,5.53
2022-10-23T03:00:49.205Z,4.63
2022-10-23T03:03:19.790Z,6.43
2022-10-23T03:05:47.883Z,5.43
2022-10-23T03:08:15.612Z,4.60
2022-10-23T03:10:43.716Z,3.83
2022-10-23T03:13:11.560Z,4.22
2022-10-23T03:15:42.621Z,4.93
2022-10-23T03:18:13.918Z,5.78
2022-10-23T03:20:46.478Z,2.53
2022-10-23T03:23:15.596Z,3.28
2022-10-23T03:25:43.834Z,3.78
2022-10-23T03:28:22.489Z,3.25
2022-10-23T03:30:50.036Z,5.65
2022-10-23T03:33:17.756Z,4.22
2022-10-23T03:35:45.637Z,2.83
2022-10-23T03:38:15.458Z,3.50
2022-10-23T03:40:43.232Z,3.13
2022-10-23T03:43:13.309Z,4.80
2022-10-23T03:45:41.683Z,3.72
2022-10-23T03:48:09.239Z,9.05
2022-10-23T03:50:37.079Z,4.25
2022-10-23T03:53:06.273Z,4.20
2022-10-23T03:55:35.115Z,4.57
2022-10-23T03:58:02.731Z,5.55
2022-10-23T04:00:30.422Z,6.07
2022-10-23T04:03:01.325Z,5.57
2022-10-23T04:05:28.966Z,4.68
2022-10-23T04:07:59.305Z,4.55
2022-10-23T04:10:26.946Z,3.88
2022-10-23T04:12:54.548Z,3.00
2022-10-23T04:15:22.054Z,3.67
2022-10-23T04:17:49.578Z,6.82
2022-10-23T04:20:17.088Z,3.88
2022-10-23T04:22:44.926Z,4.70
2022-10-23T04:25:13.032Z,4.93
2022-10-23T04:27:41.285Z,7.88
2022-10-23T04:30:09.582Z,5.30
2022-10-23T04:32:41.990Z,6.20
2022-10-23T04:35:09.541Z,4.82
2022-10-23T04:37:37.048Z,6.43
2022-10-23T04:40:04.526Z,4.72
2022-10-23T04:42:35.924Z,5.85
2022-10-23T04:45:04.350Z,6.32
2022-10-23T04:47:32.602Z,6.18
2022-10-23T04:50:00.794Z,11.02
2022-10-23T04:52:46.632Z,5.68
2022-10-23T04:55:40.098Z,9.88
2022-10-23T04:58:13.785Z,9.13
2022-10-23T05:00:42.108Z,5.35
2022-10-23T05:03:10.669Z,5.25
2022-10-23T05:05:42.610Z,7.45
2022-10-23T05:08:29.762Z,8.80
2022-10-23T05:11:20.419Z,5.18
2022-10-23T05:13:50.259Z,5.97
2022-10-23T05:16:47.423Z,8.25
2022-10-23T05:19:21.978Z,6.65
2022-10-23T05:21:55.883Z,4.72
2022-10-23T05:24:27.500Z,5.30
2022-10-23T05:26:58.772Z,4.57
2022-10-23T05:29:26.102Z,7.82
2022-10-23T05:31:58.283Z,3.88
2022-10-23T05:34:31.132Z,9.45
2022-10-23T05:37:01.486Z,4.88
2022-10-23T05:39:30.952Z,4.65
2022-10-23T05:42:01.619Z,11.65
2022-10-23T05:44:29.141Z,7.88
2022-10-23T05:47:18.128Z,4.35
2022-10-23T05:50:04.540Z,5.80
2022-10-23T05:52:48.916Z,3.83
2022-10-23T05:55:48.852Z,7.18
2022-10-23T05:58:39.482Z,5.75
2022-10-23T06:01:27.042Z,3.88
2022-10-23T06:04:01.258Z,9.63
2022-10-23T06:06:47.689Z,5.20
2022-10-23T06:09:16.015Z,6.65
2022-10-23T06:11:46.829Z,4.20
2022-10-23T06:14:19.127Z,4.55
2022-10-23T06:16:46.457Z,5.70
2022-10-23T06:19:13.827Z,5.47
2022-10-23T06:21:42.700Z,6.80
2022-10-23T06:24:13.367Z,4.85
2022-10-23T06:26:49.982Z,7.68
2022-10-23T06:29:37.828Z,6.55
2022-10-23T06:32:07.014Z,7.75
2022-10-23T06:34:35.520Z,3.90
2022-10-23T06:37:04.434Z,3.33
2022-10-23T06:39:47.610Z,6.03
2022-10-23T06:42:22.006Z,4.55
2022-10-23T06:44:55.563Z,10.55
2022-10-23T06:47:42.291Z,3.38
2022-10-23T06:50:31.234Z,6.13
2022-10-23T06:53:05.432Z,7.88
2022-10-23T06:55:34.054Z,9.30
2022-10-23T06:58:01.549Z,4.28
2022-10-23T07:00:29.753Z,8.02
2022-10-23T07:02:57.280Z,8.50
2022-10-23T07:05:24.956Z,6.70
2022-10-23T07:07:53.377Z,7.95
2022-10-23T07:10:26.364Z,8.05
2022-10-23T07:13:01.380Z,6.37
2022-10-23T07:15:40.952Z,7.95
2022-10-23T07:18:14.849Z,6.47
2022-10-23T07:21:05.938Z,8.25
2022-10-23T07:23:33.661Z,6.82
2022-10-23T07:26:05.995Z,6.90
2022-10-23T07:28:35.510Z,7.50
2022-10-23T07:31:04.034Z,8.00
2022-10-23T07:33:58.944Z,8.55
2022-10-23T07:36:27.065Z,10.25
2022-10-23T07:38:58.090Z,9.57
2022-10-23T07:41:26.550Z,7.60
2022-10-23T07:43:54.922Z,5.68
2022-10-23T07:46:24.663Z,4.00
2022-10-23T07:48:53.958Z,5.60
2022-10-23T07:51:23.160Z,5.85
2022-10-23T07:53:57.421Z,7.32
2022-10-23T07:56:45.596Z,5.78
2022-10-23T07:59:17.538Z,7.25
2022-10-23T08:01:56.897Z,10.57
2022-10-23T08:04:58.663Z,6.90
2022-10-23T08:07:37.073Z,6.43
2022-10-23T08:10:08.779Z,6.75
2022-10-23T08:12:42.409Z,7.55
2022-10-23T08:15:31.957Z,9.38
2022-10-23T08:18:06.635Z,6.57
2022-10-23T08:20:39.929Z,8.80
2022-10-23T08:23:07.700Z,7.90
2022-10-23T08:25:36.131Z,6.40
2022-10-23T08:28:06.195Z,6.43
2022-10-23T08:30:41.213Z,7.57
2022-10-23T08:33:10.626Z,7.53
2022-10-23T08:35:38.657Z,9.02
2022-10-23T08:38:07.742Z,5.85
2022-10-23T08:40:44.292Z,7.43
2022-10-23T08:43:27.391Z,5.07
2022-10-23T08:46:09.604Z,5.60
2022-10-23T08:49:18.041Z,5.88
2022-10-23T08:51:54.675Z,7.80
2022-10-23T08:54:25.331Z,7.07
2022-10-23T08:56:57.447Z,4.88
2022-10-23T08:59:26.620Z,5.88
2022-10-23T09:01:54.266Z,6.40
2022-10-23T09:04:22.048Z,12.15
2022-10-23T09:06:58.377Z,6.68
2022-10-23T09:09:40.450Z,5.38
2022-10-23T09:12:10.647Z,4.70
2022-10-23T09:14:38.486Z,5.85
2022-10-23T09:17:17.041Z,4.75
2022-10-23T09:19:45.284Z,4.82
2022-10-23T09:22:13.430Z,6.90
2022-10-23T09:24:43.039Z,4.35
2022-10-23T09:27:15.039Z,5.30
2022-10-23T09:29:47.901Z,8.20
2022-10-23T09:32:15.418Z,10.05
2022-10-23T09:34:54.999Z,8.18
2022-10-23T09:37:24.506Z,4.78
2022-10-23T09:40:21.554Z,4.18
2022-10-23T09:42:56.616Z,4.95
2022-10-23T09:45:25.509Z,6.10
2022-10-23T09:48:11.237Z,5.13
2022-10-23T09:50:42.901Z,7.43
2022-10-23T09:53:15.596Z,10.80
2022-10-23T09:55:50.971Z,7.13
2022-10-23T09:58:29.880Z,6.95
2022-10-23T10:00:57.872Z,10.82
2022-10-23T10:03:48.775Z,7.80
2022-10-23T10:06:21.717Z,9.43
2022-10-23T10:08:50.925Z,8.05
2022-10-23T10:11:36.945Z,10.65
2022-10-23T10:14:10.480Z,9.38
2022-10-23T10:16:42.746Z,10.88
2022-10-23T10:19:29.192Z,10.73
2022-10-23T10:22:04.955Z,8.57
2022-10-23T10:24:35.604Z,12.68
2022-10-23T10:27:38.584Z,7.07
2022-10-23T10:30:06.443Z,10.70
2022-10-23T10:32:40.511Z,7.80
2022-10-23T10:35:38.371Z,7.63
2022-10-23T10:38:13.372Z,10.50
2022-10-23T10:41:00.011Z,8.48
2022-10-23T10:43:30.949Z,10.13
2022-10-23T10:46:07.721Z,8.05
2022-10-23T10:48:41.719Z,8.07
2022-10-23T10:51:32.552Z,8.63
2022-10-23T10:54:18.671Z,8.77
2022-10-23T10:56:47.754Z,12.15
2022-10-23T10:59:25.022Z,8.90
2022-10-23T11:01:55.911Z,10.40
2022-10-23T11:04:33.206Z,7.70
2022-10-23T11:07:02.490Z,8.05
2022-10-23T11:09:30.985Z,7.80
2022-10-23T11:11:59.946Z,12.45
2022-10-23T11:14:30.955Z,12.40
2022-10-23T11:17:02.644Z,8.32
2022-10-23T11:19:37.853Z,6.70
2022-10-23T11:22:23.950Z,8.43
2022-10-23T11:24:58.923Z,10.52
2022-10-23T11:27:32.917Z,8.93
2022-10-23T11:30:10.296Z,9.80
2022-10-23T11:32:55.291Z,14.68
2022-10-23T11:35:31.272Z,9.23
2022-10-23T11:38:09.295Z,10.38
2022-10-23T11:40:36.820Z,9.40
2022-10-23T11:43:06.660Z,9.93
2022-10-23T11:45:36.401Z,8.57
2022-10-23T11:48:07.273Z,13.35
2022-10-23T11:50:50.356Z,12.85
2022-10-23T11:53:28.843Z,11.77
2022-10-23T11:56:21.977Z,12.57
2022-10-23T11:58:50.925Z,8.80
2022-10-23T12:01:30.711Z,11.32
2022-10-23T12:04:17.304Z,8.32
2022-10-23T12:06:52.829Z,10.55
2022-10-23T12:09:38.806Z,11.85
2022-10-23T12:12:09.752Z,12.15
2022-10-23T12:14:43.686Z,10.68
2022-10-23T12:17:23.691Z,10.70
2022-10-23T12:19:52.897Z,14.05
2022-10-23T12:22:22.519Z,12.60
2022-10-23T12:25:28.698Z,11.60
2022-10-23T12:28:01.856Z,10.25
2022-10-23T12:30:35.173Z,12.63
2022-10-23T12:35:39.275Z,8.35
2022-10-23T12:38:28.039Z,13.93
2022-10-23T12:41:05.152Z,16.27
2022-10-23T12:43:35.129Z,10.57
2022-10-23T12:46:18.330Z,11.63
2022-10-23T12:48:50.605Z,14.07
2022-10-23T12:51:29.406Z,11.55
2022-10-23T12:53:57.503Z,12.70
2022-10-23T12:56:27.128Z,10.30
2022-10-23T12:58:58.132Z,12.00
2022-10-23T13:01:27.695Z,10.35
2022-10-23T13:03:59.912Z,8.57
2022-10-23T13:06:28.173Z,10.07
2022-10-23T13:08:56.669Z,12.57
2022-10-23T13:11:41.231Z,8.57
2022-10-23T13:14:14.742Z,13.88
2022-10-23T13:16:43.112Z,12.05
2022-10-23T13:19:25.964Z,13.60
2022-10-23T13:21:54.522Z,10.27
2022-10-23T13:24:23.623Z,8.25
2022-10-23T13:26:51.752Z,9.55
2022-10-23T13:31:53.735Z,13.52
2022-10-23T13:34:24.500Z,12.32
2022-10-23T13:36:58.727Z,10.95
2022-10-23T13:39:28.621Z,11.05
2022-10-23T13:41:57.106Z,14.00
2022-10-23T13:44:28.463Z,11.07
2022-10-23T13:46:56.549Z,10.15
2022-10-23T13:49:24.506Z,11.15
2022-10-23T13:51:54.511Z,13.35
2022-10-23T13:56:59.239Z,13.23
2022-10-23T13:59:27.500Z,13.77
2022-10-23T14:01:55.967Z,8.90
2022-10-23T14:04:24.258Z,9.50
2022-10-23T14:06:58.659Z,11.32
2022-10-23T14:09:27.197Z,14.57
2022-10-23T14:11:55.360Z,11.93
2022-10-23T14:14:23.085Z,14.60
2022-10-23T14:16:50.745Z,12.73
2022-10-23T14:19:18.735Z,12.50
2022-10-23T14:21:46.853Z,16.73
2022-10-23T14:24:15.108Z,13.18
2022-10-23T14:26:43.690Z,9.27
2022-10-23T14:29:21.409Z,15.73
2022-10-23T14:31:53.826Z,12.00
2022-10-23T14:34:21.917Z,17.58
2022-10-23T14:36:50.915Z,12.65
2022-10-23T14:39:24.854Z,11.93
2022-10-23T14:41:52.900Z,13.02
2022-10-23T14:44:20.856Z,12.65
2022-10-23T14:46:48.717Z,11.95
2022-10-23T14:49:16.769Z,10.05
2022-10-23T14:51:45.099Z,12.32
2022-10-23T14:54:13.074Z,11.30
2022-10-23T14:56:41.530Z,10.52
2022-10-23T14:59:10.934Z,16.38
2022-10-23T15:01:43.598Z,13.43
2022-10-23T15:04:15.065Z,15.25
2022-10-23T15:06:43.529Z,11.98
2022-10-23T15:09:11.286Z,12.73
2022-10-23T15:11:39.409Z,14.60
2022-10-23T15:14:07.956Z,16.20
2022-10-23T15:16:41.601Z,14.40
2022-10-23T15:19:13.475Z,15.38
2022-10-23T15:21:45.047Z,14.55
2022-10-23T15:24:12.793Z,12.38
2022-10-23T15:26:43.545Z,11.35
2022-10-23T15:29:11.732Z,10.93
2022-10-23T15:31:41.191Z,9.82
2022-10-23T15:34:10.341Z,13.18
2022-10-23T15:36:38.078Z,9.90
2022-10-23T15:39:09.561Z,10.70
2022-10-23T15:41:38.493Z,11.15
2022-10-23T15:44:06.525Z,11.77
2022-10-23T15:46:34.405Z,13.73
2022-10-23T15:49:02.541Z,10.50
2022-10-23T15:51:30.451Z,15.80
2022-10-23T15:53:58.348Z,14.85
2022-10-23T15:56:26.581Z,12.80
2022-10-23T15:58:54.568Z,14.80
2022-10-23T16:01:22.453Z,14.82
2022-10-23T16:03:50.740Z,12.32
2022-10-23T16:06:21.639Z,13.27
2022-10-23T16:08:49.783Z,12.13
2022-10-23T16:11:22.676Z,13.48
2022-10-23T16:13:50.870Z,10.38
2022-10-23T16:16:18.700Z,17.27
2022-10-23T16:18:46.856Z,17.83
2022-10-23T16:21:19.091Z,10.35
2022-10-23T16:23:46.790Z,12.38
2022-10-23T16:26:14.880Z,13.90
2022-10-23T16:28:44.113Z,15.65
2022-10-23T16:31:17.709Z,12.57
2022-10-23T16:33:48.504Z,13.35
2022-10-23T16:36:16.939Z,13.43
2022-10-23T16:39:03.931Z,8.65
2022-10-23T16:41:53.310Z,12.43
2022-10-23T16:44:21.653Z,12.77
2022-10-23T16:46:58.184Z,19.35
2022-10-23T16:49:26.083Z,12.18
2022-10-23T16:51:53.864Z,20.50
2022-10-23T16:54:21.600Z,13.85
2022-10-23T16:56:51.576Z,11.52
2022-10-23T16:59:19.464Z,14.80
2022-10-23T17:01:48.096Z,11.98
2022-10-23T17:04:16.313Z,16.92
2022-10-23T17:06:44.178Z,17.58
2022-10-23T17:09:12.169Z,13.63
2022-10-23T17:11:40.459Z,16.00
2022-10-23T17:14:15.320Z,13.27
2022-10-23T17:16:45.539Z,14.73
2022-10-23T17:19:20.476Z,17.98
2022-10-23T17:21:49.041Z,16.13
2022-10-23T17:24:17.386Z,12.90
2022-10-23T17:26:48.491Z,16.60
2022-10-23T17:29:19.356Z,11.07
2022-10-23T17:31:49.301Z,14.18
2022-10-23T17:34:19.355Z,15.00
2022-10-23T17:36:54.005Z,16.15
2022-10-23T17:39:25.729Z,18.02
2022-10-23T17:41:54.080Z,19.27
2022-10-23T17:44:22.234Z,21.10
2022-10-23T17:46:53.789Z,18.80
2022-10-23T17:49:22.392Z,23.45
2022-10-23T17:51:54.075Z,15.93
2022-10-23T17:54:22.699Z,14.40
2022-10-23T17:56:50.365Z,15.18
2022-10-23T17:59:19.751Z,17.33
2022-10-23T18:01:48.775Z,18.33
2022-10-23T18:04:17.506Z,15.90
2022-10-23T18:06:46.986Z,18.73
2022-10-23T18:09:14.898Z,18.83
2022-10-23T18:11:47.082Z,20.50
2022-10-23T18:14:16.805Z,20.20
2022-10-23T18:16:46.099Z,20.17
2022-10-23T18:19:14.324Z,17.63
2022-10-23T18:21:44.463Z,16.35
2022-10-23T18:24:12.647Z,13.50
2022-10-23T18:26:41.141Z,14.57
2022-10-23T18:29:09.710Z,17.70
2022-10-23T18:31:37.977Z,18.45
2022-10-23T18:34:12.074Z,14.63
2022-10-23T18:36:41.052Z,16.42
2022-10-23T18:39:10.213Z,15.45
2022-10-23T18:41:39.308Z,14.15
2022-10-23T18:44:07.903Z,15.40
2022-10-23T18:46:36.017Z,15.95
2022-10-23T18:49:03.945Z,12.75
2022-10-23T18:51:32.956Z,19.02
2022-10-23T18:54:01.190Z,18.15
2022-10-23T18:56:29.412Z,12.27
2022-10-23T18:58:58.421Z,11.93
2022-10-23T19:01:27.501Z,14.13
2022-10-23T19:06:29.981Z,12.95
2022-10-23T19:08:58.266Z,14.88
2022-10-23T19:11:27.392Z,16.92
2022-10-23T19:13:55.531Z,22.52
2022-10-23T19:16:28.161Z,15.50
2022-10-23T19:18:58.520Z,12.15
2022-10-23T19:21:31.523Z,14.57
2022-10-23T19:24:03.667Z,12.32
2022-10-23T19:26:32.919Z,16.48
2022-10-23T19:29:00.885Z,16.15
2022-10-23T19:31:28.817Z,13.35
2022-10-23T19:33:56.898Z,11.48
2022-10-23T19:36:25.150Z,14.32
2022-10-23T19:38:53.112Z,13.40
2022-10-23T19:41:21.451Z,15.93
2022-10-23T19:43:49.570Z,20.27
2022-10-23T19:46:17.394Z,19.98
2022-10-23T19:48:47.515Z,17.15
2022-10-23T19:51:15.882Z,19.83
2022-10-23T19:53:44.367Z,12.57
2022-10-23T19:56:12.820Z,11.48
2022-10-23T19:58:41.048Z,11.07
2022-10-23T20:01:13.864Z,13.35
2022-10-23T20:03:45.923Z,12.38
2022-10-23T20:06:15.092Z,12.80
2022-10-23T20:08:43.319Z,12.10
2022-10-23T20:11:20.389Z,12.38
2022-10-23T20:13:49.630Z,10.52
2022-10-23T20:16:23.427Z,10.63
2022-10-23T20:18:51.530Z,12.95
2022-10-23T20:21:20.323Z,23.27
2022-10-23T20:23:51.205Z,10.63
2022-10-23T20:26:22.031Z,12.32
2022-10-23T20:28:54.958Z,9.40
2022-10-23T20:31:23.881Z,11.43
2022-10-23T20:33:52.297Z,9.77
2022-10-23T20:36:27.149Z,12.95
2022-10-23T20:38:55.271Z,14.25
2022-10-23T20:41:23.170Z,10.93
2022-10-23T20:43:51.479Z,16.30
2022-10-23T20:46:19.527Z,11.20
2022-10-23T20:48:47.476Z,12.38
2022-10-23T20:51:16.732Z,10.40
2022-10-23T20:53:45.181Z,12.90
2022-10-23T20:56:13.742Z,15.25
2022-10-23T20:58:43.724Z,8.98
2022-10-23T21:01:14.228Z,15.05
2022-10-23T21:03:42.310Z,11.65
2022-10-23T21:06:11.921Z,13.25
2022-10-23T21:08:39.581Z,12.25
2022-10-23T21:11:08.586Z,17.42
2022-10-23T21:13:36.826Z,12.52
2022-10-23T21:16:17.673Z,14.32
2022-10-23T21:18:46.726Z,10.43
2022-10-23T21:21:17.133Z,11.20
2022-10-23T21:23:45.253Z,17.13
2022-10-23T21:26:13.156Z,12.25
2022-10-23T21:28:47.304Z,13.80
2022-10-23T21:31:26.041Z,13.77
2022-10-23T21:33:54.383Z,14.98
2022-10-23T21:36:23.881Z,14.35
2022-10-23T21:38:56.071Z,14.95
2022-10-23T21:41:25.411Z,13.68
2022-10-23T21:43:54.237Z,15.73
2022-10-23T21:46:22.959Z,14.63
2022-10-23T21:48:50.995Z,10.35
2022-10-23T21:51:22.252Z,10.93
2022-10-23T21:53:50.435Z,13.13
2022-10-23T21:56:24.190Z,17.48
2022-10-23T21:58:52.046Z,9.55
2022-10-23T22:01:20.318Z,10.75
2022-10-23T22:03:48.203Z,12.98
2022-10-23T22:06:18.509Z,10.77
2022-10-23T22:08:46.414Z,10.95
2022-10-23T22:11:15.429Z,14.00
2022-10-23T22:13:46.749Z,12.20
2022-10-23T22:16:16.622Z,12.20
2022-10-23T22:18:44.919Z,13.30
2022-10-23T22:21:20.270Z,13.30
2022-10-23T22:23:51.135Z,14.10
2022-10-23T22:26:22.360Z,11.45
2022-10-23T22:28:54.107Z,15.00
2022-10-23T22:31:23.504Z,15.77
2022-10-23T22:33:51.705Z,11.70
2022-10-23T22:36:19.332Z,13.00
2022-10-23T22:38:48.515Z,13.43
2022-10-23T22:41:17.753Z,12.13
2022-10-23T22:43:47.773Z,13.88
2022-10-23T22:46:17.362Z,10.25
2022-10-23T22:48:45.351Z,11.40
2022-10-23T22:51:16.011Z,13.70
2022-10-23T22:53:46.273Z,11.45
2022-10-23T22:56:16.890Z,8.02
2022-10-23T22:58:47.515Z,13.75
2022-10-23T23:01:17.699Z,15.85
2022-10-23T23:03:46.187Z,10.43
2022-10-23T23:06:18.741Z,12.80
2022-10-23T23:08:48.249Z,14.35
2022-10-23T23:11:17.784Z,11.25
2022-10-23T23:13:45.527Z,14.32
2022-10-23T23:16:40.159Z,10.52
2022-10-23T23:19:08.481Z,13.55
2022-10-23T23:21:35.981Z,12.10
2022-10-23T23:24:03.672Z,8.27
2022-10-23T23:26:31.212Z,11.00
2022-10-23T23:28:59.073Z,8.18
2022-10-23T23:31:26.903Z,16.00
2022-10-23T23:33:55.853Z,12.15
2022-10-23T23:36:25.662Z,12.60
2022-10-23T23:38:53.662Z,11.65
2022-10-23T23:41:21.749Z,9.45
2022-10-23T23:43:49.794Z,12.48
2022-10-23T23:46:18.462Z,9.73
2022-10-23T23:48:49.417Z,12.90
2022-10-23T23:51:18.567Z,12.30
2022-10-23T23:53:46.384Z,10.48
2022-10-23T23:56:14.474Z,9.13
2022-10-23T23:58:42.490Z,13.95
