createdAt,value
2023-03-21T00:00:55.096Z,99.90
2023-03-21T00:03:27.299Z,99.90
2023-03-21T00:05:58.622Z,99.90
2023-03-21T00:08:28.867Z,99.90
2023-03-21T00:10:59.652Z,99.90
2023-03-21T00:13:33.129Z,99.90
2023-03-21T00:16:12.259Z,99.90
2023-03-21T00:18:52.856Z,99.90
2023-03-21T00:24:18.508Z,99.90
2023-03-21T00:26:51.978Z,99.90
2023-03-21T00:29:21.925Z,99.90
2023-03-21T00:31:51.741Z,99.90
2023-03-21T00:34:31.736Z,99.90
2023-03-21T00:37:14.777Z,99.90
2023-03-21T00:39:48.102Z,99.90
2023-03-21T00:42:17.812Z,99.90
2023-03-21T00:44:49.135Z,99.90
2023-03-21T00:47:21.974Z,99.90
2023-03-21T00:49:52.723Z,99.90
2023-03-21T00:52:38.086Z,99.90
2023-03-21T00:55:14.730Z,99.90
2023-03-21T00:57:50.157Z,99.90
2023-03-21T01:00:28.044Z,99.90
2023-03-21T01:03:17.467Z,99.90
2023-03-21T01:06:12.337Z,99.90
2023-03-21T01:08:53.431Z,99.90
2023-03-21T01:11:25.974Z,99.90
2023-03-21T01:14:07.271Z,99.90
2023-03-21T01:16:44.911Z,99.90
2023-03-21T01:19:25.041Z,99.90
2023-03-21T01:21:57.833Z,99.90
2023-03-21T01:24:29.489Z,99.90
2023-03-21T01:26:59.191Z,99.90
2023-03-21T01:29:29.302Z,99.90
2023-03-21T01:31:59.596Z,99.90
2023-03-21T01:34:30.313Z,99.90
2023-03-21T01:37:01.073Z,99.90
2023-03-21T01:39:35.139Z,99.90
2023-03-21T01:42:04.857Z,99.90
2023-03-21T01:44:35.741Z,99.90
2023-03-21T01:47:13.057Z,99.90
2023-03-21T01:49:46.898Z,99.90
2023-03-21T01:52:36.059Z,99.90
2023-03-21T01:55:12.154Z,99.90
2023-03-21T01:58:02.396Z,99.90
2023-03-21T02:00:36.795Z,99.90
2023-03-21T02:03:16.990Z,99.90
2023-03-21T02:05:56.272Z,99.90
2023-03-21T02:08:38.390Z,99.90
2023-03-21T02:11:10.921Z,99.90
2023-03-21T02:13:41.013Z,99.90
2023-03-21T02:16:20.343Z,99.90
2023-03-21T02:18:58.626Z,99.90
2023-03-21T02:22:07.514Z,99.90
2023-03-21T02:25:29.959Z,99.90
2023-03-21T02:28:08.261Z,99.90
2023-03-21T02:30:52.502Z,99.90
2023-03-21T02:33:46.675Z,99.90
2023-03-21T02:36:29.516Z,99.90
2023-03-21T02:39:09.482Z,99.90
2023-03-21T02:41:48.188Z,99.90
2023-03-21T02:44:25.099Z,99.90
2023-03-21T02:47:05.891Z,99.90
2023-03-21T02:49:40.421Z,99.90
2023-03-21T02:52:20.759Z,99.90
2023-03-21T02:54:58.744Z,99.90
2023-03-21T02:57:40.145Z,99.90
2023-03-21T03:00:17.884Z,99.90
2023-03-21T03:02:54.552Z,99.90
2023-03-21T03:05:32.104Z,99.90
2023-03-21T03:08:17.599Z,99.90
2023-03-21T03:11:06.063Z,99.90
2023-03-21T03:13:58.213Z,99.90
2023-03-21T03:16:37.196Z,99.90
2023-03-21T03:19:11.230Z,99.90
2023-03-21T03:21:45.018Z,99.90
2023-03-21T03:24:21.843Z,99.90
2023-03-21T03:26:57.650Z,99.90
2023-03-21T03:29:31.140Z,99.90
2023-03-21T03:32:05.164Z,99.90
2023-03-21T03:34:39.890Z,99.90
2023-03-21T03:37:12.381Z,99.90
2023-03-21T03:39:47.608Z,99.90
2023-03-21T03:42:28.357Z,99.90
2023-03-21T03:44:59.829Z,99.90
2023-03-21T03:47:41.832Z,99.90
2023-03-21T03:50:19.087Z,99.90
2023-03-21T03:52:56.537Z,99.90
2023-03-21T03:55:34.817Z,99.90
2023-03-21T03:58:21.356Z,99.90
2023-03-21T04:00:53.625Z,99.90
2023-03-21T04:03:23.204Z,99.90
2023-03-21T04:05:52.975Z,99.90
2023-03-21T04:08:23.638Z,99.90
2023-03-21T04:10:53.471Z,99.90
2023-03-21T04:13:24.627Z,99.90
2023-03-21T04:15:54.488Z,99.90
2023-03-21T04:18:24.226Z,99.90
2023-03-21T04:20:54.165Z,99.90
2023-03-21T04:23:23.538Z,99.90
2023-03-21T04:25:57.077Z,99.90
2023-03-21T04:28:28.898Z,99.90
2023-03-21T04:31:05.172Z,99.90
2023-03-21T04:33:39.238Z,99.90
2023-03-21T04:36:27.825Z,99.90
2023-03-21T04:39:01.082Z,99.90
2023-03-21T04:41:31.117Z,99.90
2023-03-21T04:44:01.912Z,99.90
2023-03-21T04:46:34.877Z,99.90
2023-03-21T04:49:08.479Z,99.90
2023-03-21T04:51:41.367Z,99.90
2023-03-21T04:54:11.062Z,99.90
2023-03-21T04:56:41.523Z,99.90
2023-03-21T04:59:14.667Z,99.90
2023-03-21T05:01:45.311Z,99.90
2023-03-21T05:04:16.091Z,99.90
2023-03-21T05:06:46.678Z,99.90
2023-03-21T05:09:17.866Z,99.90
2023-03-21T05:11:47.768Z,99.90
2023-03-21T05:14:24.067Z,99.90
2023-03-21T05:16:56.720Z,99.90
2023-03-21T05:19:35.702Z,99.90
2023-03-21T05:22:08.351Z,99.90
2023-03-21T05:24:42.254Z,99.90
2023-03-21T05:27:14.472Z,99.90
2023-03-21T05:29:45.728Z,99.90
2023-03-21T05:32:15.849Z,99.90
2023-03-21T05:34:45.276Z,99.90
2023-03-21T05:37:14.928Z,99.90
2023-03-21T05:39:44.342Z,99.90
2023-03-21T05:42:13.988Z,99.90
2023-03-21T05:44:46.379Z,99.90
2023-03-21T05:47:17.189Z,99.90
2023-03-21T05:49:47.492Z,99.90
2023-03-21T05:52:17.429Z,99.90
2023-03-21T05:54:49.231Z,99.90
2023-03-21T05:57:20.040Z,99.90
2023-03-21T05:59:50.907Z,99.90
2023-03-21T06:02:21.744Z,99.90
2023-03-21T06:04:51.500Z,99.90
2023-03-21T06:07:21.748Z,99.90
2023-03-21T06:09:51.253Z,99.90
2023-03-21T06:12:20.986Z,99.90
2023-03-21T06:14:51.758Z,99.90
2023-03-21T06:17:22.247Z,99.90
2023-03-21T06:19:51.653Z,99.90
2023-03-21T06:22:21.383Z,99.90
2023-03-21T06:24:53.510Z,99.90
2023-03-21T06:27:23.664Z,99.90
2023-03-21T06:29:54.474Z,99.90
2023-03-21T06:32:27.534Z,99.90
2023-03-21T06:34:57.031Z,99.90
2023-03-21T06:37:28.017Z,99.90
2023-03-21T06:39:57.509Z,99.90
2023-03-21T06:42:27.280Z,99.90
2023-03-21T06:44:58.204Z,99.90
2023-03-21T06:47:28.018Z,99.90
2023-03-21T06:49:57.427Z,99.90
2023-03-21T06:52:27.927Z,99.90
2023-03-21T06:54:57.530Z,99.90
2023-03-21T06:57:27.657Z,99.90
2023-03-21T06:59:58.396Z,99.90
2023-03-21T07:02:31.402Z,99.90
2023-03-21T07:05:00.856Z,99.90
2023-03-21T07:07:30.954Z,99.90
2023-03-21T07:10:00.301Z,99.90
2023-03-21T07:12:29.934Z,99.90
2023-03-21T07:15:00.697Z,99.90
2023-03-21T07:17:30.881Z,99.90
2023-03-21T07:20:00.323Z,99.90
2023-03-21T07:22:30.114Z,99.90
2023-03-21T07:25:05.143Z,99.90
2023-03-21T07:27:35.342Z,99.90
2023-03-21T07:30:07.071Z,99.90
2023-03-21T07:32:38.296Z,99.90
2023-03-21T07:35:07.733Z,99.90
2023-03-21T07:37:38.229Z,99.90
2023-03-21T07:40:10.892Z,99.90
2023-03-21T07:42:43.960Z,99.90
2023-03-21T07:45:16.634Z,99.90
2023-03-21T07:47:49.760Z,99.90
2023-03-21T07:50:23.019Z,99.90
2023-03-21T07:52:52.638Z,99.90
2023-03-21T07:55:22.381Z,99.90
2023-03-21T07:57:53.241Z,99.90
2023-03-21T08:00:25.995Z,99.90
2023-03-21T08:02:59.149Z,99.90
2023-03-21T08:05:30.737Z,99.90
2023-03-21T08:08:00.477Z,99.90
2023-03-21T08:10:30.375Z,99.90
2023-03-21T08:13:00.669Z,99.90
2023-03-21T08:15:31.757Z,99.90
2023-03-21T08:18:02.053Z,99.90
2023-03-21T08:20:31.613Z,99.90
2023-03-21T08:23:01.295Z,99.90
2023-03-21T08:25:31.759Z,99.90
2023-03-21T08:28:01.713Z,99.90
2023-03-21T08:30:32.793Z,99.90
2023-03-21T08:33:03.204Z,99.90
2023-03-21T08:35:33.140Z,99.90
2023-03-21T08:38:04.727Z,99.90
2023-03-21T08:40:34.124Z,99.90
2023-03-21T08:43:03.966Z,99.90
2023-03-21T08:45:36.407Z,99.90
2023-03-21T08:48:06.668Z,99.90
2023-03-21T08:50:36.341Z,99.90
2023-03-21T08:53:06.043Z,99.90
2023-03-21T08:55:35.813Z,99.90
2023-03-21T08:58:07.261Z,99.90
2023-03-21T09:00:37.657Z,99.90
2023-03-21T09:03:08.966Z,99.90
2023-03-21T09:05:39.655Z,99.90
2023-03-21T09:08:09.535Z,99.90
2023-03-21T09:10:39.373Z,99.90
2023-03-21T09:13:09.242Z,99.90
2023-03-21T09:15:40.790Z,99.90
2023-03-21T09:18:15.300Z,99.90
2023-03-21T09:20:46.095Z,99.90
2023-03-21T09:23:17.209Z,99.90
2023-03-21T09:25:47.706Z,99.90
2023-03-21T09:28:17.801Z,99.90
2023-03-21T09:30:48.551Z,99.90
2023-03-21T09:33:21.495Z,99.90
2023-03-21T09:35:52.186Z,99.90
2023-03-21T09:38:22.268Z,99.90
2023-03-21T09:41:03.806Z,99.90
2023-03-21T09:43:44.814Z,99.90
2023-03-21T09:46:21.959Z,99.90
2023-03-21T09:48:58.465Z,99.90
2023-03-21T09:51:33.300Z,99.90
2023-03-21T09:54:08.937Z,99.90
2023-03-21T09:56:40.770Z,99.90
2023-03-21T09:59:17.668Z,99.90
2023-03-21T10:01:49.851Z,99.90
2023-03-21T10:04:20.903Z,99.90
2023-03-21T10:06:58.839Z,99.90
2023-03-21T10:09:30.227Z,99.90
2023-03-21T10:12:03.741Z,99.90
2023-03-21T10:14:37.525Z,99.90
2023-03-21T10:17:21.686Z,99.90
2023-03-21T10:19:57.529Z,99.90
2023-03-21T10:22:26.888Z,99.90
2023-03-21T10:24:57.054Z,99.90
2023-03-21T10:27:26.414Z,99.90
2023-03-21T10:29:57.793Z,99.90
2023-03-21T10:32:29.049Z,99.90
2023-03-21T10:35:01.086Z,99.90
2023-03-21T10:37:31.010Z,99.90
2023-03-21T10:40:01.215Z,99.90
2023-03-21T10:42:33.231Z,99.90
2023-03-21T10:45:03.027Z,99.90
2023-03-21T10:47:36.184Z,99.90
2023-03-21T10:50:09.570Z,99.90
2023-03-21T10:52:44.522Z,99.90
2023-03-21T10:55:21.778Z,99.90
2023-03-21T10:57:54.798Z,99.90
2023-03-21T11:00:29.951Z,99.90
2023-03-21T11:03:01.485Z,99.90
2023-03-21T11:05:38.134Z,99.90
2023-03-21T11:08:12.924Z,99.90
2023-03-21T11:10:53.937Z,99.90
2023-03-21T11:13:27.766Z,99.90
2023-03-21T11:16:05.382Z,99.90
2023-03-21T11:18:51.452Z,99.90
2023-03-21T11:21:22.561Z,99.90
2023-03-21T11:23:53.126Z,99.90
2023-03-21T11:26:27.577Z,99.90
2023-03-21T11:28:57.747Z,99.90
2023-03-21T11:31:40.139Z,99.90
2023-03-21T11:34:11.710Z,99.90
2023-03-21T11:36:42.057Z,99.90
2023-03-21T11:39:30.805Z,99.90
2023-03-21T11:42:01.297Z,99.90
2023-03-21T11:44:33.865Z,99.90
2023-03-21T11:47:04.492Z,99.90
2023-03-21T11:49:35.807Z,99.90
2023-03-21T11:52:16.512Z,99.90
2023-03-21T11:55:06.951Z,99.90
2023-03-21T11:57:39.890Z,99.90
2023-03-21T12:00:21.145Z,99.90
2023-03-21T12:03:12.829Z,99.90
2023-03-21T12:05:50.838Z,98.80
2023-03-21T12:08:33.597Z,99.10
2023-03-21T12:11:09.815Z,98.70
2023-03-21T12:13:52.229Z,98.30
2023-03-21T12:16:33.520Z,96.70
2023-03-21T12:19:28.677Z,95.70
2023-03-21T12:22:08.562Z,92.80
2023-03-21T12:24:43.224Z,90.40
2023-03-21T12:27:20.338Z,87.30
2023-03-21T12:30:06.157Z,83.10
2023-03-21T12:32:49.989Z,80.70
2023-03-21T12:35:33.241Z,73.00
2023-03-21T12:38:22.770Z,73.40
2023-03-21T12:41:23.902Z,75.20
2023-03-21T12:44:00.254Z,77.60
2023-03-21T12:46:38.116Z,79.30
2023-03-21T12:49:15.644Z,79.90
2023-03-21T12:51:48.086Z,80.20
2023-03-21T12:54:25.781Z,79.80
2023-03-21T12:56:59.737Z,78.00
2023-03-21T12:59:36.663Z,79.20
2023-03-21T13:02:18.475Z,81.60
2023-03-21T13:05:01.539Z,82.90
2023-03-21T13:07:36.292Z,82.80
2023-03-21T13:10:16.972Z,82.30
2023-03-21T13:12:57.988Z,83.40
2023-03-21T13:15:42.434Z,82.60
2023-03-21T13:18:21.760Z,79.60
2023-03-21T13:20:54.047Z,78.10
2023-03-21T13:23:25.328Z,77.20
2023-03-21T13:25:59.242Z,78.90
2023-03-21T13:28:31.594Z,81.40
2023-03-21T13:31:22.480Z,78.40
2023-03-21T13:33:54.688Z,78.20
2023-03-21T13:36:27.230Z,80.10
2023-03-21T13:39:02.570Z,75.80
2023-03-21T13:41:37.406Z,75.70
2023-03-21T13:44:21.341Z,76.30
2023-03-21T13:46:56.768Z,75.50
2023-03-21T13:49:33.808Z,79.20
2023-03-21T13:52:04.705Z,82.50
2023-03-21T13:54:53.565Z,83.00
2023-03-21T13:57:39.563Z,82.70
2023-03-21T14:00:23.901Z,83.80
2023-03-21T14:02:57.918Z,84.90
2023-03-21T14:05:29.441Z,85.60
2023-03-21T14:08:13.663Z,86.90
2023-03-21T14:10:49.329Z,84.80
2023-03-21T14:13:24.409Z,85.70
2023-03-21T14:15:57.657Z,86.80
2023-03-21T14:18:52.857Z,86.20
2023-03-21T14:21:24.879Z,86.10
2023-03-21T14:24:02.590Z,86.80
2023-03-21T14:26:35.176Z,89.10
2023-03-21T14:29:22.790Z,90.40
2023-03-21T14:31:56.631Z,88.60
2023-03-21T14:34:28.635Z,89.80
2023-03-21T14:36:59.579Z,88.40
2023-03-21T14:39:31.543Z,90.90
2023-03-21T14:42:05.884Z,90.40
2023-03-21T14:44:56.176Z,90.40
2023-03-21T14:47:28.975Z,90.50
2023-03-21T14:49:58.898Z,90.60
2023-03-21T14:52:31.387Z,90.90
2023-03-21T14:55:02.354Z,90.80
2023-03-21T14:57:34.030Z,90.70
2023-03-21T15:00:12.694Z,91.10
2023-03-21T15:02:44.911Z,90.60
2023-03-21T15:05:20.756Z,91.00
2023-03-21T15:07:57.029Z,91.60
2023-03-21T15:10:28.059Z,91.60
2023-03-21T15:13:00.861Z,92.60
2023-03-21T15:15:33.429Z,92.70
2023-03-21T15:18:07.050Z,93.00
2023-03-21T15:20:39.547Z,93.70
2023-03-21T15:23:14.189Z,93.70
2023-03-21T15:25:47.410Z,93.90
2023-03-21T15:28:18.285Z,94.20
2023-03-21T15:30:51.671Z,94.60
2023-03-21T15:33:22.411Z,95.10
2023-03-21T15:35:55.959Z,95.00
2023-03-21T15:38:32.363Z,95.80
2023-03-21T15:41:27.340Z,96.50
2023-03-21T15:44:04.704Z,96.30
2023-03-21T15:46:42.594Z,97.10
2023-03-21T15:49:20.907Z,98.10
2023-03-21T15:51:53.713Z,98.90
2023-03-21T15:54:26.910Z,99.90
2023-03-21T15:56:57.479Z,99.90
2023-03-21T15:59:32.260Z,99.90
2023-03-21T16:02:03.654Z,99.90
2023-03-21T16:04:33.609Z,99.90
2023-03-21T16:07:05.958Z,99.90
2023-03-21T16:09:47.138Z,99.90
2023-03-21T16:12:18.914Z,99.90
2023-03-21T16:14:49.546Z,99.90
2023-03-21T16:17:33.790Z,99.90
2023-03-21T16:20:05.930Z,99.90
2023-03-21T16:22:38.532Z,99.90
2023-03-21T16:25:09.087Z,99.90
2023-03-21T16:27:38.568Z,99.90
2023-03-21T16:30:10.292Z,99.90
2023-03-21T16:32:42.180Z,99.90
2023-03-21T16:35:12.831Z,99.90
2023-03-21T16:37:42.686Z,99.90
2023-03-21T16:40:28.095Z,99.90
2023-03-21T16:42:57.521Z,99.90
2023-03-21T16:45:29.165Z,99.90
2023-03-21T16:48:02.397Z,99.90
2023-03-21T16:50:34.678Z,99.90
2023-03-21T16:53:04.983Z,99.90
2023-03-21T16:55:35.122Z,99.90
2023-03-21T16:58:07.083Z,99.90
2023-03-21T17:00:37.629Z,99.90
2023-03-21T17:03:16.092Z,99.90
2023-03-21T17:05:46.418Z,99.90
2023-03-21T17:08:18.947Z,99.90
2023-03-21T17:10:49.125Z,99.90
2023-03-21T17:13:18.562Z,99.90
2023-03-21T17:15:48.701Z,99.90
2023-03-21T17:18:19.580Z,99.90
2023-03-21T17:20:49.507Z,99.90
2023-03-21T17:23:19.174Z,99.90
2023-03-21T17:25:49.047Z,99.90
2023-03-21T17:28:18.465Z,99.90
2023-03-21T17:30:48.818Z,99.90
2023-03-21T17:33:19.953Z,99.90
2023-03-21T17:35:49.712Z,99.90
2023-03-21T17:38:20.514Z,99.90
2023-03-21T17:40:50.588Z,99.90
2023-03-21T17:43:22.785Z,99.90
2023-03-21T17:45:55.685Z,99.90
2023-03-21T17:48:27.053Z,99.90
2023-03-21T17:50:56.923Z,99.90
2023-03-21T17:53:26.955Z,99.90
2023-03-21T17:55:58.061Z,99.90
2023-03-21T17:58:28.664Z,99.90
2023-03-21T18:00:58.746Z,99.90
2023-03-21T18:03:30.036Z,99.90
2023-03-21T18:06:00.585Z,99.90
2023-03-21T18:08:29.873Z,99.90
2023-03-21T18:10:59.692Z,99.90
2023-03-21T18:13:29.728Z,99.90
2023-03-21T18:16:00.519Z,99.90
2023-03-21T18:18:31.297Z,99.90
2023-03-21T18:21:02.029Z,99.90
2023-03-21T18:23:32.563Z,99.90
2023-03-21T18:26:02.278Z,99.90
2023-03-21T18:28:31.891Z,99.90
2023-03-21T18:31:14.230Z,99.90
2023-03-21T18:33:49.110Z,99.90
2023-03-21T18:36:24.785Z,99.90
2023-03-21T18:38:56.901Z,99.90
2023-03-21T18:41:27.442Z,99.90
2023-03-21T18:44:02.958Z,99.90
2023-03-21T18:46:47.463Z,99.90
2023-03-21T18:50:02.134Z,99.90
2023-03-21T18:52:09.718Z,99.90
2023-03-21T18:54:39.877Z,99.90
2023-03-21T18:59:59.909Z,99.90
2023-03-21T19:02:30.809Z,99.90
2023-03-21T19:05:01.788Z,99.90
2023-03-21T19:07:31.826Z,99.90
2023-03-21T19:10:17.124Z,99.90
2023-03-21T19:12:48.137Z,99.90
2023-03-21T19:15:19.953Z,99.90
2023-03-21T19:20:45.142Z,99.90
2023-03-21T19:23:17.263Z,99.90
2023-03-21T19:25:47.135Z,99.90
2023-03-21T19:28:16.989Z,99.90
2023-03-21T19:30:50.393Z,99.90
2023-03-21T19:33:21.743Z,99.90
2023-03-21T19:36:10.879Z,99.90
2023-03-21T19:38:42.795Z,99.90
2023-03-21T19:41:12.369Z,99.90
2023-03-21T19:43:53.187Z,99.90
2023-03-21T19:46:25.582Z,99.90
2023-03-21T19:48:56.668Z,99.90
2023-03-21T19:51:30.369Z,99.90
2023-03-21T19:54:00.834Z,99.90
2023-03-21T19:56:31.480Z,99.90
2023-03-21T19:59:03.255Z,99.90
2023-03-21T20:01:34.058Z,99.90
2023-03-21T20:04:06.963Z,99.90
2023-03-21T20:06:38.765Z,99.90
2023-03-21T20:12:01.580Z,99.90
2023-03-21T20:14:33.402Z,99.90
2023-03-21T20:17:05.886Z,99.90
2023-03-21T20:19:35.833Z,99.90
2023-03-21T20:22:21.964Z,99.90
2023-03-21T20:25:05.179Z,99.90
2023-03-21T20:27:39.271Z,99.90
2023-03-21T20:30:14.227Z,99.90
2023-03-21T20:32:46.026Z,99.90
2023-03-21T20:35:36.728Z,99.90
2023-03-21T20:38:13.746Z,99.90
2023-03-21T20:40:45.838Z,99.90
2023-03-21T20:44:08.846Z,99.90
2023-03-21T20:46:07.215Z,99.90
2023-03-21T20:48:38.382Z,99.90
2023-03-21T20:52:14.896Z,99.90
2023-03-21T20:54:01.738Z,99.90
2023-03-21T20:56:33.268Z,99.90
2023-03-21T20:59:16.776Z,99.90
2023-03-21T21:01:48.454Z,99.90
2023-03-21T21:04:20.267Z,99.90
2023-03-21T21:06:50.409Z,99.90
2023-03-21T21:09:21.171Z,99.90
2023-03-21T21:12:10.498Z,99.90
2023-03-21T21:14:40.668Z,99.90
2023-03-21T21:17:30.809Z,99.90
2023-03-21T21:20:01.809Z,99.90
2023-03-21T21:22:36.324Z,99.90
2023-03-21T21:25:10.741Z,99.90
2023-03-21T21:27:40.570Z,99.90
2023-03-21T21:30:11.468Z,99.90
2023-03-21T21:32:42.238Z,99.90
2023-03-21T21:35:11.945Z,99.90
2023-03-21T21:37:42.174Z,99.90
2023-03-21T21:40:16.050Z,99.90
2023-03-21T21:42:46.702Z,99.90
2023-03-21T21:45:16.151Z,99.90
2023-03-21T21:47:48.898Z,99.90
2023-03-21T21:50:18.935Z,99.90
2023-03-21T21:52:54.532Z,99.90
2023-03-21T21:55:28.498Z,99.90
2023-03-21T21:57:58.676Z,99.90
2023-03-21T22:00:31.070Z,99.90
2023-03-21T22:03:01.948Z,99.90
2023-03-21T22:05:33.577Z,99.90
2023-03-21T22:08:08.468Z,99.90
2023-03-21T22:10:45.917Z,99.90
2023-03-21T22:13:15.893Z,99.90
2023-03-21T22:15:47.249Z,99.90
2023-03-21T22:18:16.934Z,99.90
2023-03-21T22:20:46.798Z,99.90
2023-03-21T22:23:16.713Z,99.90
2023-03-21T22:25:52.719Z,99.90
2023-03-21T22:28:25.952Z,99.90
2023-03-21T22:30:55.699Z,99.90
2023-03-21T22:33:25.549Z,99.90
2023-03-21T22:35:55.165Z,99.90
2023-03-21T22:38:25.526Z,99.90
2023-03-21T22:41:00.534Z,99.90
2023-03-21T22:43:34.390Z,99.90
2023-03-21T22:46:05.812Z,99.90
2023-03-21T22:48:35.750Z,99.90
2023-03-21T22:51:05.645Z,99.90
2023-03-21T22:53:35.271Z,99.90
2023-03-21T22:56:06.710Z,99.90
2023-03-21T22:58:36.508Z,99.90
2023-03-21T23:01:06.626Z,99.90
2023-03-21T23:03:36.378Z,99.90
2023-03-21T23:06:06.029Z,99.90
2023-03-21T23:08:35.849Z,99.90
2023-03-21T23:11:10.834Z,99.90
2023-03-21T23:13:43.320Z,99.90
2023-03-21T23:16:12.956Z,99.90
2023-03-21T23:18:43.327Z,99.90
2023-03-21T23:21:13.522Z,99.90
2023-03-21T23:23:44.181Z,99.90
2023-03-21T23:26:15.622Z,99.90
2023-03-21T23:28:46.450Z,99.90
2023-03-21T23:31:18.623Z,99.90
2023-03-21T23:33:49.453Z,99.90
2023-03-21T23:36:20.129Z,99.90
2023-03-21T23:38:50.569Z,99.90
2023-03-21T23:41:23.071Z,99.90
2023-03-21T23:43:53.595Z,99.90
2023-03-21T23:46:23.121Z,99.90
2023-03-21T23:48:53.043Z,99.90
2023-03-21T23:51:22.576Z,99.90
2023-03-21T23:53:55.198Z,99.90
2023-03-21T23:56:27.545Z,99.90
2023-03-21T23:58:59.580Z,99.90
