createdAt,value
2018-09-25T00:00:38.715Z,5.60
2018-09-25T00:03:11.667Z,6.20
2018-09-25T00:05:44.617Z,3.93
2018-09-25T00:08:17.476Z,6.63
2018-09-25T00:10:50.527Z,5.93
2018-09-25T00:13:23.579Z,3.57
2018-09-25T00:15:56.560Z,5.93
2018-09-25T00:18:29.459Z,5.23
2018-09-25T00:21:02.410Z,3.57
2018-09-25T00:23:35.336Z,3.83
2018-09-25T00:26:08.294Z,3.67
2018-09-25T00:28:41.475Z,4.13
2018-09-25T00:31:14.388Z,3.50
2018-09-25T00:33:47.356Z,3.23
2018-09-25T00:36:20.284Z,4.47
2018-09-25T00:38:53.237Z,3.80
2018-09-25T00:41:26.147Z,5.17
2018-09-25T00:43:59.167Z,3.60
2018-09-25T00:46:32.185Z,7.90
2018-09-25T00:49:05.127Z,5.13
2018-09-25T00:51:38.284Z,4.50
2018-09-25T00:54:11.535Z,3.70
2018-09-25T00:56:44.833Z,4.40
2018-09-25T00:59:17.807Z,3.83
2018-09-25T01:01:50.781Z,3.33
2018-09-25T01:04:23.996Z,4.40
2018-09-25T01:06:56.936Z,4.90
2018-09-25T01:09:29.882Z,3.47
2018-09-25T01:12:02.842Z,7.00
2018-09-25T01:14:35.745Z,4.27
2018-09-25T01:17:08.718Z,6.13
2018-09-25T01:19:41.626Z,3.87
2018-09-25T01:22:14.572Z,3.80
2018-09-25T01:24:47.523Z,3.50
2018-09-25T01:27:20.722Z,4.10
2018-09-25T01:29:54.170Z,3.70
2018-09-25T01:32:27.132Z,3.70
2018-09-25T01:35:00.303Z,3.83
2018-09-25T01:37:33.315Z,4.03
2018-09-25T01:40:06.235Z,4.90
2018-09-25T01:42:39.100Z,3.23
2018-09-25T01:45:12.201Z,3.33
2018-09-25T01:47:45.177Z,3.80
2018-09-25T01:55:14.960Z,4.07
2018-09-25T01:57:47.912Z,4.27
2018-09-25T02:00:20.982Z,3.80
2018-09-25T02:02:53.877Z,3.50
2018-09-25T02:05:26.884Z,3.23
2018-09-25T02:07:59.766Z,3.43
2018-09-25T02:10:32.835Z,3.50
2018-09-25T02:13:05.876Z,4.03
2018-09-25T02:15:38.823Z,4.43
2018-09-25T02:18:11.823Z,4.07
2018-09-25T02:20:44.655Z,3.77
2018-09-25T02:23:17.867Z,3.23
2018-09-25T02:25:50.860Z,3.20
2018-09-25T02:28:23.761Z,5.03
2018-09-25T02:30:56.751Z,6.83
2018-09-25T02:33:29.711Z,5.83
2018-09-25T02:36:02.625Z,7.23
2018-09-25T02:38:35.587Z,4.77
2018-09-25T02:41:08.573Z,6.00
2018-09-25T02:43:41.461Z,4.80
2018-09-25T02:46:14.375Z,4.40
2018-09-25T02:48:47.324Z,5.23
2018-09-25T02:51:20.508Z,3.20
2018-09-25T02:53:53.516Z,3.53
2018-09-25T02:56:26.517Z,6.87
2018-09-25T02:58:59.483Z,5.27
2018-09-25T03:01:32.471Z,6.47
2018-09-25T03:04:05.502Z,4.97
2018-09-25T03:06:38.449Z,6.23
2018-09-25T03:09:13.067Z,5.03
2018-09-25T03:11:46.478Z,4.97
2018-09-25T03:14:19.738Z,4.27
2018-09-25T03:16:52.668Z,3.70
2018-09-25T03:19:26.201Z,5.20
2018-09-25T03:21:59.203Z,4.37
2018-09-25T03:24:32.139Z,5.77
2018-09-25T03:27:05.115Z,5.67
2018-09-25T03:29:38.035Z,5.03
2018-09-25T03:32:11.064Z,4.03
2018-09-25T03:34:44.023Z,4.13
2018-09-25T03:37:16.903Z,3.90
2018-09-25T03:39:49.828Z,5.60
2018-09-25T03:42:22.710Z,4.17
2018-09-25T03:44:55.874Z,5.37
2018-09-25T03:47:28.905Z,4.37
2018-09-25T03:50:02.035Z,3.70
2018-09-25T03:52:35.136Z,6.07
2018-09-25T03:55:08.123Z,4.17
2018-09-25T03:57:41.040Z,3.63
2018-09-25T04:00:13.969Z,8.13
2018-09-25T04:02:47.095Z,4.73
2018-09-25T04:05:19.988Z,4.70
2018-09-25T04:07:53.007Z,4.23
2018-09-25T04:10:25.957Z,3.93
2018-09-25T04:12:58.958Z,3.50
2018-09-25T04:15:32.141Z,3.93
2018-09-25T04:18:05.267Z,4.67
2018-09-25T04:20:38.515Z,5.60
2018-09-25T04:23:11.382Z,6.70
2018-09-25T04:25:44.594Z,6.93
2018-09-25T04:28:18.030Z,4.60
2018-09-25T04:30:51.379Z,4.10
2018-09-25T04:33:24.519Z,5.40
2018-09-25T04:35:57.655Z,4.40
2018-09-25T04:38:30.622Z,5.03
2018-09-25T04:41:03.555Z,6.00
2018-09-25T04:43:36.532Z,5.13
2018-09-25T04:46:09.535Z,4.83
2018-09-25T04:48:42.487Z,4.13
2018-09-25T04:51:15.488Z,6.80
2018-09-25T04:53:48.394Z,4.90
2018-09-25T04:56:21.387Z,4.07
2018-09-25T04:58:54.279Z,3.57
2018-09-25T05:01:27.399Z,4.00
2018-09-25T05:04:00.343Z,3.67
2018-09-25T05:06:33.402Z,4.97
2018-09-25T05:09:06.452Z,3.60
2018-09-25T05:11:39.475Z,3.73
2018-09-25T05:14:12.519Z,3.50
2018-09-25T05:16:45.428Z,4.10
2018-09-25T05:19:18.427Z,4.73
2018-09-25T05:21:51.436Z,3.60
2018-09-25T05:24:24.434Z,3.70
2018-09-25T05:26:57.287Z,7.10
2018-09-25T05:29:30.191Z,4.90
2018-09-25T05:32:03.175Z,4.83
2018-09-25T05:34:36.086Z,4.63
2018-09-25T05:37:09.050Z,5.87
2018-09-25T05:39:42.033Z,4.80
2018-09-25T05:42:15.028Z,3.60
2018-09-25T05:44:48.003Z,4.63
2018-09-25T05:47:21.175Z,3.77
2018-09-25T05:49:54.134Z,3.90
2018-09-25T05:52:27.006Z,4.63
2018-09-25T05:54:59.955Z,4.83
2018-09-25T05:57:33.131Z,3.93
2018-09-25T06:00:06.259Z,4.10
2018-09-25T06:02:39.215Z,5.50
2018-09-25T06:05:12.504Z,4.17
2018-09-25T06:07:45.437Z,4.00
2018-09-25T06:10:18.396Z,4.23
2018-09-25T06:12:51.370Z,4.30
2018-09-25T06:15:24.369Z,5.33
2018-09-25T06:17:57.384Z,4.37
2018-09-25T06:20:30.616Z,6.27
2018-09-25T06:23:03.636Z,5.10
2018-09-25T06:25:36.583Z,3.87
2018-09-25T06:28:09.607Z,5.20
2018-09-25T06:30:42.585Z,8.33
2018-09-25T06:33:15.763Z,7.37
2018-09-25T06:35:48.669Z,8.23
2018-09-25T06:38:21.641Z,7.53
2018-09-25T06:40:54.658Z,5.90
2018-09-25T06:43:27.699Z,4.93
2018-09-25T06:46:00.650Z,5.87
2018-09-25T06:48:33.636Z,6.47
2018-09-25T06:51:06.564Z,7.07
2018-09-25T06:53:39.847Z,10.13
2018-09-25T06:56:13.069Z,11.00
2018-09-25T06:58:46.052Z,6.57
2018-09-25T07:01:18.967Z,5.43
2018-09-25T07:03:52.210Z,5.63
2018-09-25T07:06:25.167Z,5.17
2018-09-25T07:08:58.091Z,5.53
2018-09-25T07:11:31.075Z,5.23
2018-09-25T07:14:04.567Z,6.43
2018-09-25T07:16:37.579Z,5.83
2018-09-25T07:19:10.562Z,6.00
2018-09-25T07:21:43.687Z,5.53
2018-09-25T07:24:16.644Z,7.77
2018-09-25T07:26:49.576Z,5.57
2018-09-25T07:29:22.579Z,5.67
2018-09-25T07:31:55.655Z,6.07
2018-09-25T07:34:28.850Z,7.37
2018-09-25T07:37:01.972Z,9.80
2018-09-25T07:39:34.933Z,6.53
2018-09-25T07:42:07.941Z,6.13
2018-09-25T07:44:40.824Z,5.50
2018-09-25T07:47:13.771Z,8.70
2018-09-25T07:49:46.701Z,5.70
2018-09-25T07:52:19.824Z,5.27
2018-09-25T07:54:52.815Z,7.63
2018-09-25T07:57:25.763Z,5.67
2018-09-25T07:59:59.135Z,7.00
2018-09-25T08:02:32.143Z,5.53
2018-09-25T08:05:05.096Z,7.60
2018-09-25T08:07:37.991Z,5.13
2018-09-25T08:10:10.960Z,6.53
2018-09-25T08:12:43.875Z,5.50
2018-09-25T08:15:16.910Z,5.50
2018-09-25T08:17:49.945Z,6.03
2018-09-25T08:20:22.824Z,5.47
2018-09-25T08:22:56.405Z,5.93
2018-09-25T08:25:29.262Z,5.87
2018-09-25T08:28:02.420Z,4.17
2018-09-25T08:30:35.399Z,7.23
2018-09-25T08:33:08.393Z,5.17
2018-09-25T08:35:41.555Z,5.87
2018-09-25T08:38:14.564Z,7.63
2018-09-25T08:40:47.488Z,4.67
2018-09-25T08:43:20.440Z,4.07
2018-09-25T08:45:53.337Z,4.03
2018-09-25T08:48:26.270Z,4.03
2018-09-25T08:50:59.143Z,5.13
2018-09-25T08:53:32.020Z,4.80
2018-09-25T08:56:05.152Z,5.50
2018-09-25T08:58:38.088Z,3.83
2018-09-25T09:01:11.475Z,6.40
2018-09-25T09:03:44.359Z,5.50
2018-09-25T09:06:17.391Z,4.07
2018-09-25T09:08:50.335Z,6.30
2018-09-25T09:11:23.692Z,5.43
2018-09-25T09:13:56.663Z,6.67
2018-09-25T09:16:29.594Z,6.83
2018-09-25T09:19:02.577Z,4.77
2018-09-25T09:21:35.476Z,3.70
2018-09-25T09:24:08.681Z,4.40
2018-09-25T09:26:41.687Z,5.40
2018-09-25T09:29:14.612Z,4.27
2018-09-25T09:31:47.627Z,3.33
2018-09-25T09:34:20.635Z,6.87
2018-09-25T09:36:53.673Z,7.03
2018-09-25T09:39:26.663Z,3.93
2018-09-25T09:41:59.772Z,6.50
2018-09-25T09:44:32.527Z,4.27
2018-09-25T09:47:05.412Z,4.60
2018-09-25T09:49:38.359Z,3.07
2018-09-25T09:52:11.381Z,3.33
2018-09-25T09:54:44.396Z,4.33
2018-09-25T09:57:17.354Z,3.53
2018-09-25T09:59:50.228Z,3.37
2018-09-25T10:02:23.187Z,3.90
2018-09-25T10:04:56.163Z,5.00
2018-09-25T10:07:29.131Z,2.77
2018-09-25T10:10:02.292Z,3.20
2018-09-25T10:12:35.314Z,4.40
2018-09-25T10:15:08.296Z,3.77
2018-09-25T10:17:41.259Z,5.37
2018-09-25T10:20:14.335Z,1.83
2018-09-25T10:22:47.167Z,4.13
2018-09-25T10:25:20.149Z,3.80
2018-09-25T10:27:53.107Z,4.10
2018-09-25T10:30:26.203Z,2.83
2018-09-25T10:32:59.128Z,5.80
2018-09-25T10:35:32.136Z,2.40
2018-09-25T10:38:05.031Z,4.77
2018-09-25T10:40:38.275Z,5.97
2018-09-25T10:43:11.429Z,5.77
2018-09-25T10:45:44.414Z,2.50
2018-09-25T10:48:17.389Z,6.43
2018-09-25T10:50:50.338Z,3.70
2018-09-25T10:53:23.302Z,2.37
2018-09-25T10:55:56.350Z,4.23
2018-09-25T10:58:29.183Z,4.43
2018-09-25T11:01:02.135Z,2.30
2018-09-25T11:03:35.299Z,2.43
2018-09-25T11:06:08.270Z,5.10
2018-09-25T11:08:41.209Z,2.13
2018-09-25T11:11:14.114Z,1.50
2018-09-25T11:13:47.028Z,3.57
2018-09-25T11:16:20.056Z,2.13
2018-09-25T11:18:52.993Z,6.40
2018-09-25T11:21:25.882Z,2.33
2018-09-25T11:23:58.889Z,4.80
2018-09-25T11:26:31.787Z,2.87
2018-09-25T11:29:04.800Z,1.97
2018-09-25T11:31:37.643Z,4.10
2018-09-25T11:34:10.786Z,3.93
2018-09-25T11:36:43.749Z,4.43
2018-09-25T11:39:16.691Z,2.83
2018-09-25T11:41:49.682Z,4.00
2018-09-25T11:44:22.892Z,2.77
2018-09-25T11:46:55.922Z,2.10
2018-09-25T11:49:29.060Z,4.33
2018-09-25T11:52:02.163Z,4.93
2018-09-25T11:54:35.154Z,3.43
2018-09-25T11:57:08.071Z,3.53
2018-09-25T11:59:40.962Z,3.37
2018-09-25T12:02:14.229Z,1.67
2018-09-25T12:04:47.120Z,3.90
2018-09-25T12:07:20.095Z,5.27
2018-09-25T12:09:53.100Z,2.03
2018-09-25T12:12:26.069Z,4.73
2018-09-25T12:14:59.240Z,5.67
2018-09-25T12:17:32.278Z,3.20
2018-09-25T12:20:05.168Z,4.50
2018-09-25T12:22:38.115Z,2.07
2018-09-25T12:25:11.035Z,2.83
2018-09-25T12:27:44.099Z,4.23
2018-09-25T12:30:17.022Z,2.33
2018-09-25T12:32:50.255Z,1.60
2018-09-25T12:35:23.234Z,2.33
2018-09-25T12:37:56.211Z,3.33
2018-09-25T12:40:29.196Z,3.03
2018-09-25T12:43:02.496Z,3.10
2018-09-25T12:45:35.645Z,2.30
2018-09-25T12:48:08.536Z,4.93
2018-09-25T12:50:41.455Z,3.57
2018-09-25T12:53:14.583Z,5.67
2018-09-25T12:55:47.595Z,2.40
2018-09-25T12:58:20.623Z,4.27
2018-09-25T13:00:53.611Z,1.80
2018-09-25T13:03:26.595Z,4.40
2018-09-25T13:05:59.630Z,2.87
2018-09-25T13:08:32.585Z,2.93
2018-09-25T13:11:05.451Z,3.63
2018-09-25T13:13:38.464Z,4.57
2018-09-25T13:16:12.079Z,3.87
2018-09-25T13:18:45.020Z,3.50
2018-09-25T13:21:18.295Z,3.13
2018-09-25T13:23:51.550Z,3.17
2018-09-25T13:26:24.547Z,3.60
2018-09-25T13:28:57.407Z,2.70
2018-09-25T13:31:30.352Z,2.83
2018-09-25T13:34:03.335Z,2.30
2018-09-25T13:36:36.303Z,3.03
2018-09-25T13:39:11.656Z,4.07
2018-09-25T13:41:44.772Z,1.83
2018-09-25T13:44:17.853Z,3.00
2018-09-25T13:46:50.764Z,2.67
2018-09-25T13:49:23.672Z,2.70
2018-09-25T13:51:56.630Z,1.63
2018-09-25T13:54:29.800Z,2.57
2018-09-25T13:57:02.815Z,2.57
2018-09-25T13:59:35.652Z,3.03
2018-09-25T14:02:08.673Z,3.10
2018-09-25T14:04:41.680Z,2.10
2018-09-25T14:07:14.654Z,1.93
2018-09-25T14:09:47.666Z,1.23
2018-09-25T14:12:20.572Z,5.00
2018-09-25T14:14:53.779Z,2.90
2018-09-25T14:17:26.995Z,3.50
2018-09-25T14:19:59.995Z,3.37
2018-09-25T14:22:33.187Z,4.67
2018-09-25T14:25:06.456Z,2.60
2018-09-25T14:27:39.437Z,2.30
2018-09-25T14:30:12.419Z,1.80
2018-09-25T14:32:45.463Z,3.40
2018-09-25T14:35:18.404Z,4.30
2018-09-25T14:37:51.691Z,7.80
2018-09-25T14:40:24.853Z,2.33
2018-09-25T14:42:58.084Z,1.97
2018-09-25T14:45:31.021Z,2.93
2018-09-25T14:48:04.227Z,5.50
2018-09-25T14:50:37.151Z,3.17
2018-09-25T14:53:10.303Z,2.17
2018-09-25T14:55:43.236Z,3.80
2018-09-25T14:58:16.259Z,4.90
2018-09-25T15:00:49.209Z,3.93
2018-09-25T15:03:22.172Z,4.07
2018-09-25T15:05:55.115Z,1.80
2018-09-25T15:08:28.023Z,4.27
2018-09-25T15:11:00.938Z,3.37
2018-09-25T15:13:33.944Z,3.67
2018-09-25T15:16:07.002Z,3.20
2018-09-25T15:18:39.920Z,4.60
2018-09-25T15:21:13.169Z,3.73
2018-09-25T15:23:46.159Z,5.83
2018-09-25T15:26:19.173Z,3.57
2018-09-25T15:28:52.168Z,3.53
2018-09-25T15:31:25.128Z,3.87
2018-09-25T15:33:58.099Z,3.07
2018-09-25T15:36:31.129Z,3.97
2018-09-25T15:39:04.344Z,6.53
2018-09-25T15:41:37.385Z,4.07
2018-09-25T15:44:10.213Z,3.13
2018-09-25T15:46:43.319Z,4.20
2018-09-25T15:49:16.370Z,5.77
2018-09-25T15:51:49.265Z,4.77
2018-09-25T15:54:22.241Z,1.90
2018-09-25T15:56:55.178Z,2.60
2018-09-25T15:59:28.284Z,4.10
2018-09-25T16:02:01.280Z,4.30
2018-09-25T16:04:34.300Z,4.23
2018-09-25T16:07:07.271Z,3.47
2018-09-25T16:09:40.203Z,2.73
2018-09-25T16:12:13.129Z,3.73
2018-09-25T16:14:46.044Z,5.43
2018-09-25T16:17:18.948Z,5.77
2018-09-25T16:19:51.837Z,4.37
2018-09-25T16:22:24.779Z,2.00
2018-09-25T16:24:57.710Z,4.90
2018-09-25T16:27:30.655Z,2.73
2018-09-25T16:30:03.621Z,1.93
2018-09-25T16:32:36.650Z,4.33
2018-09-25T16:35:09.716Z,4.13
2018-09-25T16:37:42.655Z,3.00
2018-09-25T16:40:15.578Z,6.90
2018-09-25T16:42:48.595Z,3.20
2018-09-25T16:45:21.738Z,3.20
2018-09-25T16:47:54.739Z,4.87
2018-09-25T16:50:27.743Z,1.47
2018-09-25T16:53:00.781Z,2.40
2018-09-25T16:55:33.980Z,5.13
2018-09-25T16:58:06.912Z,2.27
2018-09-25T17:00:39.861Z,3.73
2018-09-25T17:03:12.775Z,2.43
2018-09-25T17:05:45.695Z,3.80
2018-09-25T17:08:18.671Z,2.70
2018-09-25T17:10:51.540Z,4.63
2018-09-25T17:13:24.541Z,4.27
2018-09-25T17:15:57.492Z,2.67
2018-09-25T17:18:30.445Z,2.30
2018-09-25T17:21:03.455Z,1.93
2018-09-25T17:23:36.432Z,1.57
2018-09-25T17:26:09.428Z,9.67
2018-09-25T17:28:42.402Z,2.70
2018-09-25T17:31:15.353Z,4.43
2018-09-25T17:33:48.376Z,3.33
2018-09-25T17:36:21.324Z,5.53
2018-09-25T17:38:54.255Z,3.07
2018-09-25T17:41:27.256Z,2.70
2018-09-25T17:44:00.171Z,1.77
2018-09-25T17:46:33.187Z,3.10
2018-09-25T17:49:06.131Z,4.97
2018-09-25T17:51:39.196Z,2.53
2018-09-25T17:54:12.371Z,2.80
2018-09-25T17:56:45.275Z,3.87
2018-09-25T17:59:18.223Z,1.80
2018-09-25T18:01:51.277Z,3.23
2018-09-25T18:04:24.588Z,4.43
2018-09-25T18:06:57.546Z,2.37
2018-09-25T18:09:30.572Z,3.33
2018-09-25T18:12:03.490Z,5.00
2018-09-25T18:14:36.792Z,4.97
2018-09-25T18:17:09.739Z,6.30
2018-09-25T18:19:42.907Z,2.77
2018-09-25T18:22:16.099Z,3.70
2018-09-25T18:24:49.252Z,2.67
2018-09-25T18:27:22.217Z,3.70
2018-09-25T18:29:55.415Z,4.60
2018-09-25T18:32:28.392Z,5.47
2018-09-25T18:35:01.297Z,8.50
2018-09-25T18:37:34.288Z,7.23
2018-09-25T18:40:07.774Z,12.43
2018-09-25T18:42:40.691Z,12.57
2018-09-25T18:45:13.668Z,13.50
2018-09-25T18:47:46.848Z,16.30
2018-09-25T18:50:19.778Z,18.23
2018-09-25T18:52:52.975Z,17.53
2018-09-25T18:55:26.212Z,19.80
2018-09-25T18:57:59.388Z,16.33
2018-09-25T19:00:32.293Z,12.60
2018-09-25T19:03:05.273Z,8.67
2018-09-25T19:05:38.524Z,9.67
2018-09-25T19:08:11.395Z,6.90
2018-09-25T19:10:44.632Z,6.37
2018-09-25T19:13:17.616Z,4.43
2018-09-25T19:15:50.564Z,3.70
2018-09-25T19:18:23.613Z,3.37
2018-09-25T19:20:56.600Z,3.43
2018-09-25T19:23:29.511Z,2.67
2018-09-25T19:26:02.460Z,2.83
2018-09-25T19:28:35.368Z,2.73
2018-09-25T19:31:08.314Z,3.93
2018-09-25T19:33:41.452Z,2.37
2018-09-25T19:36:14.376Z,2.13
2018-09-25T19:38:47.382Z,2.10
2018-09-25T19:41:20.289Z,2.10
2018-09-25T19:43:53.269Z,2.00
2018-09-25T19:46:26.496Z,3.60
2018-09-25T19:48:59.627Z,3.30
2018-09-25T19:51:32.615Z,3.23
2018-09-25T19:54:05.644Z,4.93
2018-09-25T19:56:38.608Z,2.83
2018-09-25T19:59:11.597Z,4.43
2018-09-25T20:01:44.560Z,3.37
2018-09-25T20:04:17.641Z,3.73
2018-09-25T20:06:50.813Z,3.03
2018-09-25T20:09:23.990Z,3.30
2018-09-25T20:11:57.175Z,3.03
2018-09-25T20:14:30.249Z,3.37
2018-09-25T20:17:03.225Z,2.40
2018-09-25T20:19:36.270Z,2.57
2018-09-25T20:22:11.715Z,3.60
2018-09-25T20:24:44.719Z,4.07
2018-09-25T20:27:17.697Z,5.70
2018-09-25T20:29:50.608Z,2.83
2018-09-25T20:32:23.713Z,3.00
2018-09-25T20:34:56.779Z,3.30
2018-09-25T20:37:29.952Z,3.20
2018-09-25T20:40:03.096Z,2.70
2018-09-25T20:42:36.053Z,3.17
2018-09-25T20:45:09.179Z,3.30
2018-09-25T20:47:42.108Z,3.00
2018-09-25T20:50:15.380Z,4.67
2018-09-25T20:52:48.332Z,4.77
2018-09-25T20:55:21.391Z,3.57
2018-09-25T20:57:54.467Z,3.70
2018-09-25T21:00:27.540Z,6.40
2018-09-25T21:03:00.480Z,3.70
2018-09-25T21:05:33.336Z,4.20
2018-09-25T21:08:06.256Z,4.50
2018-09-25T21:10:39.218Z,3.27
2018-09-25T21:13:12.189Z,4.80
2018-09-25T21:15:45.265Z,4.87
2018-09-25T21:18:18.360Z,3.63
2018-09-25T21:20:51.357Z,4.57
2018-09-25T21:23:24.477Z,4.10
2018-09-25T21:25:57.994Z,3.30
2018-09-25T21:28:31.857Z,4.37
2018-09-25T21:31:05.124Z,4.33
2018-09-25T21:33:38.345Z,5.63
2018-09-25T21:36:11.856Z,8.17
2018-09-25T21:38:45.066Z,6.17
2018-09-25T21:41:19.490Z,7.10
2018-09-25T21:43:52.704Z,4.63
2018-09-25T21:46:25.920Z,4.50
2018-09-25T21:48:59.187Z,3.50
2018-09-25T21:51:32.385Z,3.53
2018-09-25T21:54:05.029Z,4.40
2018-09-25T21:56:38.082Z,3.47
2018-09-25T21:59:11.372Z,3.03
2018-09-25T22:01:44.244Z,3.20
2018-09-25T22:04:17.244Z,4.07
2018-09-25T22:06:50.313Z,3.50
2018-09-25T22:09:23.320Z,3.60
2018-09-25T22:11:56.345Z,2.93
2018-09-25T22:14:29.367Z,5.57
2018-09-25T22:17:02.319Z,3.43
2018-09-25T22:19:35.371Z,3.03
2018-09-25T22:22:08.552Z,4.07
2018-09-25T22:27:22.328Z,5.70
2018-09-25T22:29:55.423Z,3.50
2018-09-25T22:32:31.936Z,5.07
2018-09-25T22:35:04.921Z,3.27
2018-09-25T22:37:37.865Z,3.13
2018-09-25T22:40:11.075Z,3.63
2018-09-25T22:42:44.105Z,4.43
2018-09-25T22:45:17.027Z,3.63
2018-09-25T22:47:49.954Z,4.20
2018-09-25T22:50:22.884Z,3.60
2018-09-25T22:52:56.033Z,3.80
2018-09-25T22:55:29.567Z,3.40
2018-09-25T22:58:02.743Z,4.13
2018-09-25T23:00:35.759Z,3.27
2018-09-25T23:03:09.013Z,4.10
2018-09-25T23:05:42.372Z,3.77
2018-09-25T23:08:15.249Z,3.60
2018-09-25T23:10:48.708Z,3.50
2018-09-25T23:13:21.734Z,4.43
2018-09-25T23:15:54.644Z,3.70
2018-09-25T23:18:27.571Z,3.30
2018-09-25T23:21:00.582Z,3.97
2018-09-25T23:23:33.743Z,4.30
2018-09-25T23:26:06.648Z,4.30
2018-09-25T23:28:39.595Z,3.63
2018-09-25T23:31:12.636Z,3.57
2018-09-25T23:33:45.654Z,3.93
2018-09-25T23:43:28.036Z,3.57
2018-09-25T23:46:00.961Z,4.33
2018-09-25T23:48:36.810Z,4.23
2018-09-25T23:51:09.567Z,4.03
2018-09-25T23:53:47.485Z,5.67
2018-09-25T23:56:48.825Z,3.90
2018-09-25T23:59:23.794Z,4.50
