createdAt,value
2018-05-11T00:00:26.961Z,15.59
2018-05-11T00:02:55.381Z,15.24
2018-05-11T00:05:23.833Z,14.75
2018-05-11T00:07:52.227Z,14.59
2018-05-11T00:10:20.621Z,14.42
2018-05-11T00:12:49.080Z,14.23
2018-05-11T00:15:17.523Z,14.26
2018-05-11T00:17:45.919Z,13.95
2018-05-11T00:20:14.341Z,13.90
2018-05-11T00:22:42.724Z,13.81
2018-05-11T00:25:11.163Z,13.86
2018-05-11T00:27:39.568Z,13.86
2018-05-11T00:30:08.003Z,13.78
2018-05-11T00:32:36.437Z,13.76
2018-05-11T00:35:04.871Z,13.80
2018-05-11T00:37:33.287Z,13.75
2018-05-11T00:40:01.728Z,13.78
2018-05-11T00:42:30.205Z,13.77
2018-05-11T00:44:58.631Z,13.74
2018-05-11T00:47:27.031Z,13.82
2018-05-11T00:49:55.478Z,13.86
2018-05-11T00:52:23.891Z,13.80
2018-05-11T00:54:52.335Z,13.97
2018-05-11T00:57:20.785Z,13.91
2018-05-11T00:59:49.236Z,14.02
2018-05-11T01:02:17.628Z,14.23
2018-05-11T01:04:46.047Z,14.21
2018-05-11T01:07:14.514Z,14.05
2018-05-11T01:09:42.987Z,13.77
2018-05-11T01:12:11.486Z,14.04
2018-05-11T01:14:39.929Z,14.10
2018-05-11T01:17:08.350Z,14.00
2018-05-11T01:19:36.831Z,14.12
2018-05-11T01:22:05.320Z,14.18
2018-05-11T01:24:33.735Z,14.25
2018-05-11T01:27:02.207Z,14.22
2018-05-11T01:29:30.597Z,14.42
2018-05-11T01:31:59.033Z,14.29
2018-05-11T01:34:27.471Z,14.26
2018-05-11T01:36:55.998Z,14.30
2018-05-11T01:39:24.431Z,13.80
2018-05-11T01:41:52.890Z,13.83
2018-05-11T01:44:21.340Z,14.14
2018-05-11T01:46:49.797Z,14.38
2018-05-11T01:49:18.199Z,14.06
2018-05-11T01:51:46.707Z,14.17
2018-05-11T01:54:15.108Z,14.18
2018-05-11T01:56:43.523Z,14.38
2018-05-11T01:59:11.979Z,14.28
2018-05-11T02:01:40.421Z,14.16
2018-05-11T02:04:08.843Z,14.00
2018-05-11T02:06:37.329Z,14.04
2018-05-11T02:09:05.806Z,14.20
2018-05-11T02:11:34.244Z,14.32
2018-05-11T02:14:02.640Z,14.45
2018-05-11T02:16:31.063Z,14.34
2018-05-11T02:18:59.517Z,14.38
2018-05-11T02:21:27.975Z,14.39
2018-05-11T02:23:56.437Z,14.30
2018-05-11T02:26:24.914Z,14.33
2018-05-11T02:28:53.363Z,14.06
2018-05-11T02:31:21.887Z,14.12
2018-05-11T02:33:50.289Z,14.39
2018-05-11T02:36:18.728Z,14.50
2018-05-11T02:38:47.286Z,14.53
2018-05-11T02:41:15.891Z,14.50
2018-05-11T02:43:44.475Z,14.59
2018-05-11T02:46:12.919Z,14.50
2018-05-11T02:48:41.359Z,14.54
2018-05-11T02:51:09.903Z,14.55
2018-05-11T02:53:38.295Z,14.59
2018-05-11T02:56:06.752Z,14.64
2018-05-11T02:58:35.219Z,14.70
2018-05-11T03:01:03.615Z,14.67
2018-05-11T03:03:32.058Z,14.58
2018-05-11T03:06:00.446Z,14.27
2018-05-11T03:08:28.875Z,14.31
2018-05-11T03:10:57.321Z,14.43
2018-05-11T03:13:25.747Z,14.29
2018-05-11T03:15:54.201Z,14.53
2018-05-11T03:18:22.659Z,14.51
2018-05-11T03:20:51.040Z,14.55
2018-05-11T03:23:19.478Z,14.48
2018-05-11T03:25:47.901Z,14.70
2018-05-11T03:28:16.312Z,14.82
2018-05-11T03:30:44.773Z,14.78
2018-05-11T03:33:13.177Z,14.81
2018-05-11T03:35:41.580Z,14.81
2018-05-11T03:38:09.983Z,14.68
2018-05-11T03:40:38.397Z,14.57
2018-05-11T03:43:06.834Z,14.31
2018-05-11T03:45:35.267Z,14.42
2018-05-11T03:48:03.723Z,14.24
2018-05-11T03:50:32.224Z,14.13
2018-05-11T03:53:00.647Z,14.31
2018-05-11T03:55:29.071Z,14.44
2018-05-11T03:57:57.521Z,14.37
2018-05-11T04:00:25.922Z,14.53
2018-05-11T04:03:06.442Z,14.58
2018-05-11T04:05:46.574Z,14.47
2018-05-11T04:08:27.806Z,14.52
2018-05-11T04:10:56.190Z,14.56
2018-05-11T04:13:24.615Z,14.46
2018-05-11T04:15:53.065Z,14.57
2018-05-11T04:18:21.604Z,14.64
2018-05-11T04:20:50.066Z,14.71
2018-05-11T04:23:18.503Z,14.90
2018-05-11T04:25:46.899Z,14.98
2018-05-11T04:28:15.420Z,14.98
2018-05-11T04:30:43.836Z,15.16
2018-05-11T04:33:12.231Z,14.96
2018-05-11T04:35:40.669Z,14.96
2018-05-11T04:38:09.074Z,15.10
2018-05-11T04:40:37.532Z,15.22
2018-05-11T04:43:05.924Z,15.25
2018-05-11T04:45:34.363Z,15.22
2018-05-11T04:48:02.841Z,15.38
2018-05-11T04:50:31.247Z,15.44
2018-05-11T04:52:59.648Z,15.71
2018-05-11T04:55:28.099Z,15.55
2018-05-11T04:57:56.527Z,15.85
2018-05-11T05:00:25.083Z,15.94
2018-05-11T05:02:53.548Z,16.10
2018-05-11T05:05:21.998Z,16.39
2018-05-11T05:07:50.409Z,16.26
2018-05-11T05:10:18.866Z,16.51
2018-05-11T05:12:47.310Z,16.57
2018-05-11T05:15:15.780Z,16.57
2018-05-11T05:17:44.322Z,16.49
2018-05-11T05:20:12.731Z,16.41
2018-05-11T05:22:41.240Z,16.62
2018-05-11T05:25:09.652Z,16.68
2018-05-11T05:27:38.087Z,16.56
2018-05-11T05:30:06.462Z,16.56
2018-05-11T05:32:34.931Z,16.58
2018-05-11T05:35:03.399Z,16.52
2018-05-11T05:37:31.895Z,16.46
2018-05-11T05:40:00.312Z,16.71
2018-05-11T05:42:28.752Z,16.57
2018-05-11T05:44:57.140Z,16.67
2018-05-11T05:47:25.552Z,16.88
2018-05-11T05:49:53.956Z,17.08
2018-05-11T05:52:22.356Z,17.23
2018-05-11T05:54:50.781Z,17.43
2018-05-11T05:57:19.178Z,17.58
2018-05-11T05:59:47.643Z,17.59
2018-05-11T06:02:16.093Z,17.92
2018-05-11T06:04:44.651Z,17.69
2018-05-11T06:07:13.074Z,17.83
2018-05-11T06:09:41.563Z,18.21
2018-05-11T06:12:10.139Z,18.19
2018-05-11T06:14:38.571Z,18.06
2018-05-11T06:17:07.049Z,18.00
2018-05-11T06:19:35.447Z,18.00
2018-05-11T06:22:03.917Z,17.95
2018-05-11T06:24:32.342Z,18.18
2018-05-11T06:27:00.826Z,18.21
2018-05-11T06:29:29.210Z,18.19
2018-05-11T06:31:57.672Z,18.09
2018-05-11T06:34:26.067Z,18.25
2018-05-11T06:36:54.551Z,18.28
2018-05-11T06:39:23.040Z,18.25
2018-05-11T06:41:51.615Z,18.01
2018-05-11T06:44:20.068Z,18.44
2018-05-11T06:46:48.536Z,18.40
2018-05-11T06:49:17.002Z,18.23
2018-05-11T06:51:45.431Z,18.50
2018-05-11T06:54:13.880Z,18.65
2018-05-11T06:56:42.377Z,18.90
2018-05-11T06:59:10.840Z,18.84
2018-05-11T07:01:39.227Z,18.65
2018-05-11T07:04:07.712Z,18.64
2018-05-11T07:06:36.250Z,18.85
2018-05-11T07:09:04.703Z,18.72
2018-05-11T07:11:33.124Z,17.97
2018-05-11T07:14:01.570Z,17.87
2018-05-11T07:16:30.023Z,17.86
2018-05-11T07:18:58.455Z,17.70
2018-05-11T07:21:26.919Z,17.93
2018-05-11T07:23:55.392Z,17.96
2018-05-11T07:26:23.821Z,18.27
2018-05-11T07:28:52.264Z,18.45
2018-05-11T07:31:20.661Z,18.66
2018-05-11T07:33:49.095Z,18.90
2018-05-11T07:36:17.476Z,19.48
2018-05-11T07:38:45.919Z,19.64
2018-05-11T07:41:14.462Z,19.78
2018-05-11T07:43:42.895Z,20.05
2018-05-11T07:46:11.357Z,20.43
2018-05-11T07:48:39.777Z,20.34
2018-05-11T07:51:08.175Z,20.48
2018-05-11T07:53:36.638Z,21.21
2018-05-11T07:56:05.060Z,21.20
2018-05-11T07:58:33.504Z,21.53
2018-05-11T08:01:01.969Z,21.12
2018-05-11T08:03:30.367Z,21.23
2018-05-11T08:05:58.747Z,21.48
2018-05-11T08:08:27.130Z,21.98
2018-05-11T08:10:55.569Z,22.01
2018-05-11T08:13:24.025Z,21.58
2018-05-11T08:15:52.452Z,21.29
2018-05-11T08:18:20.845Z,21.51
2018-05-11T08:20:49.509Z,21.75
2018-05-11T08:23:17.909Z,21.55
2018-05-11T08:25:46.319Z,21.46
2018-05-11T08:28:14.788Z,21.51
2018-05-11T08:30:43.216Z,21.52
2018-05-11T08:33:11.644Z,22.26
2018-05-11T08:35:40.092Z,22.46
2018-05-11T08:38:08.503Z,22.30
2018-05-11T08:40:36.918Z,22.24
2018-05-11T08:43:05.419Z,22.14
2018-05-11T08:45:33.841Z,21.91
2018-05-11T08:48:02.298Z,22.06
2018-05-11T08:50:30.732Z,21.76
2018-05-11T08:52:59.131Z,22.30
2018-05-11T08:55:27.558Z,22.06
2018-05-11T08:57:56.031Z,22.19
2018-05-11T09:00:24.425Z,22.37
2018-05-11T09:02:52.927Z,22.49
2018-05-11T09:05:21.330Z,22.53
2018-05-11T09:07:49.721Z,22.31
2018-05-11T09:10:18.143Z,22.05
2018-05-11T09:12:46.536Z,22.47
2018-05-11T09:15:15.011Z,23.18
2018-05-11T09:17:43.470Z,23.36
2018-05-11T09:20:11.939Z,23.93
2018-05-11T09:22:40.342Z,23.56
2018-05-11T09:25:08.818Z,23.67
2018-05-11T09:27:37.224Z,24.00
2018-05-11T09:30:05.660Z,23.67
2018-05-11T09:32:34.124Z,24.25
2018-05-11T09:35:02.543Z,24.25
2018-05-11T09:37:31.097Z,24.36
2018-05-11T09:39:59.489Z,23.99
2018-05-11T09:42:27.958Z,23.37
2018-05-11T09:44:56.368Z,22.68
2018-05-11T09:47:24.829Z,23.15
2018-05-11T09:49:53.244Z,23.50
2018-05-11T09:52:21.744Z,23.75
2018-05-11T09:54:50.202Z,24.21
2018-05-11T09:57:18.592Z,24.25
2018-05-11T09:59:47.010Z,24.34
2018-05-11T10:02:15.500Z,24.06
2018-05-11T10:04:43.904Z,23.52
2018-05-11T10:07:12.403Z,23.64
2018-05-11T10:09:40.854Z,24.02
2018-05-11T10:12:09.313Z,23.81
2018-05-11T10:14:37.718Z,23.64
2018-05-11T10:17:06.318Z,24.05
2018-05-11T10:19:34.719Z,24.36
2018-05-11T10:22:03.084Z,24.80
2018-05-11T10:24:31.882Z,24.63
2018-05-11T10:27:00.283Z,24.35
2018-05-11T10:29:28.718Z,23.83
2018-05-11T10:31:57.608Z,23.48
2018-05-11T10:34:26.311Z,23.60
2018-05-11T10:36:54.644Z,23.82
2018-05-11T10:39:23.368Z,24.72
2018-05-11T10:41:51.775Z,25.00
2018-05-11T10:44:20.159Z,25.49
2018-05-11T10:46:48.940Z,25.99
2018-05-11T10:49:17.345Z,27.16
2018-05-11T10:51:45.814Z,26.84
2018-05-11T10:54:14.562Z,26.41
2018-05-11T10:56:42.978Z,25.12
2018-05-11T10:59:11.387Z,24.54
2018-05-11T11:01:40.143Z,24.67
2018-05-11T11:04:08.573Z,24.47
2018-05-11T11:06:36.978Z,24.04
2018-05-11T11:09:06.467Z,23.97
2018-05-11T11:11:34.847Z,24.05
2018-05-11T11:14:03.252Z,23.92
2018-05-11T11:16:31.783Z,23.81
2018-05-11T11:19:00.181Z,24.18
2018-05-11T11:21:28.576Z,24.38
2018-05-11T11:23:57.299Z,24.68
2018-05-11T11:26:25.836Z,25.19
2018-05-11T11:28:54.229Z,26.78
2018-05-11T11:31:23.339Z,27.42
2018-05-11T11:33:51.722Z,27.24
2018-05-11T11:36:20.113Z,27.09
2018-05-11T11:38:48.677Z,27.79
2018-05-11T11:41:17.077Z,28.72
2018-05-11T11:43:45.536Z,29.43
2018-05-11T11:46:14.251Z,26.76
2018-05-11T11:48:42.640Z,26.52
2018-05-11T11:51:11.081Z,27.24
2018-05-11T11:53:39.542Z,28.95
2018-05-11T11:56:07.923Z,30.60
2018-05-11T11:58:36.319Z,31.90
2018-05-11T12:01:04.784Z,30.50
2018-05-11T12:03:33.198Z,28.78
2018-05-11T12:06:01.612Z,27.78
2018-05-11T12:08:30.364Z,27.47
2018-05-11T12:10:58.755Z,27.04
2018-05-11T12:13:27.176Z,27.84
2018-05-11T12:15:55.799Z,26.24
2018-05-11T12:18:24.187Z,25.53
2018-05-11T12:20:52.600Z,25.15
2018-05-11T12:23:21.297Z,24.57
2018-05-11T12:25:49.714Z,24.56
2018-05-11T12:28:18.102Z,23.08
2018-05-11T12:30:47.002Z,22.49
2018-05-11T12:33:15.466Z,20.00
2018-05-11T12:35:43.888Z,18.95
2018-05-11T12:38:12.832Z,17.97
2018-05-11T12:40:41.203Z,17.42
2018-05-11T12:43:09.638Z,16.56
2018-05-11T12:45:38.366Z,16.16
2018-05-11T12:48:06.795Z,15.54
2018-05-11T12:50:35.196Z,15.38
2018-05-11T12:53:03.689Z,15.31
2018-05-11T12:55:32.085Z,15.37
2018-05-11T12:58:00.619Z,15.33
2018-05-11T13:00:29.434Z,15.24
2018-05-11T13:02:58.151Z,14.99
2018-05-11T13:05:26.711Z,14.72
2018-05-11T13:07:55.559Z,14.58
2018-05-11T13:10:23.991Z,14.76
2018-05-11T13:12:52.374Z,14.43
2018-05-11T13:15:21.023Z,14.36
2018-05-11T13:17:49.424Z,14.08
2018-05-11T13:20:17.796Z,14.12
2018-05-11T13:22:46.880Z,14.01
2018-05-11T13:25:15.286Z,14.15
2018-05-11T13:27:43.664Z,14.12
2018-05-11T13:30:12.842Z,14.19
2018-05-11T13:32:41.236Z,14.08
2018-05-11T13:35:09.627Z,14.05
2018-05-11T13:37:38.371Z,14.17
2018-05-11T13:40:06.783Z,14.21
2018-05-11T13:42:35.188Z,14.12
2018-05-11T13:45:04.044Z,14.11
2018-05-11T13:47:32.471Z,14.16
2018-05-11T13:50:00.869Z,14.28
2018-05-11T13:52:29.706Z,14.33
2018-05-11T13:54:58.118Z,14.52
2018-05-11T13:57:26.522Z,14.87
2018-05-11T13:59:54.932Z,15.00
2018-05-11T14:02:23.352Z,14.92
2018-05-11T14:04:51.735Z,15.02
2018-05-11T14:07:20.446Z,15.39
2018-05-11T14:09:48.819Z,16.16
2018-05-11T14:12:17.195Z,18.52
2018-05-11T14:14:46.239Z,19.78
2018-05-11T14:17:14.622Z,18.74
2018-05-11T14:19:43.063Z,18.23
2018-05-11T14:22:11.871Z,17.56
2018-05-11T14:24:40.508Z,17.38
2018-05-11T14:27:08.957Z,17.99
2018-05-11T14:29:37.396Z,19.15
2018-05-11T14:32:05.804Z,19.26
2018-05-11T14:34:34.248Z,18.79
2018-05-11T14:37:02.891Z,17.81
2018-05-11T14:39:31.270Z,17.43
2018-05-11T14:41:59.675Z,17.02
2018-05-11T14:44:28.315Z,17.28
2018-05-11T14:46:56.709Z,17.27
2018-05-11T14:49:25.091Z,16.73
2018-05-11T14:51:53.511Z,16.74
2018-05-11T14:54:21.969Z,16.89
2018-05-11T14:56:50.358Z,17.06
2018-05-11T14:59:19.000Z,17.47
2018-05-11T15:01:47.395Z,18.14
2018-05-11T15:04:15.868Z,21.02
2018-05-11T15:06:44.782Z,23.19
2018-05-11T15:09:13.171Z,24.75
2018-05-11T15:11:41.575Z,25.20
2018-05-11T15:14:10.411Z,25.64
2018-05-11T15:16:38.815Z,26.45
2018-05-11T15:19:07.240Z,24.76
2018-05-11T15:21:35.938Z,22.41
2018-05-11T15:24:04.360Z,21.51
2018-05-11T15:26:32.762Z,21.18
2018-05-11T15:29:01.200Z,21.12
2018-05-11T15:31:29.606Z,19.73
2018-05-11T15:33:58.010Z,18.73
2018-05-11T15:36:26.763Z,18.27
2018-05-11T15:38:55.182Z,17.67
2018-05-11T15:41:23.666Z,17.30
2018-05-11T15:43:52.403Z,17.86
2018-05-11T15:46:20.792Z,18.43
2018-05-11T15:48:49.232Z,19.15
2018-05-11T15:51:18.007Z,19.72
2018-05-11T15:53:47.321Z,19.89
2018-05-11T15:56:16.192Z,20.76
2018-05-11T15:58:45.418Z,21.85
2018-05-11T16:01:13.936Z,22.31
2018-05-11T16:03:42.321Z,21.54
2018-05-11T16:06:12.865Z,21.93
2018-05-11T16:08:41.283Z,21.83
2018-05-11T16:11:09.717Z,21.49
2018-05-11T16:13:38.140Z,21.41
2018-05-11T16:16:06.597Z,20.78
2018-05-11T16:18:34.983Z,20.02
2018-05-11T16:21:03.703Z,20.25
2018-05-11T16:23:32.086Z,20.92
2018-05-11T16:26:00.440Z,21.22
2018-05-11T16:28:29.275Z,22.41
2018-05-11T16:30:57.694Z,22.38
2018-05-11T16:33:26.083Z,23.67
2018-05-11T16:35:54.710Z,23.97
2018-05-11T16:38:23.103Z,23.99
2018-05-11T16:40:51.491Z,23.89
2018-05-11T16:43:20.162Z,23.45
2018-05-11T16:45:48.591Z,24.31
2018-05-11T16:48:16.983Z,24.95
2018-05-11T16:50:45.815Z,24.56
2018-05-11T16:53:14.271Z,23.05
2018-05-11T16:55:42.659Z,22.19
2018-05-11T16:58:11.259Z,22.64
2018-05-11T17:00:39.649Z,23.14
2018-05-11T17:03:08.006Z,22.84
2018-05-11T17:05:36.809Z,23.00
2018-05-11T17:08:05.300Z,22.14
2018-05-11T17:10:33.662Z,20.45
2018-05-11T17:13:02.359Z,19.10
2018-05-11T17:15:30.890Z,18.33
2018-05-11T17:17:59.297Z,18.01
2018-05-11T17:20:28.026Z,17.47
2018-05-11T17:22:56.490Z,16.79
2018-05-11T17:25:24.906Z,16.45
2018-05-11T17:27:53.346Z,16.54
2018-05-11T17:30:21.755Z,16.01
2018-05-11T17:32:50.239Z,15.65
2018-05-11T17:35:18.944Z,15.56
2018-05-11T17:37:47.373Z,15.48
2018-05-11T17:40:15.784Z,15.37
2018-05-11T17:42:44.265Z,15.49
2018-05-11T17:45:12.713Z,15.65
2018-05-11T17:47:41.135Z,15.63
2018-05-11T17:50:09.583Z,15.35
2018-05-11T17:52:37.968Z,15.18
2018-05-11T17:55:06.418Z,15.26
2018-05-11T17:57:34.863Z,14.92
2018-05-11T18:00:03.315Z,14.92
2018-05-11T18:02:31.795Z,14.94
2018-05-11T18:05:00.275Z,14.89
2018-05-11T18:07:28.683Z,14.73
2018-05-11T18:09:57.115Z,14.59
2018-05-11T18:12:25.590Z,14.54
2018-05-11T18:14:53.976Z,14.60
2018-05-11T18:17:22.405Z,14.53
2018-05-11T18:19:50.849Z,14.30
2018-05-11T18:22:19.271Z,14.30
2018-05-11T18:24:47.750Z,14.35
2018-05-11T18:27:16.162Z,14.19
2018-05-11T18:29:44.608Z,13.99
2018-05-11T18:32:13.066Z,13.99
2018-05-11T18:34:41.492Z,13.93
2018-05-11T18:37:09.928Z,13.98
2018-05-11T18:39:38.443Z,13.96
2018-05-11T18:42:06.836Z,13.93
2018-05-11T18:44:35.268Z,13.78
2018-05-11T18:47:03.746Z,13.88
2018-05-11T18:49:32.195Z,13.65
2018-05-11T18:52:00.598Z,13.66
2018-05-11T18:54:29.473Z,13.66
2018-05-11T18:56:57.458Z,13.76
2018-05-11T18:59:25.843Z,13.65
2018-05-11T19:01:54.292Z,13.70
2018-05-11T19:04:22.762Z,13.67
2018-05-11T19:06:51.163Z,13.55
2018-05-11T19:09:19.581Z,13.41
2018-05-11T19:11:48.001Z,13.44
2018-05-11T19:14:16.433Z,13.54
2018-05-11T19:16:44.855Z,13.41
2018-05-11T19:19:13.309Z,13.32
2018-05-11T19:21:41.704Z,13.41
2018-05-11T19:24:10.107Z,13.42
2018-05-11T19:26:38.651Z,13.34
2018-05-11T19:29:07.035Z,13.28
2018-05-11T19:31:35.478Z,13.29
2018-05-11T19:34:03.870Z,12.72
2018-05-11T19:36:32.287Z,13.17
2018-05-11T19:39:00.718Z,13.13
2018-05-11T19:41:29.250Z,13.11
2018-05-11T19:43:57.573Z,13.16
2018-05-11T19:46:26.311Z,12.96
2018-05-11T19:48:54.734Z,13.08
2018-05-11T19:51:23.196Z,13.07
2018-05-11T19:53:51.601Z,13.05
2018-05-11T19:56:20.064Z,12.94
2018-05-11T19:58:48.535Z,13.09
2018-05-11T20:01:16.975Z,13.17
2018-05-11T20:03:45.444Z,13.06
2018-05-11T20:06:13.836Z,13.10
2018-05-11T20:08:42.232Z,13.02
2018-05-11T20:11:10.719Z,12.90
2018-05-11T20:13:39.173Z,12.84
2018-05-11T20:16:07.598Z,12.87
2018-05-11T20:18:35.987Z,12.74
2018-05-11T20:21:04.444Z,12.84
2018-05-11T20:23:32.831Z,12.90
2018-05-11T20:26:01.211Z,12.93
2018-05-11T20:28:29.623Z,12.88
2018-05-11T20:30:58.037Z,12.56
2018-05-11T20:33:26.447Z,12.63
2018-05-11T20:35:54.852Z,12.72
2018-05-11T20:38:23.295Z,12.67
2018-05-11T20:40:51.695Z,12.37
2018-05-11T20:43:20.164Z,12.44
2018-05-11T20:45:48.572Z,12.19
2018-05-11T20:48:17.239Z,12.29
2018-05-11T20:50:45.760Z,12.62
2018-05-11T20:53:14.152Z,12.86
2018-05-11T20:55:42.539Z,12.89
2018-05-11T20:58:10.935Z,12.86
2018-05-11T21:00:39.377Z,12.80
2018-05-11T21:03:07.768Z,12.84
2018-05-11T21:05:36.238Z,12.11
2018-05-11T21:08:04.620Z,12.01
2018-05-11T21:10:33.063Z,11.89
2018-05-11T21:13:01.467Z,12.02
2018-05-11T21:15:29.903Z,12.41
2018-05-11T21:17:58.339Z,12.36
2018-05-11T21:20:26.730Z,12.33
2018-05-11T21:22:55.161Z,12.54
2018-05-11T21:25:23.592Z,12.31
2018-05-11T21:27:52.006Z,12.36
2018-05-11T21:30:20.444Z,12.45
2018-05-11T21:32:48.846Z,12.33
2018-05-11T21:35:17.285Z,12.19
2018-05-11T21:37:45.713Z,12.08
2018-05-11T21:40:14.122Z,12.18
2018-05-11T21:42:42.647Z,12.24
2018-05-11T21:45:11.053Z,12.27
2018-05-11T21:47:39.491Z,12.11
2018-05-11T21:50:07.875Z,12.18
2018-05-11T21:52:36.430Z,12.06
2018-05-11T21:55:04.973Z,12.01
2018-05-11T21:57:33.359Z,12.09
2018-05-11T22:00:01.806Z,12.03
2018-05-11T22:02:30.336Z,12.10
2018-05-11T22:04:58.827Z,12.16
2018-05-11T22:07:27.430Z,12.14
2018-05-11T22:09:56.094Z,12.04
2018-05-11T22:12:24.567Z,12.07
2018-05-11T22:14:53.039Z,12.09
2018-05-11T22:17:21.437Z,12.05
2018-05-11T22:19:49.837Z,12.01
2018-05-11T22:22:18.302Z,12.09
2018-05-11T22:24:46.760Z,11.75
2018-05-11T22:27:15.188Z,11.92
2018-05-11T22:29:43.675Z,11.88
2018-05-11T22:32:12.087Z,11.74
2018-05-11T22:34:40.533Z,11.42
2018-05-11T22:37:08.935Z,11.66
2018-05-11T22:39:37.383Z,11.65
2018-05-11T22:42:05.789Z,11.73
2018-05-11T22:44:34.257Z,11.65
2018-05-11T22:47:02.710Z,11.97
2018-05-11T22:49:31.207Z,11.61
2018-05-11T22:51:59.580Z,11.46
2018-05-11T22:54:28.021Z,11.25
2018-05-11T22:56:56.592Z,11.52
2018-05-11T22:59:25.000Z,11.47
2018-05-11T23:01:53.441Z,11.60
2018-05-11T23:04:21.853Z,11.59
2018-05-11T23:06:50.296Z,11.68
2018-05-11T23:09:18.774Z,11.83
2018-05-11T23:11:47.208Z,11.71
2018-05-11T23:14:15.603Z,11.75
2018-05-11T23:16:44.043Z,11.70
2018-05-11T23:19:12.428Z,11.76
2018-05-11T23:21:40.839Z,11.67
2018-05-11T23:24:09.226Z,11.60
2018-05-11T23:26:37.656Z,11.70
2018-05-11T23:29:06.100Z,11.63
2018-05-11T23:31:34.570Z,11.61
2018-05-11T23:34:02.972Z,11.55
2018-05-11T23:36:31.388Z,11.58
2018-05-11T23:38:59.842Z,11.54
2018-05-11T23:41:28.228Z,11.48
2018-05-11T23:43:56.635Z,11.20
2018-05-11T23:46:25.078Z,11.32
2018-05-11T23:48:53.495Z,11.34
2018-05-11T23:51:21.920Z,11.57
2018-05-11T23:53:50.307Z,11.25
2018-05-11T23:56:18.845Z,11.52
2018-05-11T23:58:47.265Z,11.47
