createdAt,value
2022-08-02T00:00:56.855Z,149063.44
2022-08-02T00:01:59.137Z,149070.75
2022-08-02T00:03:01.381Z,149067.06
2022-08-02T00:04:03.685Z,149051.31
2022-08-02T00:05:06.789Z,149061.00
2022-08-02T00:06:08.964Z,149029.41
2022-08-02T00:07:11.219Z,149027.00
2022-08-02T00:08:13.450Z,149027.00
2022-08-02T00:09:15.829Z,149029.41
2022-08-02T00:10:18.013Z,149028.22
2022-08-02T00:11:20.467Z,149036.69
2022-08-02T00:12:22.967Z,149033.06
2022-08-02T00:13:25.261Z,149020.94
2022-08-02T00:14:27.492Z,149023.34
2022-08-02T00:15:29.862Z,149022.16
2022-08-02T00:16:37.902Z,149017.28
2022-08-02T00:17:40.659Z,149017.28
2022-08-02T00:18:43.301Z,149017.28
2022-08-02T00:19:46.241Z,149034.28
2022-08-02T00:20:48.463Z,149010.00
2022-08-02T00:21:50.616Z,149005.16
2022-08-02T00:22:52.878Z,149002.69
2022-08-02T00:24:29.469Z,148989.34
2022-08-02T00:25:17.269Z,148997.84
2022-08-02T00:26:19.576Z,148989.34
2022-08-02T00:27:21.772Z,148983.28
2022-08-02T00:28:27.804Z,149029.41
2022-08-02T00:29:31.192Z,149005.16
2022-08-02T00:30:33.704Z,148997.84
2022-08-02T00:31:35.948Z,148997.84
2022-08-02T00:32:38.193Z,148999.03
2022-08-02T00:34:26.204Z,148995.41
2022-08-02T00:35:02.635Z,148988.13
2022-08-02T00:36:04.898Z,148983.28
2022-08-02T00:37:07.089Z,148976.00
2022-08-02T00:38:09.378Z,148969.88
2022-08-02T00:39:34.004Z,148968.66
2022-08-02T00:40:33.785Z,148972.34
2022-08-02T00:41:45.762Z,149052.53
2022-08-02T00:42:47.941Z,148951.69
2022-08-02T00:43:51.559Z,148983.28
2022-08-02T00:44:53.767Z,148937.09
2022-08-02T00:46:02.838Z,148937.09
2022-08-02T00:47:06.330Z,148946.84
2022-08-02T00:48:10.816Z,149000.25
2022-08-02T00:49:14.017Z,148980.84
2022-08-02T00:50:18.928Z,148954.13
2022-08-02T00:51:21.145Z,148949.25
2022-08-02T00:52:24.305Z,148978.41
2022-08-02T00:53:26.576Z,148949.25
2022-08-02T00:54:28.991Z,148948.06
2022-08-02T00:55:31.587Z,148968.66
2022-08-02T00:56:34.930Z,148986.91
2022-08-02T00:57:37.159Z,148949.25
2022-08-02T00:58:39.449Z,148949.25
2022-08-02T00:59:42.139Z,148937.09
2022-08-02T01:00:44.464Z,148935.88
2022-08-02T01:01:56.386Z,148929.81
2022-08-02T01:02:59.964Z,148924.97
2022-08-02T01:04:02.124Z,148910.41
2022-08-02T01:05:05.546Z,146613.41
2022-08-02T01:06:11.412Z,146330.53
2022-08-02T01:07:14.671Z,148917.69
2022-08-02T01:08:17.367Z,148914.03
2022-08-02T01:09:19.615Z,148910.41
2022-08-02T01:10:21.916Z,148899.44
2022-08-02T01:11:24.137Z,148899.44
2022-08-02T01:12:26.886Z,148904.28
2022-08-02T01:13:29.442Z,148898.22
2022-08-02T01:14:32.049Z,148923.75
2022-08-02T01:15:43.151Z,148985.69
2022-08-02T01:17:05.284Z,149005.16
2022-08-02T01:18:15.484Z,148968.66
2022-08-02T01:19:40.497Z,148992.97
2022-08-02T01:20:57.827Z,148990.56
2022-08-02T01:22:20.104Z,148963.81
2022-08-02T01:23:28.334Z,148967.47
2022-08-02T01:25:07.101Z,148960.19
2022-08-02T01:26:26.516Z,148983.28
2022-08-02T01:28:06.869Z,148751.31
2022-08-02T01:29:17.097Z,148657.69
2022-08-02T01:30:20.371Z,147203.22
2022-08-02T01:31:38.438Z,138516.72
2022-08-02T01:32:48.971Z,141210.91
2022-08-02T01:34:06.597Z,138198.34
2022-08-02T01:35:17.537Z,131800.66
2022-08-02T01:36:20.736Z,132847.53
2022-08-02T01:37:38.151Z,132820.56
2022-08-02T01:38:44.836Z,132140.94
2022-08-02T01:39:51.310Z,131125.56
2022-08-02T01:40:54.847Z,131078.72
2022-08-02T01:41:59.053Z,132106.63
2022-08-02T01:43:02.764Z,132470.53
2022-08-02T01:44:09.167Z,131471.09
2022-08-02T01:45:13.644Z,133850.63
2022-08-02T01:46:17.874Z,149039.19
2022-08-02T01:47:26.333Z,149050.09
2022-08-02T01:48:31.886Z,149017.28
2022-08-02T01:49:35.793Z,148979.63
2022-08-02T01:50:39.528Z,148958.97
2022-08-02T01:52:21.842Z,148988.13
2022-08-02T01:53:27.148Z,149000.25
2022-08-02T01:54:32.802Z,148988.13
2022-08-02T01:55:57.452Z,148997.84
2022-08-02T01:57:03.986Z,148961.41
2022-08-02T01:58:08.110Z,148961.41
2022-08-02T01:59:14.282Z,148978.41
2022-08-02T02:00:18.206Z,148940.78
2022-08-02T02:01:21.929Z,148931.03
2022-08-02T02:02:26.297Z,148907.97
2022-08-02T02:03:33.638Z,148937.09
2022-08-02T02:04:37.378Z,148943.19
2022-08-02T02:05:40.329Z,147592.94
2022-08-02T02:06:44.901Z,148949.25
2022-08-02T02:07:50.847Z,148963.81
2022-08-02T02:08:53.614Z,147142.72
2022-08-02T02:09:57.727Z,146692.66
2022-08-02T02:12:09.479Z,147004.81
2022-08-02T02:12:24.907Z,148946.84
2022-08-02T02:13:33.670Z,148944.41
2022-08-02T02:14:37.393Z,148917.69
2022-08-02T02:15:44.313Z,148965.03
2022-08-02T02:16:49.390Z,141861.00
2022-08-02T02:18:12.270Z,134104.00
2022-08-02T02:19:21.375Z,136498.72
2022-08-02T02:20:25.663Z,140850.25
2022-08-02T02:21:27.975Z,147471.66
2022-08-02T02:22:30.383Z,145671.09
2022-08-02T02:23:35.524Z,141153.44
2022-08-02T02:24:38.260Z,140815.84
2022-08-02T02:25:46.756Z,141240.78
2022-08-02T02:26:52.571Z,148937.09
2022-08-02T02:28:02.699Z,148994.19
2022-08-02T02:29:08.910Z,148967.47
2022-08-02T02:30:12.330Z,148882.47
2022-08-02T02:31:19.044Z,148978.41
2022-08-02T02:32:24.444Z,148952.91
2022-08-02T02:33:29.564Z,148907.97
2022-08-02T02:34:40.940Z,148990.56
2022-08-02T02:35:44.946Z,148924.97
2022-08-02T02:36:50.491Z,148976.00
2022-08-02T02:37:54.865Z,148924.97
2022-08-02T02:39:03.614Z,146929.63
2022-08-02T02:40:07.654Z,138471.69
2022-08-02T02:41:10.521Z,143948.84
2022-08-02T02:42:16.818Z,138496.44
2022-08-02T02:43:21.565Z,148198.31
2022-08-02T02:44:24.347Z,148911.63
2022-08-02T02:45:28.419Z,148917.69
2022-08-02T02:46:32.225Z,148706.41
2022-08-02T02:47:41.309Z,148918.88
2022-08-02T02:48:44.173Z,148898.22
2022-08-02T02:49:50.068Z,148927.38
2022-08-02T02:50:54.039Z,148928.59
2022-08-02T02:51:57.778Z,148927.38
2022-08-02T02:53:00.624Z,148890.94
2022-08-02T02:54:32.008Z,148864.22
2022-08-02T02:55:27.311Z,148877.63
2022-08-02T02:56:29.716Z,148839.94
2022-08-02T02:57:32.949Z,148859.38
2022-08-02T02:58:35.176Z,148803.44
2022-08-02T02:59:45.370Z,148859.38
2022-08-02T03:01:10.967Z,148822.91
2022-08-02T03:02:14.317Z,148844.81
2022-08-02T03:03:19.604Z,148826.53
2022-08-02T03:04:24.944Z,148848.47
2022-08-02T03:05:27.288Z,146721.84
2022-08-02T03:06:30.402Z,139379.53
2022-08-02T03:07:33.823Z,136695.97
2022-08-02T03:08:36.099Z,136662.53
2022-08-02T03:09:39.133Z,133974.31
2022-08-02T03:10:43.651Z,136376.66
2022-08-02T03:11:46.423Z,135668.34
2022-08-02T03:13:21.152Z,126314.09
2022-08-02T03:14:35.029Z,129672.50
2022-08-02T03:15:38.508Z,130985.06
2022-08-02T03:16:54.649Z,126018.63
2022-08-02T03:17:56.950Z,131654.06
2022-08-02T03:19:02.567Z,126323.28
2022-08-02T03:20:09.217Z,127008.44
2022-08-02T03:21:12.906Z,130030.25
2022-08-02T03:22:16.041Z,133694.13
2022-08-02T03:23:18.213Z,133030.13
2022-08-02T03:24:28.155Z,132018.63
2022-08-02T03:25:31.432Z,132026.13
2022-08-02T03:26:33.781Z,132027.22
2022-08-02T03:27:36.146Z,135053.91
2022-08-02T03:28:38.420Z,138428.84
2022-08-02T03:29:40.640Z,143731.28
2022-08-02T03:30:42.902Z,147501.84
2022-08-02T03:31:46.951Z,148939.47
2022-08-02T03:32:49.204Z,148901.88
2022-08-02T03:33:51.867Z,148905.50
2022-08-02T03:34:54.590Z,148910.41
2022-08-02T03:36:01.906Z,148960.19
2022-08-02T03:37:04.536Z,148922.53
2022-08-02T03:38:07.529Z,148910.41
2022-08-02T03:39:12.359Z,148946.84
2022-08-02T03:40:14.728Z,148903.06
2022-08-02T03:41:18.815Z,148934.66
2022-08-02T03:42:21.889Z,148916.47
2022-08-02T03:43:28.833Z,148912.84
2022-08-02T03:44:31.682Z,148893.38
2022-08-02T03:45:34.429Z,148909.19
2022-08-02T03:46:39.629Z,148937.09
2022-08-02T03:47:43.623Z,148937.09
2022-08-02T03:48:47.393Z,148918.88
2022-08-02T03:49:51.440Z,148917.69
2022-08-02T03:50:55.491Z,148942.00
2022-08-02T03:51:58.865Z,148905.50
2022-08-02T03:53:02.086Z,148931.03
2022-08-02T03:54:04.597Z,148910.41
2022-08-02T03:55:07.732Z,148907.97
2022-08-02T03:56:10.701Z,148937.09
2022-08-02T03:57:13.614Z,148907.97
2022-08-02T03:58:20.628Z,148972.34
2022-08-02T03:59:23.163Z,148900.66
2022-08-02T04:00:25.549Z,148881.25
2022-08-02T04:01:28.136Z,148901.88
2022-08-02T04:02:30.405Z,148890.94
2022-08-02T04:03:32.685Z,148886.09
2022-08-02T04:04:34.938Z,148888.53
2022-08-02T04:05:37.167Z,148881.25
2022-08-02T04:06:59.331Z,148878.81
2022-08-02T04:08:35.797Z,148878.81
2022-08-02T04:09:24.156Z,148887.31
2022-08-02T04:10:26.676Z,148887.31
2022-08-02T04:11:31.608Z,148898.22
2022-08-02T04:12:33.945Z,148906.75
2022-08-02T04:13:37.863Z,148950.47
2022-08-02T04:14:40.118Z,148898.22
2022-08-02T04:15:42.470Z,148883.66
2022-08-02T04:16:50.234Z,148951.69
2022-08-02T04:17:59.404Z,148962.59
2022-08-02T04:19:04.001Z,148937.09
2022-08-02T04:20:14.710Z,148980.84
2022-08-02T04:21:19.502Z,148955.31
2022-08-02T04:22:27.428Z,148973.56
2022-08-02T04:23:31.567Z,148929.81
2022-08-02T04:24:41.407Z,148992.97
2022-08-02T04:25:45.584Z,148957.75
2022-08-02T04:26:48.947Z,148921.31
2022-08-02T04:28:17.107Z,148968.66
2022-08-02T04:29:18.236Z,148978.41
2022-08-02T04:30:21.887Z,148956.53
2022-08-02T04:31:24.257Z,148956.53
2022-08-02T04:32:27.836Z,148990.56
2022-08-02T04:33:31.364Z,149002.69
2022-08-02T04:34:33.789Z,148976.00
2022-08-02T04:35:36.358Z,148994.19
2022-08-02T04:36:38.842Z,149002.69
2022-08-02T04:38:05.815Z,149024.56
2022-08-02T04:39:03.915Z,148996.63
2022-08-02T04:40:11.052Z,149088.97
2022-08-02T04:41:13.263Z,149024.56
2022-08-02T04:42:25.271Z,149109.69
2022-08-02T04:43:27.556Z,149016.06
2022-08-02T04:44:29.840Z,149030.63
2022-08-02T04:45:32.657Z,149073.19
2022-08-02T04:46:38.306Z,149131.53
2022-08-02T04:48:03.657Z,149062.22
2022-08-02T04:49:03.266Z,149058.59
2022-08-02T04:50:08.003Z,149090.19
2022-08-02T04:51:10.319Z,149078.06
2022-08-02T04:52:13.002Z,149092.66
2022-08-02T04:53:15.569Z,149085.31
2022-08-02T04:54:17.787Z,149070.75
2022-08-02T04:55:19.984Z,149104.84
2022-08-02T04:56:23.445Z,149107.25
2022-08-02T04:57:52.365Z,149103.63
2022-08-02T04:58:55.352Z,149124.25
2022-08-02T04:59:57.557Z,149136.44
2022-08-02T05:00:59.834Z,149148.56
2022-08-02T05:02:02.058Z,149159.50
2022-08-02T05:03:04.414Z,149160.72
2022-08-02T05:04:06.677Z,149168.00
2022-08-02T05:05:10.357Z,149175.31
2022-08-02T05:06:19.501Z,149181.38
2022-08-02T05:07:21.945Z,149175.31
2022-08-02T05:08:24.194Z,149192.31
2022-08-02T05:09:26.437Z,149209.34
2022-08-02T05:10:28.801Z,149214.22
2022-08-02T05:11:34.609Z,149223.91
2022-08-02T05:12:39.278Z,149243.38
2022-08-02T05:13:57.690Z,149249.44
2022-08-02T05:15:01.229Z,149237.31
2022-08-02T05:16:04.621Z,149260.38
2022-08-02T05:17:06.923Z,149275.00
2022-08-02T05:18:09.258Z,149287.13
2022-08-02T05:19:11.759Z,149296.84
2022-08-02T05:20:15.041Z,149328.47
2022-08-02T05:21:17.539Z,149313.91
2022-08-02T05:22:19.743Z,149323.59
2022-08-02T05:23:21.993Z,149315.09
2022-08-02T05:24:24.407Z,149313.91
2022-08-02T05:25:26.722Z,149343.13
2022-08-02T05:26:28.951Z,149357.69
2022-08-02T05:27:33.146Z,149352.84
2022-08-02T05:28:35.407Z,149379.59
2022-08-02T05:29:38.840Z,149386.88
2022-08-02T05:30:55.255Z,149410.00
2022-08-02T05:31:57.670Z,149422.16
2022-08-02T05:32:59.835Z,149423.38
2022-08-02T05:34:02.050Z,149444.06
2022-08-02T05:35:04.609Z,149472.03
2022-08-02T05:36:09.268Z,149479.31
2022-08-02T05:37:11.720Z,149425.78
2022-08-02T05:38:16.037Z,149446.50
2022-08-02T05:39:18.771Z,149457.41
2022-08-02T05:40:21.599Z,149474.47
2022-08-02T05:41:28.331Z,149490.25
2022-08-02T05:42:33.362Z,149599.84
2022-08-02T05:43:35.615Z,149501.25
2022-08-02T05:44:37.983Z,149506.09
2022-08-02T05:45:40.996Z,149551.09
2022-08-02T05:46:43.776Z,149548.66
2022-08-02T05:47:45.982Z,149571.84
2022-08-02T05:48:48.339Z,149580.34
2022-08-02T05:49:50.503Z,149579.13
2022-08-02T05:50:56.043Z,149649.69
2022-08-02T05:52:09.426Z,149700.84
2022-08-02T05:53:24.323Z,149711.78
2022-08-02T05:54:29.374Z,149758.00
2022-08-02T05:55:39.315Z,149742.19
2022-08-02T05:56:56.215Z,149773.84
2022-08-02T05:58:24.563Z,149783.63
2022-08-02T05:59:36.399Z,149786.06
2022-08-02T06:00:40.881Z,149770.19
2022-08-02T06:01:45.870Z,149709.34
2022-08-02T06:03:06.880Z,149654.56
2022-08-02T06:04:11.516Z,149754.34
2022-08-02T06:05:20.563Z,149770.19
2022-08-02T06:06:25.520Z,149800.69
2022-08-02T06:07:29.818Z,149822.56
2022-08-02T06:08:38.416Z,149837.22
2022-08-02T06:09:41.662Z,149815.28
2022-08-02T06:10:46.339Z,149854.22
2022-08-02T06:12:01.699Z,149937.03
2022-08-02T06:13:16.768Z,149998.00
2022-08-02T06:14:19.520Z,150010.16
2022-08-02T06:15:21.843Z,150084.44
2022-08-02T06:16:32.112Z,150210.00
2022-08-02T06:17:41.854Z,150281.88
2022-08-02T06:18:49.496Z,150518.47
2022-08-02T06:19:57.341Z,150660.00
2022-08-02T06:22:31.918Z,150961.47
2022-08-02T06:22:33.087Z,150873.53
2022-08-02T06:23:42.677Z,151188.63
2022-08-02T06:25:02.523Z,151242.38
2022-08-02T06:26:06.751Z,151397.56
2022-08-02T06:27:09.222Z,151433.03
2022-08-02T06:28:14.078Z,151440.41
2022-08-02T06:29:16.632Z,151550.38
2022-08-02T06:30:19.101Z,151643.31
2022-08-02T06:31:21.489Z,151779.06
2022-08-02T06:32:24.755Z,151843.91
2022-08-02T06:33:26.955Z,151834.13
2022-08-02T06:34:29.121Z,151853.66
2022-08-02T06:36:02.984Z,152022.56
2022-08-02T06:37:17.770Z,152174.34
2022-08-02T06:38:27.121Z,152159.63
2022-08-02T06:39:43.565Z,152193.94
2022-08-02T06:40:50.173Z,151840.22
2022-08-02T06:41:54.552Z,151895.28
2022-08-02T06:43:13.059Z,152015.19
2022-08-02T06:45:38.657Z,151846.34
2022-08-02T06:47:11.592Z,151905.09
2022-08-02T06:48:05.152Z,151958.88
2022-08-02T06:49:07.551Z,151988.25
2022-08-02T06:50:10.807Z,152005.41
2022-08-02T06:51:13.796Z,152225.72
2022-08-02T06:52:18.966Z,152250.22
2022-08-02T06:53:21.495Z,152299.22
2022-08-02T06:54:23.670Z,152306.59
2022-08-02T06:55:25.928Z,152384.91
2022-08-02T06:56:28.157Z,152476.81
2022-08-02T06:57:31.102Z,152514.75
2022-08-02T06:58:33.321Z,152561.31
2022-08-02T06:59:35.602Z,152406.97
2022-08-02T07:00:38.862Z,152492.75
2022-08-02T07:01:42.038Z,152551.50
2022-08-02T07:02:44.450Z,152475.59
2022-08-02T07:03:46.707Z,152467.03
2022-08-02T07:04:49.106Z,152518.44
2022-08-02T07:05:52.459Z,152313.91
2022-08-02T07:06:55.348Z,152345.75
2022-08-02T07:07:57.598Z,152433.91
2022-08-02T07:09:20.088Z,152539.25
2022-08-02T07:10:22.058Z,152580.94
2022-08-02T07:11:24.449Z,152618.91
2022-08-02T07:12:27.009Z,152603.00
2022-08-02T07:13:29.647Z,152328.63
2022-08-02T07:14:32.206Z,152426.59
2022-08-02T07:15:34.586Z,152468.25
2022-08-02T07:16:36.805Z,152360.47
2022-08-02T07:17:38.968Z,152380.03
2022-08-02T07:18:41.155Z,152316.38
2022-08-02T07:19:43.530Z,152414.31
2022-08-02T07:20:45.919Z,152164.56
2022-08-02T07:21:57.022Z,152218.41
2022-08-02T07:23:02.517Z,152186.56
2022-08-02T07:24:05.078Z,152169.47
2022-08-02T07:25:08.359Z,152282.03
2022-08-02T07:26:10.535Z,152332.31
2022-08-02T07:27:13.351Z,152260.03
2022-08-02T07:28:23.660Z,152386.16
2022-08-02T07:29:27.247Z,152463.34
2022-08-02T07:30:36.140Z,152604.22
2022-08-02T07:31:38.377Z,152610.34
2022-08-02T07:32:40.805Z,152632.41
2022-08-02T07:33:46.787Z,152577.28
2022-08-02T07:34:52.978Z,152634.84
2022-08-02T07:35:57.429Z,152436.38
2022-08-02T07:37:00.510Z,152620.13
2022-08-02T07:38:03.771Z,152763.53
2022-08-02T07:39:06.833Z,152540.50
2022-08-02T07:40:15.360Z,152750.03
2022-08-02T07:41:22.644Z,152860.38
2022-08-02T07:42:25.489Z,152965.81
2022-08-02T07:43:27.716Z,153024.66
2022-08-02T07:44:34.690Z,152789.28
2022-08-02T07:45:55.885Z,152803.97
2022-08-02T07:46:59.235Z,152791.72
2022-08-02T07:48:01.551Z,152882.41
2022-08-02T07:49:03.907Z,152821.13
2022-08-02T07:50:07.524Z,152854.28
2022-08-02T07:51:12.926Z,152947.38
2022-08-02T07:52:17.803Z,152931.47
2022-08-02T07:53:20.078Z,153013.59
2022-08-02T07:54:42.211Z,153112.94
2022-08-02T07:55:44.422Z,153174.25
2022-08-02T07:56:46.610Z,153211.03
2022-08-02T07:57:53.633Z,152946.13
2022-08-02T07:58:55.843Z,153002.59
2022-08-02T07:59:58.026Z,152797.84
2022-08-02T08:01:00.255Z,152908.16
2022-08-02T08:02:02.536Z,152980.50
2022-08-02T08:03:04.849Z,152910.59
2022-08-02T08:04:07.087Z,152855.50
2022-08-02T08:05:09.649Z,152987.91
2022-08-02T08:06:11.820Z,152994.03
2022-08-02T08:07:14.047Z,152978.06
2022-08-02T08:08:17.749Z,153071.22
2022-08-02T08:09:20.414Z,153039.34
2022-08-02T08:10:22.695Z,152998.91
2022-08-02T08:11:25.642Z,152938.81
2022-08-02T08:12:28.165Z,152991.56
2022-08-02T08:13:30.433Z,152899.59
2022-08-02T08:14:32.657Z,152937.56
2022-08-02T08:15:36.144Z,153105.59
2022-08-02T08:16:38.296Z,153213.47
2022-08-02T08:17:40.513Z,153137.47
2022-08-02T08:18:42.829Z,153276.06
2022-08-02T08:19:52.051Z,153257.72
2022-08-02T08:20:54.805Z,153516.63
2022-08-02T08:21:57.082Z,153293.25
2022-08-02T08:22:59.497Z,153238.06
2022-08-02T08:24:01.831Z,153250.34
2022-08-02T08:25:04.277Z,153289.59
2022-08-02T08:26:06.470Z,153252.81
2022-08-02T08:27:14.375Z,153063.88
2022-08-02T08:28:16.616Z,153059.00
2022-08-02T08:29:18.927Z,152914.28
2022-08-02T08:30:22.287Z,152851.78
2022-08-02T08:31:25.689Z,152716.94
2022-08-02T08:32:28.443Z,152637.31
2022-08-02T08:33:30.789Z,152953.53
2022-08-02T08:34:34.856Z,152952.25
2022-08-02T08:35:37.121Z,153061.44
2022-08-02T08:36:40.107Z,153038.13
2022-08-02T08:37:42.444Z,153135.03
2022-08-02T08:38:44.968Z,153120.34
2022-08-02T08:39:56.878Z,153095.81
2022-08-02T08:41:01.461Z,153300.63
2022-08-02T08:42:07.239Z,153444.16
2022-08-02T08:43:09.463Z,153295.72
2022-08-02T08:44:11.654Z,153489.63
2022-08-02T08:45:13.885Z,153447.81
2022-08-02T08:46:26.179Z,153738.78
2022-08-02T08:47:34.550Z,153633.19
2022-08-02T08:48:43.550Z,153679.81
2022-08-02T08:49:52.784Z,153601.28
2022-08-02T08:51:10.469Z,153477.31
2022-08-02T08:52:14.396Z,153489.63
2022-08-02T08:53:17.575Z,153482.25
2022-08-02T08:54:25.834Z,153471.19
2022-08-02T08:55:29.339Z,153506.78
2022-08-02T08:56:34.732Z,153501.88
2022-08-02T08:57:41.992Z,153535.00
2022-08-02T08:58:45.998Z,153454.00
2022-08-02T08:59:48.351Z,153710.53
2022-08-02T09:00:51.179Z,153724.06
2022-08-02T09:01:55.459Z,153784.22
2022-08-02T09:02:58.295Z,153854.22
2022-08-02T09:04:00.857Z,153716.72
2022-08-02T09:05:03.319Z,153639.31
2022-08-02T09:06:05.806Z,153715.50
2022-08-02T09:07:08.015Z,153239.28
2022-08-02T09:08:13.556Z,153293.25
2022-08-02T09:09:18.931Z,153110.50
2022-08-02T09:10:44.309Z,153218.47
2022-08-02T09:11:46.716Z,153206.13
2022-08-02T09:13:38.127Z,153559.53
2022-08-02T09:14:34.019Z,153493.28
2022-08-02T09:15:37.861Z,153333.72
2022-08-02T09:16:42.347Z,153557.09
2022-08-02T09:17:51.635Z,153473.66
2022-08-02T09:18:53.831Z,153358.31
2022-08-02T09:20:16.217Z,153633.19
2022-08-02T09:21:19.410Z,153672.47
2022-08-02T09:22:21.587Z,153515.38
2022-08-02T09:23:24.229Z,153783.00
2022-08-02T09:24:26.606Z,153768.25
2022-08-02T09:25:34.242Z,153692.13
2022-08-02T09:26:36.760Z,153506.78
2022-08-02T09:27:39.527Z,153794.03
2022-08-02T09:28:43.862Z,153986.88
2022-08-02T09:30:12.513Z,153929.16
2022-08-02T09:31:15.631Z,153878.78
2022-08-02T09:32:18.591Z,153791.56
2022-08-02T09:33:27.996Z,153760.88
2022-08-02T09:34:48.081Z,153780.53
2022-08-02T09:36:06.476Z,153762.13
2022-08-02T09:37:28.547Z,153770.69
2022-08-02T09:38:32.354Z,153791.56
2022-08-02T09:39:47.643Z,153837.03
2022-08-02T09:40:50.187Z,153859.13
2022-08-02T09:41:52.411Z,153889.81
2022-08-02T09:42:58.598Z,153991.78
2022-08-02T09:44:06.204Z,153780.53
2022-08-02T09:45:09.539Z,153740.00
2022-08-02T09:46:22.942Z,153773.16
2022-08-02T09:47:28.362Z,153666.34
2022-08-02T09:48:33.409Z,153741.22
2022-08-02T09:49:46.352Z,153641.78
2022-08-02T09:50:56.378Z,153520.28
2022-08-02T09:52:01.478Z,153323.94
2022-08-02T09:53:04.202Z,153319.03
2022-08-02T09:54:13.775Z,153492.06
2022-08-02T09:55:16.181Z,153359.53
2022-08-02T09:56:34.218Z,153592.72
2022-08-02T09:57:38.639Z,153701.97
2022-08-02T09:58:41.054Z,153733.88
2022-08-02T09:59:53.426Z,153900.84
2022-08-02T10:00:58.901Z,153875.06
2022-08-02T10:02:04.197Z,154002.81
2022-08-02T10:03:21.650Z,154067.94
2022-08-02T10:04:28.687Z,153871.38
2022-08-02T10:05:34.673Z,153887.38
2022-08-02T10:06:44.276Z,153922.97
2022-08-02T10:07:46.580Z,153921.75
2022-08-02T10:08:49.290Z,153954.94
2022-08-02T10:09:52.121Z,153580.41
2022-08-02T10:11:01.596Z,153342.34
2022-08-02T10:12:04.928Z,153407.34
2022-08-02T10:13:07.498Z,153612.31
2022-08-02T10:14:11.017Z,153625.84
2022-08-02T10:15:13.336Z,153661.44
2022-08-02T10:16:17.791Z,153785.44
2022-08-02T10:17:21.313Z,153950.03
2022-08-02T10:18:38.355Z,153759.66
2022-08-02T10:20:03.429Z,153612.31
2022-08-02T10:21:10.221Z,153856.69
2022-08-02T10:22:16.076Z,153681.09
2022-08-02T10:23:20.539Z,153714.25
2022-08-02T10:24:27.487Z,153819.88
2022-08-02T10:25:30.569Z,153438.03
2022-08-02T10:26:33.923Z,153368.13
2022-08-02T10:28:02.595Z,153521.53
2022-08-02T10:28:58.762Z,153652.84
2022-08-02T10:30:01.920Z,153849.31
2022-08-02T10:31:07.359Z,153958.63
2022-08-02T10:32:21.547Z,154071.59
2022-08-02T10:33:26.995Z,154166.22
2022-08-02T10:34:57.581Z,154351.78
2022-08-02T10:36:07.685Z,154056.91
2022-08-02T10:37:14.854Z,153918.06
2022-08-02T10:38:19.091Z,153638.09
2022-08-02T10:39:21.393Z,153687.22
2022-08-02T10:40:24.335Z,153886.16
2022-08-02T10:41:50.811Z,154016.34
2022-08-02T10:42:55.184Z,154092.50
2022-08-02T10:44:00.124Z,154141.59
2022-08-02T10:45:10.841Z,154109.66
2022-08-02T10:46:33.810Z,153909.44
2022-08-02T10:47:36.094Z,153832.13
2022-08-02T10:50:49.484Z,153967.19
2022-08-02T10:52:00.418Z,153915.63
2022-08-02T10:53:24.831Z,153861.59
2022-08-02T10:54:29.222Z,153738.78
2022-08-02T10:55:45.480Z,153478.53
2022-08-02T10:56:49.417Z,153108.03
2022-08-02T10:58:21.744Z,153392.66
2022-08-02T10:59:31.554Z,153397.56
2022-08-02T11:00:33.839Z,153396.31
2022-08-02T11:01:43.765Z,153530.09
2022-08-02T11:02:53.155Z,153640.56
2022-08-02T11:04:00.342Z,153640.56
2022-08-02T11:05:08.416Z,153661.44
2022-08-02T11:06:25.461Z,153625.84
2022-08-02T11:07:35.701Z,153694.56
2022-08-02T11:08:38.249Z,153787.91
2022-08-02T11:09:47.590Z,153732.66
2022-08-02T11:10:49.820Z,153314.09
2022-08-02T11:12:03.292Z,153446.59
2022-08-02T11:13:16.880Z,153684.75
2022-08-02T11:14:19.209Z,153764.56
2022-08-02T11:15:21.618Z,153922.97
2022-08-02T11:16:43.803Z,154045.84
2022-08-02T11:17:56.226Z,154367.72
2022-08-02T11:18:58.504Z,154298.94
2022-08-02T11:20:12.889Z,154445.19
2022-08-02T11:21:22.920Z,154318.59
2022-08-02T11:22:25.939Z,154387.44
2022-08-02T11:23:44.419Z,154616.09
2022-08-02T11:24:48.105Z,154576.75
2022-08-02T11:26:03.599Z,154455.03
2022-08-02T11:27:22.316Z,154616.09
2022-08-02T11:28:25.820Z,154468.50
2022-08-02T11:29:38.553Z,154349.31
2022-08-02T11:30:41.238Z,154515.28
2022-08-02T11:31:44.980Z,154388.66
2022-08-02T11:32:47.922Z,154296.47
2022-08-02T11:33:50.982Z,153936.50
2022-08-02T11:34:54.359Z,153942.63
2022-08-02T11:36:01.867Z,154145.31
2022-08-02T11:37:04.173Z,153974.56
2022-08-02T11:38:14.610Z,153908.22
2022-08-02T11:39:21.105Z,154075.28
2022-08-02T11:40:23.351Z,154216.59
2022-08-02T11:41:47.007Z,154366.50
2022-08-02T11:42:50.618Z,154037.19
2022-08-02T11:43:56.438Z,153924.19
2022-08-02T11:44:58.692Z,153864.03
2022-08-02T11:46:04.785Z,154022.47
2022-08-02T11:47:08.312Z,153973.34
2022-08-02T11:48:10.597Z,154004.03
2022-08-02T11:49:18.769Z,154092.50
2022-08-02T11:50:29.899Z,154232.56
2022-08-02T11:51:32.743Z,153894.72
2022-08-02T11:52:35.646Z,153961.06
2022-08-02T11:53:58.331Z,154090.06
2022-08-02T11:55:01.175Z,153867.72
2022-08-02T11:56:03.446Z,153893.50
2022-08-02T11:57:22.523Z,154037.19
2022-08-02T11:58:24.782Z,153883.69
2022-08-02T11:59:26.925Z,153587.81
2022-08-02T12:00:30.887Z,153780.53
2022-08-02T12:01:44.989Z,153945.13
2022-08-02T12:02:48.773Z,154026.16
2022-08-02T12:03:50.982Z,154045.84
2022-08-02T12:04:58.825Z,154112.16
2022-08-02T12:06:06.553Z,154255.91
2022-08-02T12:07:13.102Z,154206.75
2022-08-02T12:08:21.995Z,154461.16
2022-08-02T12:09:27.170Z,154507.91
2022-08-02T12:10:30.176Z,154446.44
2022-08-02T12:11:38.993Z,154452.56
2022-08-02T12:12:52.054Z,154353.00
2022-08-02T12:13:57.715Z,154470.97
2022-08-02T12:15:00.712Z,154525.09
2022-08-02T12:16:31.130Z,154493.16
2022-08-02T12:17:52.047Z,154207.97
2022-08-02T12:19:12.795Z,154319.84
2022-08-02T12:20:17.405Z,154236.22
2022-08-02T12:21:25.184Z,153975.78
2022-08-02T12:22:28.025Z,153922.97
2022-08-02T12:23:30.646Z,153927.88
2022-08-02T12:24:33.266Z,153832.13
2022-08-02T12:25:35.849Z,153471.19
2022-08-02T12:26:45.530Z,153539.91
2022-08-02T12:27:47.963Z,153655.31
2022-08-02T12:29:01.499Z,153628.28
2022-08-02T12:30:09.746Z,153760.88
2022-08-02T12:31:18.015Z,153515.38
2022-08-02T12:32:24.750Z,153656.53
2022-08-02T12:33:29.942Z,153483.50
2022-08-02T12:34:34.018Z,153591.50
2022-08-02T12:35:36.326Z,153522.75
2022-08-02T12:36:39.946Z,153600.06
2022-08-02T12:37:47.736Z,153403.69
2022-08-02T12:38:54.845Z,153348.47
2022-08-02T12:39:57.205Z,153417.19
2022-08-02T12:41:30.825Z,153427.00
2022-08-02T12:42:46.764Z,153542.34