createdAt,value
2019-05-10T00:00:13.431Z,5.53
2019-05-10T00:02:59.955Z,7.50
2019-05-10T00:05:46.577Z,6.37
2019-05-10T00:08:33.143Z,5.42
2019-05-10T00:11:06.385Z,5.67
2019-05-10T00:13:52.849Z,5.42
2019-05-10T00:16:21.418Z,6.75
2019-05-10T00:18:49.817Z,5.33
2019-05-10T00:21:18.193Z,6.00
2019-05-10T00:23:46.552Z,4.03
2019-05-10T00:26:14.998Z,6.20
2019-05-10T00:28:43.410Z,5.72
2019-05-10T00:31:11.753Z,4.15
2019-05-10T00:33:40.266Z,4.80
2019-05-10T00:36:08.672Z,4.37
2019-05-10T00:38:36.957Z,3.80
2019-05-10T00:41:05.378Z,4.15
2019-05-10T00:43:33.781Z,3.55
2019-05-10T00:46:02.190Z,3.25
2019-05-10T00:48:30.535Z,3.40
2019-05-10T00:50:59.021Z,4.33
2019-05-10T00:53:27.389Z,3.47
2019-05-10T00:55:55.749Z,4.20
2019-05-10T00:58:24.181Z,2.87
2019-05-10T01:00:52.581Z,2.92
2019-05-10T01:03:20.968Z,3.60
2019-05-10T01:05:49.410Z,3.30
2019-05-10T01:08:17.804Z,2.87
2019-05-10T01:10:46.206Z,2.85
2019-05-10T01:13:14.525Z,4.30
2019-05-10T01:15:46.817Z,3.30
2019-05-10T01:18:14.503Z,2.40
2019-05-10T01:20:42.851Z,3.02
2019-05-10T01:23:11.179Z,3.20
2019-05-10T01:25:39.610Z,2.72
2019-05-10T01:28:07.974Z,4.17
2019-05-10T01:30:36.332Z,3.50
2019-05-10T01:33:04.808Z,3.17
2019-05-10T01:35:33.236Z,2.80
2019-05-10T01:38:01.911Z,4.22
2019-05-10T01:40:30.320Z,4.85
2019-05-10T01:42:58.721Z,3.60
2019-05-10T01:45:27.277Z,3.30
2019-05-10T01:47:55.786Z,3.77
2019-05-10T01:50:24.159Z,4.45
2019-05-10T01:52:52.617Z,2.83
2019-05-10T01:55:20.954Z,3.00
2019-05-10T01:57:49.238Z,4.33
2019-05-10T02:00:18.787Z,3.30
2019-05-10T02:02:47.248Z,4.55
2019-05-10T02:05:15.532Z,6.33
2019-05-10T02:07:43.942Z,4.15
2019-05-10T02:10:12.283Z,4.95
2019-05-10T02:12:41.585Z,6.58
2019-05-10T02:15:10.028Z,8.33
2019-05-10T02:17:38.428Z,7.95
2019-05-10T02:20:06.813Z,7.70
2019-05-10T02:22:35.376Z,10.10
2019-05-10T02:25:04.185Z,7.80
2019-05-10T02:27:32.595Z,10.20
2019-05-10T02:30:01.035Z,8.48
2019-05-10T02:32:29.392Z,9.03
2019-05-10T02:34:57.728Z,6.53
2019-05-10T02:37:26.153Z,7.37
2019-05-10T02:39:54.605Z,7.20
2019-05-10T02:42:23.206Z,8.85
2019-05-10T02:44:51.530Z,7.28
2019-05-10T02:47:19.968Z,5.08
2019-05-10T02:49:48.335Z,3.52
2019-05-10T02:52:16.760Z,4.33
2019-05-10T02:54:45.185Z,5.78
2019-05-10T02:57:13.513Z,5.50
2019-05-10T02:59:41.994Z,5.50
2019-05-10T03:02:11.538Z,4.58
2019-05-10T03:04:39.885Z,3.98
2019-05-10T03:07:08.310Z,4.05
2019-05-10T03:09:36.664Z,4.75
2019-05-10T03:12:25.650Z,7.10
2019-05-10T03:14:57.796Z,7.87
2019-05-10T03:17:26.918Z,10.45
2019-05-10T03:19:55.318Z,13.70
2019-05-10T03:22:26.354Z,11.43
2019-05-10T03:24:54.792Z,11.43
2019-05-10T03:27:23.333Z,11.33
2019-05-10T03:29:51.969Z,10.72
2019-05-10T03:32:20.339Z,12.25
2019-05-10T03:34:48.806Z,12.43
2019-05-10T03:37:17.135Z,11.28
2019-05-10T03:39:45.795Z,15.10
2019-05-10T03:42:14.154Z,13.10
2019-05-10T03:44:42.604Z,12.13
2019-05-10T03:47:11.037Z,11.83
2019-05-10T03:49:39.449Z,15.25
2019-05-10T03:52:07.901Z,14.75
2019-05-10T03:54:36.327Z,11.22
2019-05-10T03:57:13.238Z,12.55
2019-05-10T03:59:34.749Z,11.50
2019-05-10T04:02:04.177Z,10.63
2019-05-10T04:04:32.580Z,10.50
2019-05-10T04:07:00.949Z,10.60
2019-05-10T04:09:29.346Z,9.88
2019-05-10T04:11:57.745Z,11.03
2019-05-10T04:14:26.160Z,13.20
2019-05-10T04:16:55.681Z,11.00
2019-05-10T04:19:24.076Z,10.28
2019-05-10T04:21:52.537Z,8.93
2019-05-10T04:24:20.999Z,8.40
2019-05-10T04:26:49.413Z,7.80
2019-05-10T04:29:17.761Z,7.28
2019-05-10T04:31:46.204Z,5.53
2019-05-10T04:34:14.807Z,4.22
2019-05-10T04:36:43.237Z,5.67
2019-05-10T04:39:12.729Z,6.12
2019-05-10T04:41:41.059Z,6.28
2019-05-10T04:44:09.387Z,9.95
2019-05-10T04:46:37.862Z,9.18
2019-05-10T04:49:06.200Z,8.75
2019-05-10T04:51:34.683Z,10.60
2019-05-10T04:54:03.162Z,8.43
2019-05-10T04:56:31.596Z,9.40
2019-05-10T04:59:00.083Z,7.20
2019-05-10T05:01:28.562Z,16.25
2019-05-10T05:03:56.957Z,8.73
2019-05-10T05:06:25.443Z,13.55
2019-05-10T05:08:53.836Z,14.93
2019-05-10T05:11:22.243Z,14.05
2019-05-10T05:13:50.675Z,9.35
2019-05-10T05:16:19.046Z,9.50
2019-05-10T05:18:47.488Z,8.60
2019-05-10T05:21:15.881Z,11.97
2019-05-10T05:23:44.290Z,13.05
2019-05-10T05:26:12.683Z,10.03
2019-05-10T05:28:41.056Z,12.35
2019-05-10T05:31:09.490Z,11.60
2019-05-10T05:33:37.897Z,9.35
2019-05-10T05:36:06.343Z,8.63
2019-05-10T05:38:40.219Z,10.28
2019-05-10T05:41:04.790Z,12.60
2019-05-10T05:43:33.245Z,14.50
2019-05-10T05:46:01.616Z,12.15
2019-05-10T05:48:39.827Z,8.73
2019-05-10T05:51:00.276Z,10.45
2019-05-10T05:53:28.677Z,12.50
2019-05-10T05:55:57.114Z,7.35
2019-05-10T05:58:26.967Z,8.88
2019-05-10T06:00:55.533Z,6.95
2019-05-10T06:03:28.098Z,9.08
2019-05-10T06:05:54.014Z,7.87
2019-05-10T06:08:24.650Z,6.33
2019-05-10T06:10:59.695Z,10.80
2019-05-10T06:13:23.293Z,6.03
2019-05-10T06:15:52.657Z,5.12
2019-05-10T06:18:21.074Z,6.08
2019-05-10T06:20:49.584Z,4.75
2019-05-10T06:23:17.972Z,5.50
2019-05-10T06:25:46.330Z,5.80
2019-05-10T06:28:26.413Z,5.80
2019-05-10T06:30:45.295Z,6.62
2019-05-10T06:33:13.877Z,5.75
2019-05-10T06:35:42.296Z,5.55
2019-05-10T06:38:10.656Z,5.67
2019-05-10T06:40:46.357Z,5.92
2019-05-10T06:43:13.255Z,5.70
2019-05-10T06:45:39.072Z,7.78
2019-05-10T06:48:07.553Z,6.45
2019-05-10T06:50:35.933Z,9.08
2019-05-10T06:53:07.781Z,6.35
2019-05-10T06:55:34.511Z,5.67
2019-05-10T06:58:03.000Z,6.85
2019-05-10T07:00:31.408Z,7.05
2019-05-10T07:02:59.908Z,7.58
2019-05-10T07:05:28.350Z,7.75
2019-05-10T07:08:04.807Z,11.08
2019-05-10T07:10:26.899Z,10.80
2019-05-10T07:12:57.268Z,11.00
2019-05-10T07:15:25.350Z,10.48
2019-05-10T07:17:53.766Z,9.70
2019-05-10T07:20:23.731Z,11.43
2019-05-10T07:22:52.293Z,9.63
2019-05-10T07:25:20.629Z,11.63
2019-05-10T07:27:50.440Z,14.93
2019-05-10T07:30:34.018Z,15.08
2019-05-10T07:33:02.409Z,15.03
2019-05-10T07:35:36.273Z,17.57
2019-05-10T07:38:00.929Z,15.43
2019-05-10T07:40:29.300Z,18.80
2019-05-10T07:42:57.761Z,15.58
2019-05-10T07:45:27.312Z,16.97
2019-05-10T07:47:55.915Z,17.25
2019-05-10T07:50:24.303Z,19.30
2019-05-10T07:52:52.764Z,17.77
2019-05-10T07:55:27.738Z,20.80
2019-05-10T07:57:51.274Z,18.25
2019-05-10T08:00:19.701Z,17.02
2019-05-10T08:02:52.753Z,21.77
2019-05-10T08:05:18.558Z,19.67
2019-05-10T08:07:49.356Z,19.70
2019-05-10T08:10:18.680Z,19.48
2019-05-10T08:12:48.399Z,19.82
2019-05-10T08:15:19.328Z,21.85
2019-05-10T08:17:50.677Z,18.02
2019-05-10T08:20:33.417Z,19.25
2019-05-10T08:22:47.106Z,17.37
2019-05-10T08:25:15.545Z,18.00
2019-05-10T08:27:50.654Z,19.05
2019-05-10T08:30:25.658Z,18.90
2019-05-10T08:32:47.398Z,17.55
2019-05-10T08:35:17.230Z,18.40
2019-05-10T08:37:45.885Z,18.30
2019-05-10T08:40:14.387Z,16.00
2019-05-10T08:42:47.988Z,18.35
2019-05-10T08:45:12.795Z,17.42
2019-05-10T08:47:42.639Z,17.45
2019-05-10T08:50:26.306Z,16.52
2019-05-10T08:52:42.393Z,17.52
2019-05-10T08:55:12.331Z,16.73
2019-05-10T08:57:44.319Z,14.58
2019-05-10T09:00:13.012Z,15.80
2019-05-10T09:02:42.732Z,17.45
2019-05-10T09:05:12.461Z,16.07
2019-05-10T09:07:43.048Z,17.00
2019-05-10T09:10:12.770Z,12.68
2019-05-10T09:12:50.665Z,13.93
2019-05-10T09:15:13.542Z,15.85
2019-05-10T09:17:42.848Z,13.10
2019-05-10T09:20:20.486Z,13.10
2019-05-10T09:22:42.339Z,11.90
2019-05-10T09:25:12.879Z,16.77
2019-05-10T09:27:43.194Z,17.30
2019-05-10T09:30:14.242Z,17.30
2019-05-10T09:32:43.457Z,15.75
2019-05-10T09:35:12.702Z,18.07
2019-05-10T09:37:42.032Z,17.42
2019-05-10T09:40:13.439Z,16.23
2019-05-10T09:42:43.435Z,18.23
2019-05-10T09:45:12.929Z,18.15
2019-05-10T09:47:43.464Z,18.50
2019-05-10T09:50:12.662Z,20.08
2019-05-10T09:52:41.281Z,18.35
2019-05-10T09:55:14.507Z,17.52
2019-05-10T09:57:39.764Z,19.62
2019-05-10T10:00:08.166Z,20.17
2019-05-10T10:02:37.270Z,17.30
2019-05-10T10:05:07.600Z,15.35
2019-05-10T10:07:37.360Z,17.73
2019-05-10T10:10:07.324Z,18.27
2019-05-10T10:12:37.330Z,16.45
2019-05-10T10:15:09.249Z,16.77
2019-05-10T10:17:40.189Z,16.17
2019-05-10T10:20:08.272Z,17.50
2019-05-10T10:22:38.168Z,14.40
2019-05-10T10:25:07.371Z,17.00
2019-05-10T10:27:38.776Z,18.48
2019-05-10T10:30:12.613Z,14.75
2019-05-10T10:32:37.703Z,15.65
2019-05-10T10:35:07.926Z,16.00
2019-05-10T10:37:37.978Z,15.43
2019-05-10T10:40:08.734Z,14.45
2019-05-10T10:42:38.009Z,16.37
2019-05-10T10:45:07.888Z,15.80
2019-05-10T10:47:38.090Z,15.05
2019-05-10T10:50:09.189Z,14.93
2019-05-10T10:52:37.745Z,16.15
2019-05-10T10:55:11.123Z,18.25
2019-05-10T10:57:37.549Z,16.85
2019-05-10T11:00:09.145Z,14.18
2019-05-10T11:02:41.086Z,14.63
2019-05-10T11:05:08.174Z,14.68
2019-05-10T11:07:38.764Z,12.63
2019-05-10T11:10:15.401Z,15.58
2019-05-10T11:12:37.376Z,13.70
2019-05-10T11:15:05.957Z,12.95
2019-05-10T11:17:34.321Z,17.57
2019-05-10T11:20:03.433Z,15.18
2019-05-10T11:22:31.928Z,13.95
2019-05-10T11:25:06.885Z,15.10
2019-05-10T11:27:30.946Z,14.45
2019-05-10T11:30:00.972Z,12.05
2019-05-10T11:32:31.425Z,13.43
2019-05-10T11:34:59.449Z,12.47
2019-05-10T11:37:32.852Z,11.30
2019-05-10T11:39:57.934Z,12.85
2019-05-10T11:42:26.289Z,12.18
2019-05-10T11:44:54.966Z,12.20
2019-05-10T11:47:26.953Z,13.48
2019-05-10T11:49:53.384Z,15.18
2019-05-10T11:52:21.911Z,14.50
2019-05-10T11:54:51.373Z,13.32
2019-05-10T11:57:21.963Z,14.00
2019-05-10T11:59:51.575Z,18.12
2019-05-10T12:02:37.001Z,14.68
2019-05-10T12:04:52.649Z,18.87
2019-05-10T12:07:27.455Z,18.55
2019-05-10T12:09:55.737Z,16.93
2019-05-10T12:12:30.638Z,17.12
2019-05-10T12:14:53.965Z,14.58
2019-05-10T12:17:23.949Z,13.60
2019-05-10T12:19:56.103Z,13.40
2019-05-10T12:22:21.644Z,15.83
2019-05-10T12:25:06.083Z,14.03
2019-05-10T12:27:28.554Z,13.75
2019-05-10T12:29:55.892Z,15.03
2019-05-10T12:32:21.297Z,12.00
2019-05-10T12:34:55.023Z,12.40
2019-05-10T12:37:20.934Z,11.55
2019-05-10T12:39:52.957Z,11.25
2019-05-10T12:42:21.637Z,10.58
2019-05-10T12:44:51.621Z,10.30
2019-05-10T12:47:21.431Z,9.50
2019-05-10T12:49:53.813Z,11.40
2019-05-10T12:52:22.012Z,10.38
2019-05-10T12:54:50.001Z,10.63
2019-05-10T12:57:18.414Z,10.10
2019-05-10T12:59:46.894Z,10.98
2019-05-10T13:02:15.255Z,11.65
2019-05-10T13:04:47.055Z,11.53
2019-05-10T13:07:13.678Z,8.35
2019-05-10T13:09:42.185Z,9.88
2019-05-10T13:12:11.562Z,7.47
2019-05-10T13:14:45.955Z,10.18
2019-05-10T13:17:11.963Z,8.58
2019-05-10T13:19:40.169Z,6.80
2019-05-10T13:22:08.564Z,7.25
2019-05-10T13:24:36.936Z,6.97
2019-05-10T13:27:05.388Z,6.20
2019-05-10T13:29:33.798Z,5.20
2019-05-10T13:32:02.538Z,5.87
2019-05-10T13:34:31.087Z,5.60
2019-05-10T13:36:59.751Z,5.22
2019-05-10T13:39:28.223Z,6.87
2019-05-10T13:41:57.209Z,7.25
2019-05-10T13:44:26.751Z,8.50
2019-05-10T13:46:55.116Z,4.08
2019-05-10T13:49:23.515Z,3.83
2019-05-10T13:51:51.952Z,4.35
2019-05-10T13:54:20.323Z,5.03
2019-05-10T13:56:52.444Z,3.60
2019-05-10T13:59:18.799Z,4.78
2019-05-10T14:01:49.809Z,4.65
2019-05-10T14:04:17.316Z,5.87
2019-05-10T14:06:45.654Z,4.05
2019-05-10T14:09:14.065Z,5.40
2019-05-10T14:11:46.673Z,4.78
2019-05-10T14:14:14.518Z,5.42
2019-05-10T14:16:42.676Z,4.50
2019-05-10T14:19:15.844Z,5.15
2019-05-10T14:21:40.984Z,2.87
2019-05-10T14:24:15.060Z,6.40
2019-05-10T14:26:39.502Z,4.78
2019-05-10T14:29:11.061Z,7.15
2019-05-10T14:31:38.040Z,4.10
2019-05-10T14:34:15.268Z,4.83
2019-05-10T14:36:41.015Z,5.00
2019-05-10T14:39:07.596Z,5.50
2019-05-10T14:41:39.432Z,4.62
2019-05-10T14:44:05.932Z,5.28
2019-05-10T14:46:34.376Z,5.90
2019-05-10T14:49:09.600Z,4.72
2019-05-10T14:51:49.567Z,6.03
2019-05-10T14:54:06.579Z,3.98
2019-05-10T14:56:32.962Z,5.35
2019-05-10T14:59:01.501Z,5.33
2019-05-10T15:01:29.858Z,4.30
2019-05-10T15:03:58.175Z,4.67
2019-05-10T15:06:30.905Z,4.05
2019-05-10T15:08:56.678Z,5.37
2019-05-10T15:11:26.534Z,4.03
2019-05-10T15:13:55.166Z,3.72
2019-05-10T15:16:27.646Z,5.17
2019-05-10T15:18:53.635Z,3.90
2019-05-10T15:21:22.115Z,4.80
2019-05-10T15:23:55.300Z,5.78
2019-05-10T15:26:20.664Z,4.90
2019-05-10T15:28:49.023Z,4.03
2019-05-10T15:31:17.388Z,3.95
2019-05-10T15:33:45.725Z,6.00
2019-05-10T15:36:14.089Z,4.60
2019-05-10T15:38:50.132Z,4.50
2019-05-10T15:41:16.828Z,6.00
2019-05-10T15:43:42.589Z,2.60
2019-05-10T15:46:11.013Z,4.65
2019-05-10T15:48:41.662Z,4.90
2019-05-10T15:53:39.585Z,3.72
2019-05-10T15:56:08.029Z,4.22
2019-05-10T15:58:40.445Z,4.15
2019-05-10T15:59:23.686Z,3.87
2019-05-10T16:01:06.397Z,4.08
2019-05-10T16:03:34.817Z,2.80
2019-05-10T16:06:03.324Z,3.55
2019-05-10T16:08:32.021Z,3.77
2019-05-10T16:11:00.493Z,4.92
2019-05-10T16:13:28.897Z,3.70
2019-05-10T16:15:58.224Z,4.50
2019-05-10T16:18:27.365Z,5.15
2019-05-10T16:20:55.766Z,2.90
2019-05-10T16:23:24.225Z,4.45
2019-05-10T16:25:52.593Z,4.08
2019-05-10T16:28:22.913Z,3.10
2019-05-10T16:30:51.004Z,4.53
2019-05-10T16:33:19.365Z,2.95
2019-05-10T16:35:49.851Z,4.78
2019-05-10T16:38:17.908Z,5.90
2019-05-10T16:40:57.121Z,10.95
2019-05-10T16:43:23.875Z,7.65
2019-05-10T16:45:46.792Z,12.20
2019-05-10T16:48:15.152Z,10.13
2019-05-10T16:50:43.498Z,23.52
2019-05-10T16:53:12.913Z,8.13
2019-05-10T16:55:42.971Z,5.97
2019-05-10T16:58:15.206Z,7.53
2019-05-10T17:00:46.233Z,7.40
2019-05-10T17:03:13.155Z,6.85
2019-05-10T17:05:52.680Z,4.35
2019-05-10T17:08:11.605Z,6.87
2019-05-10T17:10:40.003Z,5.75
2019-05-10T17:13:08.402Z,4.55
2019-05-10T17:15:39.702Z,5.85
2019-05-10T17:18:10.678Z,5.60
2019-05-10T17:20:37.166Z,5.03
2019-05-10T17:23:08.710Z,5.05
2019-05-10T17:25:35.637Z,4.50
2019-05-10T17:28:05.618Z,5.05
2019-05-10T17:30:34.056Z,6.03
2019-05-10T17:33:04.140Z,4.47
2019-05-10T17:35:36.532Z,7.78
2019-05-10T17:38:02.609Z,5.97
2019-05-10T17:40:30.993Z,7.28
2019-05-10T17:42:59.467Z,29.42
2019-05-10T17:45:28.014Z,7.08
2019-05-10T17:47:56.406Z,5.95
2019-05-10T17:50:24.794Z,6.05
2019-05-10T17:52:53.277Z,5.28
2019-05-10T17:55:21.661Z,6.35
2019-05-10T17:57:54.925Z,5.83
2019-05-10T18:00:20.221Z,8.10
2019-05-10T18:02:48.682Z,5.87
2019-05-10T18:05:17.042Z,4.92
2019-05-10T18:07:45.558Z,6.67
2019-05-10T18:10:13.945Z,6.95
2019-05-10T18:12:42.250Z,4.55
2019-05-10T18:15:10.697Z,5.72
2019-05-10T18:17:39.154Z,6.85
2019-05-10T18:20:07.643Z,4.80
2019-05-10T18:22:42.797Z,5.75
2019-05-10T18:25:06.238Z,5.50
2019-05-10T18:27:34.688Z,4.80
2019-05-10T18:30:03.110Z,6.55
2019-05-10T18:32:35.619Z,7.55
2019-05-10T18:35:01.541Z,4.33
2019-05-10T18:37:29.921Z,6.47
2019-05-10T18:39:58.256Z,8.78
2019-05-10T18:42:27.951Z,6.65
2019-05-10T18:44:56.598Z,6.03
2019-05-10T18:47:24.992Z,7.65
2019-05-10T18:49:53.389Z,6.78
2019-05-10T18:52:21.785Z,6.50
2019-05-10T18:54:50.291Z,6.80
2019-05-10T18:57:19.513Z,8.05
2019-05-10T18:59:48.113Z,6.97
2019-05-10T19:02:17.921Z,6.35
2019-05-10T19:04:52.055Z,7.70
2019-05-10T19:07:16.657Z,7.85
2019-05-10T19:09:45.085Z,9.03
2019-05-10T19:12:18.770Z,8.08
2019-05-10T19:14:43.605Z,4.95
2019-05-10T19:17:12.150Z,7.65
2019-05-10T19:19:42.310Z,6.17
2019-05-10T19:22:10.621Z,7.35
2019-05-10T19:24:39.109Z,6.08
2019-05-10T19:27:09.293Z,6.40
2019-05-10T19:29:38.750Z,6.40
2019-05-10T19:32:11.576Z,5.62
2019-05-10T19:34:37.849Z,5.75
2019-05-10T19:37:06.230Z,6.35
2019-05-10T19:39:34.592Z,7.62
2019-05-10T19:42:04.052Z,7.55
2019-05-10T19:44:34.550Z,6.37
2019-05-10T19:47:02.980Z,7.45
2019-05-10T19:49:31.356Z,8.23
2019-05-10T19:51:59.764Z,7.92
2019-05-10T19:54:28.971Z,6.72
2019-05-10T19:56:57.345Z,7.08
2019-05-10T19:59:25.735Z,8.13
2019-05-10T20:01:54.137Z,7.67
2019-05-10T20:04:22.673Z,5.78
2019-05-10T20:06:51.012Z,6.53
2019-05-10T20:09:19.373Z,5.78
2019-05-10T20:11:47.833Z,7.00
2019-05-10T20:14:17.467Z,6.92
2019-05-10T20:16:52.721Z,8.78
2019-05-10T20:19:15.977Z,6.67
2019-05-10T20:21:44.335Z,7.37
2019-05-10T20:24:12.726Z,6.45
2019-05-10T20:26:41.100Z,7.65
2019-05-10T20:29:09.435Z,5.62
2019-05-10T20:31:37.816Z,8.90
2019-05-10T20:34:06.249Z,6.22
2019-05-10T20:36:34.760Z,9.43
2019-05-10T20:39:04.749Z,6.85
2019-05-10T20:41:33.195Z,6.97
2019-05-10T20:44:01.594Z,9.38
2019-05-10T20:46:30.004Z,8.08
2019-05-10T20:48:58.397Z,9.03
2019-05-10T20:51:26.739Z,8.85
2019-05-10T20:53:55.125Z,7.92
2019-05-10T20:56:23.624Z,9.93
2019-05-10T20:58:52.008Z,10.80
2019-05-10T21:01:20.449Z,10.03
2019-05-10T21:03:48.903Z,9.45
2019-05-10T21:06:17.409Z,11.12
2019-05-10T21:08:45.740Z,10.08
2019-05-10T21:11:14.268Z,9.88
2019-05-10T21:13:42.639Z,10.45
2019-05-10T21:16:23.409Z,8.80
2019-05-10T21:18:51.850Z,10.05
2019-05-10T21:21:20.278Z,7.70
2019-05-10T21:23:48.854Z,9.40
2019-05-10T21:26:17.437Z,7.25
2019-05-10T21:28:45.919Z,9.60
2019-05-10T21:31:14.319Z,7.67
2019-05-10T21:33:43.081Z,9.08
2019-05-10T21:36:11.476Z,9.78
2019-05-10T21:38:41.778Z,7.28
2019-05-10T21:41:10.027Z,8.65
2019-05-10T21:43:38.504Z,7.65
2019-05-10T21:46:06.900Z,9.25
2019-05-10T21:48:35.312Z,7.55
2019-05-10T21:51:03.707Z,7.60
2019-05-10T21:53:32.246Z,9.40
2019-05-10T21:56:00.642Z,7.58
2019-05-10T21:58:28.994Z,7.80
2019-05-10T22:00:57.303Z,5.85
2019-05-10T22:03:25.737Z,9.15
2019-05-10T22:05:54.093Z,9.75
2019-05-10T22:08:22.564Z,6.03
2019-05-10T22:10:50.959Z,7.30
2019-05-10T22:13:19.340Z,7.75
2019-05-10T22:15:48.006Z,7.00
2019-05-10T22:18:16.424Z,6.42
2019-05-10T22:20:44.826Z,8.85
2019-05-10T22:23:13.222Z,8.20
2019-05-10T22:25:41.637Z,5.87
2019-05-10T22:28:10.070Z,6.15
2019-05-10T22:30:38.508Z,7.83
2019-05-10T22:33:06.861Z,7.10
2019-05-10T22:35:36.261Z,6.40
2019-05-10T22:38:04.593Z,6.70
2019-05-10T22:40:32.937Z,6.92
2019-05-10T22:43:01.398Z,9.08
2019-05-10T22:45:29.820Z,6.20
2019-05-10T22:47:58.120Z,6.85
2019-05-10T22:50:26.531Z,6.97
2019-05-10T22:52:54.942Z,6.95
2019-05-10T22:55:23.358Z,8.85
2019-05-10T22:57:51.682Z,6.70
2019-05-10T23:00:20.038Z,8.93
2019-05-10T23:02:48.474Z,10.05
2019-05-10T23:05:16.886Z,6.30
2019-05-10T23:07:45.294Z,7.97
2019-05-10T23:10:13.714Z,7.53
2019-05-10T23:12:42.092Z,7.45
2019-05-10T23:15:10.405Z,7.22
2019-05-10T23:17:38.834Z,6.25
2019-05-10T23:20:07.242Z,7.55
2019-05-10T23:22:35.632Z,4.72
2019-05-10T23:25:05.913Z,8.10
2019-05-10T23:27:34.334Z,6.97
2019-05-10T23:30:02.746Z,8.55
2019-05-10T23:32:31.100Z,6.78
2019-05-10T23:34:59.505Z,8.30
2019-05-10T23:37:27.917Z,6.67
2019-05-10T23:39:56.242Z,7.60
2019-05-10T23:42:24.665Z,6.30
2019-05-10T23:44:53.056Z,6.45
2019-05-10T23:47:21.412Z,4.20
2019-05-10T23:49:49.754Z,4.90
2019-05-10T23:52:18.213Z,8.13
2019-05-10T23:54:46.654Z,5.40
2019-05-10T23:57:15.043Z,6.17
2019-05-10T23:59:43.433Z,4.90
