createdAt,value
2022-10-25T00:00:40.158Z,12.91
2022-10-25T00:03:09.572Z,12.90
2022-10-25T00:05:38.208Z,12.82
2022-10-25T00:08:06.484Z,12.80
2022-10-25T00:10:34.560Z,12.80
2022-10-25T00:13:02.347Z,12.84
2022-10-25T00:15:30.165Z,12.89
2022-10-25T00:17:57.801Z,13.02
2022-10-25T00:20:26.867Z,12.98
2022-10-25T00:22:54.482Z,13.09
2022-10-25T00:25:22.113Z,13.01
2022-10-25T00:27:49.714Z,13.04
2022-10-25T00:30:17.373Z,13.07
2022-10-25T00:32:45.142Z,13.10
2022-10-25T00:35:12.953Z,13.18
2022-10-25T00:37:42.015Z,13.24
2022-10-25T00:40:10.476Z,13.23
2022-10-25T00:42:38.048Z,13.40
2022-10-25T00:45:20.522Z,13.26
2022-10-25T00:47:52.622Z,13.40
2022-10-25T00:50:30.594Z,13.30
2022-10-25T00:53:04.320Z,13.40
2022-10-25T00:55:32.348Z,13.41
2022-10-25T00:58:04.835Z,13.40
2022-10-25T01:00:32.655Z,13.39
2022-10-25T01:03:00.838Z,13.34
2022-10-25T01:05:28.519Z,13.42
2022-10-25T01:07:56.185Z,13.43
2022-10-25T01:10:25.108Z,13.50
2022-10-25T01:12:53.098Z,13.46
2022-10-25T01:15:24.595Z,13.55
2022-10-25T01:17:59.538Z,13.46
2022-10-25T01:21:04.579Z,13.47
2022-10-25T01:23:52.586Z,13.49
2022-10-25T01:26:40.520Z,13.48
2022-10-25T01:29:40.359Z,13.47
2022-10-25T01:32:17.059Z,13.46
2022-10-25T01:34:49.092Z,13.41
2022-10-25T01:37:23.827Z,13.53
2022-10-25T01:40:02.233Z,13.44
2022-10-25T01:42:39.501Z,13.56
2022-10-25T01:45:13.011Z,13.54
2022-10-25T01:47:48.533Z,13.58
2022-10-25T01:50:20.123Z,13.60
2022-10-25T01:52:47.802Z,13.71
2022-10-25T01:55:17.024Z,13.65
2022-10-25T01:57:59.605Z,13.66
2022-10-25T02:00:27.821Z,13.52
2022-10-25T02:03:23.196Z,13.37
2022-10-25T02:06:01.606Z,13.29
2022-10-25T02:08:37.896Z,13.32
2022-10-25T02:11:10.101Z,13.30
2022-10-25T02:13:45.161Z,13.28
2022-10-25T02:16:17.298Z,13.43
2022-10-25T02:18:51.426Z,13.30
2022-10-25T02:21:20.304Z,13.37
2022-10-25T02:23:49.833Z,13.47
2022-10-25T02:26:19.153Z,13.34
2022-10-25T02:28:47.489Z,13.48
2022-10-25T02:31:18.798Z,13.19
2022-10-25T02:33:48.620Z,13.25
2022-10-25T02:36:19.874Z,13.24
2022-10-25T02:38:49.097Z,13.18
2022-10-25T02:41:17.012Z,13.12
2022-10-25T02:43:44.711Z,13.06
2022-10-25T02:46:15.564Z,13.25
2022-10-25T02:48:43.493Z,13.16
2022-10-25T02:51:13.622Z,13.12
2022-10-25T02:53:41.435Z,13.15
2022-10-25T02:56:11.621Z,13.07
2022-10-25T02:58:40.770Z,13.15
2022-10-25T03:01:09.531Z,13.18
2022-10-25T03:03:37.615Z,13.18
2022-10-25T03:06:05.808Z,13.14
2022-10-25T03:08:35.301Z,13.18
2022-10-25T03:11:03.100Z,13.05
2022-10-25T03:13:30.794Z,13.07
2022-10-25T03:15:58.609Z,13.11
2022-10-25T03:18:26.198Z,13.12
2022-10-25T03:20:57.179Z,13.19
2022-10-25T03:23:25.220Z,13.34
2022-10-25T03:25:54.568Z,13.23
2022-10-25T03:28:22.363Z,13.21
2022-10-25T03:30:50.280Z,13.14
2022-10-25T03:33:18.011Z,13.17
2022-10-25T03:35:45.827Z,13.03
2022-10-25T03:38:13.408Z,13.10
2022-10-25T03:40:40.942Z,13.12
2022-10-25T03:43:09.950Z,13.06
2022-10-25T03:45:37.570Z,12.92
2022-10-25T03:48:05.650Z,12.91
2022-10-25T03:50:33.312Z,12.93
2022-10-25T03:53:01.261Z,12.85
2022-10-25T03:55:28.919Z,12.77
2022-10-25T03:57:56.534Z,12.71
2022-10-25T04:00:25.596Z,12.86
2022-10-25T04:02:59.407Z,12.71
2022-10-25T04:05:30.133Z,12.79
2022-10-25T04:07:58.066Z,12.78
2022-10-25T04:10:25.718Z,12.75
2022-10-25T04:12:54.877Z,12.69
2022-10-25T04:15:23.823Z,12.61
2022-10-25T04:17:53.969Z,12.64
2022-10-25T04:20:22.041Z,12.65
2022-10-25T04:22:54.978Z,12.70
2022-10-25T04:25:22.864Z,12.64
2022-10-25T04:27:50.499Z,12.70
2022-10-25T04:30:18.187Z,12.82
2022-10-25T04:32:46.201Z,12.81
2022-10-25T04:35:15.630Z,12.69
2022-10-25T04:37:43.182Z,12.62
2022-10-25T04:40:12.207Z,12.63
2022-10-25T04:42:39.836Z,12.62
2022-10-25T04:45:08.124Z,12.60
2022-10-25T04:47:35.848Z,12.55
2022-10-25T04:50:03.584Z,12.55
2022-10-25T04:52:33.246Z,12.51
2022-10-25T04:55:00.819Z,12.51
2022-10-25T04:57:28.424Z,12.51
2022-10-25T04:59:57.443Z,12.63
2022-10-25T05:02:25.532Z,12.53
2022-10-25T05:04:53.351Z,12.39
2022-10-25T05:07:21.609Z,12.49
2022-10-25T05:09:50.556Z,12.49
2022-10-25T05:12:18.131Z,12.50
2022-10-25T05:14:45.734Z,12.49
2022-10-25T05:17:13.367Z,12.52
2022-10-25T05:19:40.937Z,12.48
2022-10-25T05:22:08.526Z,12.47
2022-10-25T05:24:36.196Z,12.49
2022-10-25T05:27:05.484Z,12.43
2022-10-25T05:29:33.063Z,12.44
2022-10-25T05:32:00.775Z,12.46
2022-10-25T05:34:28.370Z,12.51
2022-10-25T05:36:56.286Z,12.49
2022-10-25T05:39:23.848Z,12.48
2022-10-25T05:41:51.480Z,12.54
2022-10-25T05:44:20.557Z,12.55
2022-10-25T05:46:48.147Z,12.56
2022-10-25T05:49:15.753Z,12.59
2022-10-25T05:51:43.304Z,12.57
2022-10-25T05:54:11.959Z,12.56
2022-10-25T05:56:40.454Z,12.68
2022-10-25T05:59:09.972Z,12.59
2022-10-25T06:01:40.726Z,12.63
2022-10-25T06:04:09.241Z,12.54
2022-10-25T06:06:37.365Z,12.60
2022-10-25T06:09:05.901Z,12.61
2022-10-25T06:11:33.936Z,12.72
2022-10-25T06:14:01.474Z,12.70
2022-10-25T06:16:29.067Z,12.77
2022-10-25T06:18:58.019Z,12.85
2022-10-25T06:21:27.751Z,12.88
2022-10-25T06:23:56.435Z,13.07
2022-10-25T06:26:24.941Z,12.97
2022-10-25T06:28:54.057Z,12.90
2022-10-25T06:31:21.807Z,12.96
2022-10-25T06:33:49.554Z,12.92
2022-10-25T06:36:20.105Z,12.86
2022-10-25T06:38:48.641Z,12.88
2022-10-25T06:41:17.908Z,12.85
2022-10-25T06:43:46.008Z,12.76
2022-10-25T06:46:19.182Z,12.69
2022-10-25T06:48:46.727Z,12.80
2022-10-25T06:51:14.301Z,12.84
2022-10-25T06:53:43.257Z,12.81
2022-10-25T06:56:14.688Z,12.71
2022-10-25T06:58:43.188Z,12.74
2022-10-25T07:01:13.395Z,12.76
2022-10-25T07:03:41.466Z,12.68
2022-10-25T07:06:11.187Z,12.72
2022-10-25T07:08:40.158Z,12.64
2022-10-25T07:11:13.662Z,12.63
2022-10-25T07:13:41.223Z,12.85
2022-10-25T07:16:10.942Z,12.89
2022-10-25T07:18:39.428Z,12.75
2022-10-25T07:21:08.782Z,12.75
2022-10-25T07:23:41.821Z,12.66
2022-10-25T07:26:11.938Z,12.69
2022-10-25T07:28:39.559Z,12.69
2022-10-25T07:31:08.007Z,12.80
2022-10-25T07:33:35.602Z,12.84
2022-10-25T07:36:10.839Z,12.91
2022-10-25T07:38:39.376Z,12.96
2022-10-25T07:41:08.020Z,12.99
2022-10-25T07:43:37.058Z,13.06
2022-10-25T07:46:05.168Z,13.04
2022-10-25T07:48:32.993Z,12.92
2022-10-25T07:51:04.157Z,13.07
2022-10-25T07:53:31.776Z,13.01
2022-10-25T07:55:59.384Z,13.09
2022-10-25T07:58:27.056Z,13.03
2022-10-25T08:01:01.266Z,13.13
2022-10-25T08:03:28.871Z,13.23
2022-10-25T08:05:56.489Z,13.28
2022-10-25T08:08:25.241Z,13.25
2022-10-25T08:10:52.912Z,13.33
2022-10-25T08:13:20.913Z,13.51
2022-10-25T08:15:52.161Z,13.35
2022-10-25T08:18:21.668Z,13.55
2022-10-25T08:21:01.704Z,13.39
2022-10-25T08:23:31.422Z,13.52
2022-10-25T08:25:59.633Z,13.53
2022-10-25T08:28:27.257Z,13.63
2022-10-25T08:30:55.273Z,13.66
2022-10-25T08:33:24.436Z,13.62
2022-10-25T08:35:52.515Z,13.50
2022-10-25T08:38:20.064Z,13.67
2022-10-25T08:40:55.210Z,13.62
2022-10-25T08:43:46.270Z,13.69
2022-10-25T08:46:20.027Z,13.57
2022-10-25T08:48:52.889Z,13.72
2022-10-25T08:51:26.915Z,13.76
2022-10-25T08:53:57.998Z,13.99
2022-10-25T08:56:26.754Z,13.74
2022-10-25T08:58:55.667Z,13.70
2022-10-25T09:01:27.791Z,13.80
2022-10-25T09:03:57.304Z,13.88
2022-10-25T09:06:33.332Z,13.97
2022-10-25T09:09:16.931Z,13.78
2022-10-25T09:12:01.789Z,13.79
2022-10-25T09:14:35.583Z,13.73
2022-10-25T09:17:13.196Z,13.86
2022-10-25T09:19:54.131Z,13.89
2022-10-25T09:22:27.472Z,13.98
2022-10-25T09:25:01.454Z,13.92
2022-10-25T09:27:35.957Z,13.91
2022-10-25T09:30:07.671Z,13.99
2022-10-25T09:32:39.812Z,13.93
2022-10-25T09:35:17.659Z,14.05
2022-10-25T09:37:48.907Z,14.13
2022-10-25T09:40:20.602Z,13.94
2022-10-25T09:42:53.532Z,14.14
2022-10-25T09:45:27.492Z,14.18
2022-10-25T09:48:06.628Z,14.31
2022-10-25T09:50:41.771Z,14.34
2022-10-25T09:53:13.479Z,14.66
2022-10-25T09:55:49.863Z,14.70
2022-10-25T09:58:21.000Z,14.66
2022-10-25T10:00:49.819Z,14.73
2022-10-25T10:03:17.529Z,14.63
2022-10-25T10:05:51.234Z,14.83
2022-10-25T10:08:19.157Z,14.85
2022-10-25T10:10:49.214Z,14.78
2022-10-25T10:13:28.893Z,14.64
2022-10-25T10:15:59.229Z,14.62
2022-10-25T10:18:29.570Z,14.53
2022-10-25T10:21:04.474Z,14.55
2022-10-25T10:23:36.502Z,14.57
2022-10-25T10:26:11.760Z,14.40
2022-10-25T10:28:44.857Z,14.19
2022-10-25T10:31:12.854Z,14.42
2022-10-25T10:33:40.791Z,14.56
2022-10-25T10:36:25.276Z,14.57
2022-10-25T10:38:53.542Z,14.35
2022-10-25T10:41:27.253Z,14.48
2022-10-25T10:44:09.557Z,14.43
2022-10-25T10:46:37.213Z,14.66
2022-10-25T10:49:04.881Z,14.84
2022-10-25T10:51:44.659Z,14.89
2022-10-25T10:54:24.230Z,14.70
2022-10-25T10:56:56.868Z,14.79
2022-10-25T10:59:41.338Z,14.83
2022-10-25T11:02:20.369Z,15.10
2022-10-25T11:04:49.816Z,15.10
2022-10-25T11:07:27.929Z,15.48
2022-10-25T11:10:20.203Z,15.70
2022-10-25T11:13:05.960Z,15.74
2022-10-25T11:15:45.456Z,15.76
2022-10-25T11:18:15.211Z,15.59
2022-10-25T11:20:53.123Z,15.59
2022-10-25T11:23:29.771Z,15.78
2022-10-25T11:26:03.273Z,15.96
2022-10-25T11:28:47.725Z,16.11
2022-10-25T11:31:24.529Z,16.25
2022-10-25T11:34:07.809Z,15.97
2022-10-25T11:37:05.590Z,16.06
2022-10-25T11:39:48.214Z,16.08
2022-10-25T11:42:47.211Z,16.25
2022-10-25T11:45:32.883Z,16.29
2022-10-25T11:48:19.449Z,16.49
2022-10-25T11:50:54.432Z,16.18
2022-10-25T11:53:41.192Z,16.15
2022-10-25T11:56:19.536Z,16.06
2022-10-25T11:58:55.744Z,16.04
2022-10-25T12:01:35.209Z,16.23
2022-10-25T12:04:26.886Z,16.07
2022-10-25T12:07:04.040Z,16.18
2022-10-25T12:09:43.482Z,15.88
2022-10-25T12:12:15.842Z,15.94
2022-10-25T12:14:47.319Z,16.13
2022-10-25T12:17:23.129Z,16.09
2022-10-25T12:19:52.619Z,15.92
2022-10-25T12:22:24.900Z,15.91
2022-10-25T12:24:59.036Z,15.77
2022-10-25T12:27:30.878Z,15.84
2022-10-25T12:30:03.050Z,16.08
2022-10-25T12:32:37.030Z,16.30
2022-10-25T12:35:14.915Z,16.35
2022-10-25T12:37:49.081Z,16.24
2022-10-25T12:40:19.306Z,16.51
2022-10-25T12:42:51.338Z,16.53
2022-10-25T12:45:54.690Z,16.41
2022-10-25T12:48:56.174Z,16.45
2022-10-25T12:51:39.107Z,16.48
2022-10-25T12:54:40.496Z,16.64
2022-10-25T12:57:20.569Z,16.94
2022-10-25T13:00:03.289Z,17.04
2022-10-25T13:03:03.686Z,16.79
2022-10-25T13:05:54.755Z,16.79
2022-10-25T13:08:25.380Z,16.69
2022-10-25T13:10:59.310Z,16.72
2022-10-25T13:13:28.919Z,16.71
2022-10-25T13:16:00.510Z,16.59
2022-10-25T13:18:40.505Z,16.71
2022-10-25T13:21:10.507Z,16.76
2022-10-25T13:23:59.690Z,16.65
2022-10-25T13:26:46.927Z,16.58
2022-10-25T13:29:49.558Z,16.69
2022-10-25T13:32:20.719Z,16.42
2022-10-25T13:34:49.144Z,16.52
2022-10-25T13:37:43.180Z,16.72
2022-10-25T13:40:22.953Z,16.67
2022-10-25T13:43:00.967Z,16.85
2022-10-25T13:45:35.963Z,16.62
2022-10-25T13:48:30.138Z,16.70
2022-10-25T13:51:00.537Z,16.61
2022-10-25T13:53:36.008Z,16.59
2022-10-25T13:56:06.441Z,16.73
2022-10-25T13:58:48.938Z,16.56
2022-10-25T14:01:58.352Z,16.33
2022-10-25T14:04:40.712Z,16.68
2022-10-25T14:07:43.492Z,16.59
2022-10-25T14:12:51.058Z,16.73
2022-10-25T14:15:30.923Z,16.86
2022-10-25T14:17:59.868Z,16.49
2022-10-25T14:20:31.718Z,16.54
2022-10-25T14:23:02.717Z,16.57
2022-10-25T14:25:35.793Z,16.70
2022-10-25T14:28:09.129Z,16.64
2022-10-25T14:30:41.047Z,16.46
2022-10-25T14:33:23.513Z,16.22
2022-10-25T14:35:54.493Z,16.34
2022-10-25T14:38:25.303Z,16.35
2022-10-25T14:40:54.727Z,16.40
2022-10-25T14:43:31.662Z,16.53
2022-10-25T14:46:03.249Z,16.38
2022-10-25T14:48:31.592Z,16.22
2022-10-25T14:51:05.604Z,16.22
2022-10-25T14:53:33.565Z,16.08
2022-10-25T14:56:04.497Z,16.16
2022-10-25T14:58:40.868Z,15.99
2022-10-25T15:01:11.563Z,15.89
2022-10-25T15:03:43.426Z,16.03
2022-10-25T15:06:14.248Z,16.06
2022-10-25T15:08:49.163Z,16.23
2022-10-25T15:11:20.673Z,16.16
2022-10-25T15:13:50.390Z,16.09
2022-10-25T15:16:36.255Z,16.19
2022-10-25T15:19:07.016Z,16.18
2022-10-25T15:21:44.041Z,16.19
2022-10-25T15:24:18.210Z,16.26
2022-10-25T15:26:55.475Z,16.30
2022-10-25T15:29:46.090Z,16.19
2022-10-25T15:32:17.206Z,16.24
2022-10-25T15:34:47.584Z,16.22
2022-10-25T15:37:18.484Z,16.19
2022-10-25T15:39:47.126Z,15.97
2022-10-25T15:42:15.566Z,16.04
2022-10-25T15:44:43.742Z,16.05
2022-10-25T15:47:24.263Z,15.82
2022-10-25T15:49:53.049Z,15.71
2022-10-25T15:52:22.404Z,15.60
2022-10-25T15:54:50.447Z,15.47
2022-10-25T15:57:18.779Z,15.34
2022-10-25T15:59:46.551Z,15.37
2022-10-25T16:02:21.180Z,15.38
2022-10-25T16:04:49.135Z,15.26
2022-10-25T16:07:17.010Z,15.24
2022-10-25T16:09:46.014Z,15.17
2022-10-25T16:12:21.370Z,15.19
2022-10-25T16:14:52.137Z,14.97
2022-10-25T16:17:19.826Z,14.95
2022-10-25T16:19:47.474Z,15.04
2022-10-25T16:22:15.083Z,14.95
2022-10-25T16:24:42.643Z,14.79
2022-10-25T16:27:12.948Z,14.70
2022-10-25T16:29:40.632Z,14.68
2022-10-25T16:32:08.249Z,14.49
2022-10-25T16:34:35.859Z,14.50
2022-10-25T16:37:05.493Z,14.62
2022-10-25T16:39:35.260Z,14.47
2022-10-25T16:42:02.866Z,14.44
2022-10-25T16:44:31.820Z,14.46
2022-10-25T16:46:59.874Z,14.26
2022-10-25T16:49:27.481Z,14.24
2022-10-25T16:51:55.076Z,14.34
2022-10-25T16:54:24.228Z,14.26
2022-10-25T16:56:52.061Z,14.38
2022-10-25T16:59:19.627Z,14.28
2022-10-25T17:01:55.108Z,14.20
2022-10-25T17:04:23.445Z,14.32
2022-10-25T17:06:51.074Z,14.30
2022-10-25T17:09:19.272Z,14.28
2022-10-25T17:11:47.035Z,14.23
2022-10-25T17:14:14.670Z,14.32
2022-10-25T17:16:44.664Z,14.41
2022-10-25T17:19:14.099Z,14.34
2022-10-25T17:21:41.698Z,14.31
2022-10-25T17:24:09.713Z,14.37
2022-10-25T17:26:38.180Z,14.47
2022-10-25T17:29:05.903Z,14.39
2022-10-25T17:31:33.672Z,14.46
2022-10-25T17:34:01.876Z,14.35
2022-10-25T17:36:32.217Z,14.25
2022-10-25T17:38:59.966Z,14.16
2022-10-25T17:41:28.287Z,14.08
2022-10-25T17:43:56.853Z,14.16
2022-10-25T17:46:27.590Z,14.04
2022-10-25T17:48:56.794Z,14.14
2022-10-25T17:51:24.699Z,14.02
2022-10-25T17:53:55.059Z,14.16
2022-10-25T17:56:24.052Z,14.00
2022-10-25T17:58:52.364Z,14.02
2022-10-25T18:01:21.201Z,13.85
2022-10-25T18:03:49.783Z,13.77
2022-10-25T18:06:19.911Z,13.55
2022-10-25T18:08:53.254Z,13.56
2022-10-25T18:11:23.370Z,13.50
2022-10-25T18:13:51.155Z,13.45
2022-10-25T18:16:21.529Z,13.40
2022-10-25T18:18:49.208Z,13.34
2022-10-25T18:21:17.577Z,13.31
2022-10-25T18:23:45.185Z,13.33
2022-10-25T18:26:16.360Z,13.31
2022-10-25T18:28:44.587Z,13.36
2022-10-25T18:31:14.282Z,13.14
2022-10-25T18:33:43.341Z,13.18
2022-10-25T18:36:12.454Z,13.15
2022-10-25T18:38:40.050Z,13.07
2022-10-25T18:41:08.847Z,13.02
2022-10-25T18:43:37.917Z,12.83
2022-10-25T18:46:05.658Z,13.00
2022-10-25T18:48:33.551Z,12.93
2022-10-25T18:51:04.254Z,12.98
2022-10-25T18:53:32.368Z,12.98
2022-10-25T18:56:00.087Z,12.90
2022-10-25T18:58:27.668Z,12.77
2022-10-25T19:00:56.712Z,12.88
2022-10-25T19:03:24.382Z,12.81
2022-10-25T19:05:52.463Z,12.84
2022-10-25T19:08:20.128Z,12.78
2022-10-25T19:10:49.999Z,12.69
2022-10-25T19:13:19.362Z,12.63
2022-10-25T19:15:47.286Z,12.72
2022-10-25T19:18:16.879Z,12.71
2022-10-25T19:20:46.557Z,12.71
2022-10-25T19:23:14.410Z,12.65
2022-10-25T19:25:42.238Z,12.58
2022-10-25T19:28:10.091Z,12.49
2022-10-25T19:30:38.951Z,12.42
2022-10-25T19:33:06.689Z,12.35
2022-10-25T19:35:35.675Z,12.30
2022-10-25T19:38:03.240Z,12.32
2022-10-25T19:40:31.124Z,12.31
2022-10-25T19:42:58.832Z,12.25
2022-10-25T19:45:26.552Z,12.22
2022-10-25T19:47:56.819Z,12.24
2022-10-25T19:50:25.290Z,12.18
2022-10-25T19:52:54.273Z,12.16
2022-10-25T19:55:21.901Z,12.14
2022-10-25T19:57:49.635Z,12.25
2022-10-25T20:00:18.244Z,12.12
2022-10-25T20:02:45.863Z,12.07
2022-10-25T20:05:13.472Z,12.05
2022-10-25T20:07:41.103Z,12.08
2022-10-25T20:10:10.457Z,12.14
2022-10-25T20:12:38.063Z,12.03
2022-10-25T20:15:06.652Z,12.00
2022-10-25T20:17:34.216Z,11.95
2022-10-25T20:20:01.928Z,11.93
2022-10-25T20:22:29.495Z,12.06
2022-10-25T20:24:57.130Z,12.05
2022-10-25T20:27:26.299Z,11.86
2022-10-25T20:29:53.907Z,11.82
2022-10-25T20:32:22.428Z,11.81
2022-10-25T20:34:50.086Z,11.82
2022-10-25T20:37:18.045Z,11.82
2022-10-25T20:39:45.783Z,11.81
2022-10-25T20:42:13.415Z,11.68
2022-10-25T20:44:42.393Z,11.45
2022-10-25T20:47:09.973Z,11.60
2022-10-25T20:49:37.907Z,11.56
2022-10-25T20:52:05.735Z,11.58
2022-10-25T20:54:33.380Z,11.64
2022-10-25T20:57:01.002Z,11.55
2022-10-25T20:59:29.214Z,11.56
2022-10-25T21:01:58.282Z,11.53
2022-10-25T21:04:42.044Z,11.55
2022-10-25T21:07:13.576Z,11.61
2022-10-25T21:09:43.692Z,11.63
2022-10-25T21:12:13.451Z,11.61
2022-10-25T21:14:41.178Z,11.47
2022-10-25T21:17:10.170Z,11.48
2022-10-25T21:19:37.776Z,11.54
2022-10-25T21:22:05.396Z,11.55
2022-10-25T21:24:33.074Z,11.59
2022-10-25T21:27:00.719Z,11.58
2022-10-25T21:29:28.413Z,11.58
2022-10-25T21:31:55.987Z,11.63
2022-10-25T21:34:24.986Z,11.63
2022-10-25T21:36:52.797Z,11.58
2022-10-25T21:39:23.837Z,11.56
2022-10-25T21:41:51.618Z,11.54
2022-10-25T21:44:19.757Z,11.53
2022-10-25T21:46:47.351Z,11.54
2022-10-25T21:49:14.936Z,11.30
2022-10-25T21:51:43.930Z,11.21
2022-10-25T21:54:11.879Z,11.10
2022-10-25T21:56:39.495Z,11.19
2022-10-25T21:59:07.206Z,11.04
2022-10-25T22:01:34.868Z,11.10
2022-10-25T22:04:02.605Z,10.99
2022-10-25T22:06:30.383Z,10.96
2022-10-25T22:08:59.363Z,10.99
2022-10-25T22:11:29.413Z,10.98
2022-10-25T22:13:59.008Z,10.99
2022-10-25T22:16:26.945Z,11.03
2022-10-25T22:18:57.617Z,10.96
2022-10-25T22:21:26.434Z,11.01
2022-10-25T22:23:54.058Z,11.02
2022-10-25T22:26:24.100Z,10.98
2022-10-25T22:28:53.359Z,10.91
2022-10-25T22:31:22.531Z,10.84
2022-10-25T22:33:54.441Z,10.94
2022-10-25T22:36:23.107Z,10.97
2022-10-25T22:38:50.885Z,10.97
2022-10-25T22:41:20.247Z,10.87
2022-10-25T22:43:50.252Z,10.88
2022-10-25T22:46:22.078Z,10.94
2022-10-25T22:48:49.927Z,10.63
2022-10-25T22:51:17.789Z,10.90
2022-10-25T22:53:45.856Z,10.88
2022-10-25T22:56:15.774Z,10.89
2022-10-25T22:58:48.598Z,10.94
2022-10-25T23:01:20.697Z,10.97
2022-10-25T23:03:50.581Z,10.78
2022-10-25T23:06:20.539Z,10.77
2022-10-25T23:08:48.740Z,10.80
2022-10-25T23:11:18.688Z,10.80
2022-10-25T23:13:46.964Z,10.71
2022-10-25T23:16:15.647Z,10.75
2022-10-25T23:18:45.377Z,10.67
2022-10-25T23:21:17.213Z,10.57
2022-10-25T23:23:45.740Z,10.62
2022-10-25T23:26:16.692Z,10.59
2022-10-25T23:28:44.302Z,10.59
2022-10-25T23:31:13.543Z,10.61
2022-10-25T23:33:42.188Z,10.57
2022-10-25T23:36:13.867Z,10.56
2022-10-25T23:38:41.465Z,10.60
2022-10-25T23:41:09.265Z,10.55
2022-10-25T23:43:37.089Z,10.51
2022-10-25T23:46:05.238Z,10.58
2022-10-25T23:48:33.280Z,10.59
2022-10-25T23:51:02.448Z,10.64
2022-10-25T23:53:31.791Z,10.64
2022-10-25T23:55:59.935Z,10.69
2022-10-25T23:58:27.575Z,10.72
