createdAt,value
2023-04-18T00:00:00.711Z,6.4
2023-04-18T00:01:00.726Z,6.8
2023-04-18T00:02:00.782Z,6.8
2023-04-18T00:03:03.239Z,6.8
2023-04-18T00:04:00.853Z,6.8
2023-04-18T00:05:00.879Z,6.8
2023-04-18T00:06:00.735Z,6.8
2023-04-18T00:07:00.753Z,6.8
2023-04-18T00:08:00.666Z,6.8
2023-04-18T00:09:01.058Z,6.8
2023-04-18T00:10:01.414Z,6.8
2023-04-18T00:11:00.716Z,9.2
2023-04-18T00:12:00.719Z,9.2
2023-04-18T00:13:00.758Z,9.2
2023-04-18T00:14:00.763Z,9.2
2023-04-18T00:15:01.604Z,9.2
2023-04-18T00:16:00.773Z,9.2
2023-04-18T00:17:00.737Z,9.2
2023-04-18T00:18:00.971Z,9.2
2023-04-18T00:19:00.707Z,9.2
2023-04-18T00:20:00.808Z,9.2
2023-04-18T00:21:00.798Z,6.4
2023-04-18T00:22:00.704Z,6.4
2023-04-18T00:23:00.707Z,6.4
2023-04-18T00:24:01.004Z,6.4
2023-04-18T00:25:00.886Z,6.4
2023-04-18T00:26:00.822Z,6.4
2023-04-18T00:27:00.766Z,6.4
2023-04-18T00:28:00.689Z,6.4
2023-04-18T00:29:01.468Z,6.4
2023-04-18T00:30:00.898Z,6.4
2023-04-18T00:31:00.774Z,8.2
2023-04-18T00:32:00.706Z,8.2
2023-04-18T00:33:00.753Z,8.2
2023-04-18T00:34:00.728Z,8.2
2023-04-18T00:35:00.772Z,8.2
2023-04-18T00:36:00.726Z,8.2
2023-04-18T00:37:00.750Z,8.2
2023-04-18T00:38:00.749Z,8.2
2023-04-18T00:39:00.689Z,8.2
2023-04-18T00:40:00.688Z,8.2
2023-04-18T00:41:00.785Z,9.3
2023-04-18T00:42:01.104Z,9.3
2023-04-18T00:43:01.110Z,9.3
2023-04-18T00:44:00.746Z,9.3
2023-04-18T00:45:00.781Z,9.3
2023-04-18T00:46:00.746Z,9.3
2023-04-18T00:47:00.729Z,9.3
2023-04-18T00:48:00.950Z,9.3
2023-04-18T00:49:01.020Z,9.3
2023-04-18T00:50:00.984Z,9.3
2023-04-18T00:51:00.744Z,6.3
2023-04-18T00:52:01.664Z,6.3
2023-04-18T00:53:01.174Z,6.3
2023-04-18T00:54:02.601Z,6.3
2023-04-18T00:55:05.312Z,6.3
2023-04-18T00:56:01.117Z,6.3
2023-04-18T00:57:00.784Z,6.3
2023-04-18T00:58:00.744Z,6.3
2023-04-18T00:59:00.805Z,6.3
2023-04-18T01:00:04.211Z,6.3
2023-04-18T01:01:00.745Z,8.0
2023-04-18T01:02:01.661Z,8.0
2023-04-18T01:03:00.857Z,8.0
2023-04-18T01:04:00.852Z,8.0
2023-04-18T01:05:01.191Z,8.0
2023-04-18T01:06:00.785Z,8.0
2023-04-18T01:07:01.222Z,8.0
2023-04-18T01:08:01.403Z,8.0
2023-04-18T01:09:00.768Z,8.0
2023-04-18T01:10:01.033Z,8.0
2023-04-18T01:11:00.991Z,8.6
2023-04-18T01:12:00.702Z,8.6
2023-04-18T01:13:10.569Z,8.6
2023-04-18T01:14:01.614Z,8.6
2023-04-18T01:15:00.774Z,8.6
2023-04-18T01:16:00.981Z,8.6
2023-04-18T01:17:00.762Z,8.6
2023-04-18T01:18:00.802Z,8.6
2023-04-18T01:19:00.958Z,8.6
2023-04-18T01:20:01.104Z,8.6
2023-04-18T01:21:00.783Z,8.6
2023-04-18T01:22:00.748Z,8.6
2023-04-18T01:23:00.700Z,8.6
2023-04-18T01:24:09.237Z,8.6
2023-04-18T01:25:05.272Z,8.6
2023-04-18T01:26:01.204Z,8.6
2023-04-18T01:27:00.813Z,8.6
2023-04-18T01:28:01.084Z,8.6
2023-04-18T01:29:00.728Z,8.6
2023-04-18T01:30:00.722Z,8.6
2023-04-18T01:31:00.746Z,6.8
2023-04-18T01:32:00.700Z,6.8
2023-04-18T01:33:01.465Z,6.8
2023-04-18T01:34:00.967Z,6.8
2023-04-18T01:35:00.779Z,6.8
2023-04-18T01:36:00.754Z,6.8
2023-04-18T01:37:00.709Z,6.8
2023-04-18T01:38:00.719Z,6.8
2023-04-18T01:39:00.852Z,6.8
2023-04-18T01:40:00.729Z,6.8
2023-04-18T01:41:00.705Z,8.4
2023-04-18T01:42:00.732Z,8.4
2023-04-18T01:43:00.757Z,8.4
2023-04-18T01:44:00.784Z,8.4
2023-04-18T01:45:00.751Z,8.4
2023-04-18T01:46:00.689Z,8.4
2023-04-18T01:47:00.733Z,8.4
2023-04-18T01:48:00.818Z,8.4
2023-04-18T01:49:00.835Z,8.4
2023-04-18T01:50:01.005Z,8.4
2023-04-18T01:51:00.722Z,7.0
2023-04-18T01:52:00.716Z,7.0
2023-04-18T01:53:00.738Z,7.0
2023-04-18T01:54:00.712Z,7.0
2023-04-18T01:55:00.966Z,7.0
2023-04-18T01:56:00.687Z,7.0
2023-04-18T01:57:00.702Z,7.0
2023-04-18T01:58:00.705Z,7.0
2023-04-18T01:59:00.818Z,7.0
2023-04-18T02:00:00.785Z,7.0
2023-04-18T02:01:00.828Z,7.9
2023-04-18T02:02:00.745Z,7.9
2023-04-18T02:03:00.832Z,7.9
2023-04-18T02:04:00.760Z,7.9
2023-04-18T02:05:00.865Z,7.9
2023-04-18T02:06:01.959Z,7.9
2023-04-18T02:07:00.728Z,7.9
2023-04-18T02:08:00.726Z,7.9
2023-04-18T02:09:00.712Z,7.9
2023-04-18T02:10:01.433Z,7.9
2023-04-18T02:11:00.988Z,9.8
2023-04-18T02:12:01.118Z,9.8
2023-04-18T02:13:00.686Z,9.8
2023-04-18T02:14:00.690Z,9.8
2023-04-18T02:15:00.742Z,9.8
2023-04-18T02:16:00.769Z,9.8
2023-04-18T02:17:01.164Z,9.8
2023-04-18T02:18:00.843Z,9.8
2023-04-18T02:19:00.754Z,9.8
2023-04-18T02:20:00.784Z,9.8
2023-04-18T02:21:00.779Z,8.8
2023-04-18T02:22:00.724Z,8.8
2023-04-18T02:23:00.981Z,8.8
2023-04-18T02:24:00.768Z,8.8
2023-04-18T02:25:00.688Z,8.8
2023-04-18T02:26:00.752Z,8.8
2023-04-18T02:27:00.721Z,8.8
2023-04-18T02:28:00.830Z,8.8
2023-04-18T02:29:00.759Z,8.8
2023-04-18T02:30:00.845Z,8.8
2023-04-18T02:31:01.290Z,8.3
2023-04-18T02:32:00.751Z,8.3
2023-04-18T02:33:00.745Z,8.3
2023-04-18T02:34:00.728Z,8.3
2023-04-18T02:35:00.875Z,8.3
2023-04-18T02:36:00.705Z,8.3
2023-04-18T02:37:00.783Z,8.3
2023-04-18T02:38:00.720Z,8.3
2023-04-18T02:39:01.545Z,8.3
2023-04-18T02:40:00.786Z,8.3
2023-04-18T02:41:00.721Z,8.4
2023-04-18T02:42:00.731Z,8.4
2023-04-18T02:43:00.696Z,8.4
2023-04-18T02:44:00.758Z,8.4
2023-04-18T02:45:00.812Z,8.4
2023-04-18T02:46:00.733Z,8.4
2023-04-18T02:47:00.714Z,8.4
2023-04-18T02:48:00.765Z,8.4
2023-04-18T02:49:00.681Z,8.4
2023-04-18T02:50:01.434Z,8.4
2023-04-18T02:51:02.516Z,8.6
2023-04-18T02:52:00.731Z,8.6
2023-04-18T02:53:00.731Z,8.6
2023-04-18T02:54:00.744Z,8.6
2023-04-18T02:55:00.744Z,8.6
2023-04-18T02:56:01.036Z,8.6
2023-04-18T02:57:00.713Z,8.6
2023-04-18T02:58:00.716Z,8.6
2023-04-18T02:59:00.710Z,8.6
2023-04-18T03:00:00.737Z,8.6
2023-04-18T03:01:00.810Z,7.9
2023-04-18T03:02:00.837Z,7.9
2023-04-18T03:03:00.828Z,7.9
2023-04-18T03:04:00.728Z,7.9
2023-04-18T03:05:00.821Z,7.9
2023-04-18T03:06:00.704Z,7.9
2023-04-18T03:07:00.710Z,7.9
2023-04-18T03:08:00.727Z,7.9
2023-04-18T03:09:01.936Z,7.9
2023-04-18T03:10:00.707Z,7.9
2023-04-18T03:11:00.727Z,12.7
2023-04-18T03:12:00.751Z,12.7
2023-04-18T03:13:00.704Z,12.7
2023-04-18T03:14:00.714Z,12.7
2023-04-18T03:15:00.733Z,12.7
2023-04-18T03:16:00.763Z,12.7
2023-04-18T03:17:00.713Z,12.7
2023-04-18T03:18:00.727Z,12.7
2023-04-18T03:19:00.698Z,12.7
2023-04-18T03:20:00.796Z,12.7
2023-04-18T03:21:00.700Z,9.4
2023-04-18T03:22:00.705Z,9.4
2023-04-18T03:23:00.780Z,9.4
2023-04-18T03:24:00.777Z,9.4
2023-04-18T03:25:00.700Z,9.4
2023-04-18T03:26:00.764Z,9.4
2023-04-18T03:27:00.752Z,9.4
2023-04-18T03:28:00.718Z,9.4
2023-04-18T03:29:00.691Z,9.4
2023-04-18T03:30:01.350Z,9.4
2023-04-18T03:31:00.899Z,8.4
2023-04-18T03:32:00.803Z,8.4
2023-04-18T03:33:00.736Z,8.4
2023-04-18T03:34:00.765Z,8.4
2023-04-18T03:35:01.124Z,8.4
2023-04-18T03:36:00.753Z,8.4
2023-04-18T03:37:00.788Z,8.4
2023-04-18T03:38:00.726Z,8.4
2023-04-18T03:39:00.907Z,8.4
2023-04-18T03:40:00.736Z,8.4
2023-04-18T03:41:00.715Z,7.2
2023-04-18T03:42:00.681Z,7.2
2023-04-18T03:43:00.740Z,7.2
2023-04-18T03:44:00.698Z,7.2
2023-04-18T03:45:01.197Z,7.2
2023-04-18T03:46:00.965Z,7.2
2023-04-18T03:47:00.760Z,7.2
2023-04-18T03:48:00.835Z,7.2
2023-04-18T03:49:00.695Z,7.2
2023-04-18T03:50:00.718Z,7.2
2023-04-18T03:51:00.707Z,9.2
2023-04-18T03:52:00.742Z,9.2
2023-04-18T03:53:00.673Z,9.2
2023-04-18T03:54:00.762Z,9.2
2023-04-18T03:55:00.719Z,9.2
2023-04-18T03:56:00.840Z,9.2
2023-04-18T03:57:00.699Z,9.2
2023-04-18T03:58:00.699Z,9.2
2023-04-18T03:59:00.688Z,9.2
2023-04-18T04:00:00.722Z,9.2
2023-04-18T04:01:00.706Z,8.5
2023-04-18T04:02:00.823Z,8.5
2023-04-18T04:03:00.956Z,8.5
2023-04-18T04:04:01.224Z,8.5
2023-04-18T04:05:00.755Z,8.5
2023-04-18T04:06:00.691Z,8.5
2023-04-18T04:07:00.865Z,8.5
2023-04-18T04:08:00.679Z,8.5
2023-04-18T04:09:00.802Z,8.5
2023-04-18T04:10:00.747Z,8.5
2023-04-18T04:11:00.735Z,10.8
2023-04-18T04:12:00.727Z,10.8
2023-04-18T04:13:00.747Z,10.8
2023-04-18T04:14:00.765Z,10.8
2023-04-18T04:15:00.795Z,10.8
2023-04-18T04:16:01.129Z,10.8
2023-04-18T04:17:00.786Z,10.8
2023-04-18T04:18:00.821Z,10.8
2023-04-18T04:19:00.720Z,10.8
2023-04-18T04:20:00.923Z,10.8
2023-04-18T04:21:00.716Z,12.6
2023-04-18T04:22:00.787Z,12.6
2023-04-18T04:23:00.719Z,12.6
2023-04-18T04:24:00.699Z,12.6
2023-04-18T04:25:00.718Z,12.6
2023-04-18T04:26:00.731Z,12.6
2023-04-18T04:27:00.759Z,12.6
2023-04-18T04:28:00.727Z,12.6
2023-04-18T04:29:01.178Z,12.6
2023-04-18T04:30:00.745Z,12.6
2023-04-18T04:31:01.147Z,7.5
2023-04-18T04:32:00.762Z,7.5
2023-04-18T04:33:00.704Z,7.5
2023-04-18T04:34:00.699Z,7.5
2023-04-18T04:35:00.715Z,7.5
2023-04-18T04:36:00.699Z,7.5
2023-04-18T04:37:00.689Z,7.5
2023-04-18T04:38:00.730Z,7.5
2023-04-18T04:39:00.705Z,7.5
2023-04-18T04:40:00.823Z,7.5
2023-04-18T04:41:00.682Z,9.3
2023-04-18T04:42:00.727Z,9.3
2023-04-18T04:43:00.697Z,9.3
2023-04-18T04:44:00.692Z,9.3
2023-04-18T04:45:01.175Z,9.3
2023-04-18T04:46:02.142Z,9.3
2023-04-18T04:47:00.700Z,9.3
2023-04-18T04:48:00.740Z,9.3
2023-04-18T04:49:00.754Z,9.3
2023-04-18T04:50:00.859Z,9.3
2023-04-18T04:51:00.812Z,10.8
2023-04-18T04:52:01.998Z,10.8
2023-04-18T04:53:00.690Z,10.8
2023-04-18T04:54:00.722Z,10.8
2023-04-18T04:55:00.711Z,10.8
2023-04-18T04:56:00.727Z,10.8
2023-04-18T04:57:00.761Z,10.8
2023-04-18T04:58:00.721Z,10.8
2023-04-18T04:59:00.775Z,10.8
2023-04-18T05:00:00.737Z,10.8
2023-04-18T05:01:00.820Z,10.8
2023-04-18T05:02:00.835Z,11.0
2023-04-18T05:03:00.853Z,11.0
2023-04-18T05:04:00.981Z,11.0
2023-04-18T05:05:00.705Z,11.0
2023-04-18T05:06:00.935Z,11.0
2023-04-18T05:07:00.754Z,11.0
2023-04-18T05:08:00.934Z,11.0
2023-04-18T05:09:00.680Z,11.0
2023-04-18T05:10:00.843Z,11.0
2023-04-18T05:11:01.165Z,11.0
2023-04-18T05:12:00.697Z,10.1
2023-04-18T05:13:00.755Z,10.1
2023-04-18T05:14:00.666Z,10.1
2023-04-18T05:15:00.739Z,10.1
2023-04-18T05:16:00.720Z,10.1
2023-04-18T05:17:00.716Z,10.1
2023-04-18T05:18:00.791Z,10.1
2023-04-18T05:19:00.811Z,10.1
2023-04-18T05:20:00.755Z,10.1
2023-04-18T05:21:00.692Z,10.1
2023-04-18T05:22:00.708Z,10.8
2023-04-18T05:23:00.751Z,10.8
2023-04-18T05:24:00.769Z,10.8
2023-04-18T05:25:00.956Z,10.8
2023-04-18T05:26:00.710Z,10.8
2023-04-18T05:27:00.883Z,10.8
2023-04-18T05:28:00.759Z,10.8
2023-04-18T05:29:00.746Z,10.8
2023-04-18T05:30:00.705Z,10.8
2023-04-18T05:31:00.725Z,10.8
2023-04-18T05:32:00.800Z,11.7
2023-04-18T05:33:00.842Z,11.7
2023-04-18T05:34:00.688Z,11.7
2023-04-18T05:35:00.786Z,11.7
2023-04-18T05:36:00.681Z,11.7
2023-04-18T05:37:00.929Z,11.7
2023-04-18T05:38:00.699Z,11.7
2023-04-18T05:39:00.702Z,11.7
2023-04-18T05:40:01.215Z,11.7
2023-04-18T05:41:00.709Z,11.7
2023-04-18T05:42:00.709Z,12.2
2023-04-18T05:43:00.732Z,12.2
2023-04-18T05:44:05.417Z,12.2
2023-04-18T05:45:00.730Z,12.2
2023-04-18T05:46:00.784Z,12.2
2023-04-18T05:47:00.720Z,12.2
2023-04-18T05:48:00.790Z,12.2
2023-04-18T05:49:00.831Z,12.2
2023-04-18T05:50:00.725Z,12.2
2023-04-18T05:51:00.729Z,12.2
2023-04-18T05:52:00.710Z,10.8
2023-04-18T05:53:00.710Z,10.8
2023-04-18T05:54:00.711Z,10.8
2023-04-18T05:55:00.705Z,10.8
2023-04-18T05:56:00.737Z,10.8
2023-04-18T05:57:02.557Z,10.8
2023-04-18T05:58:00.742Z,10.8
2023-04-18T05:59:00.760Z,10.8
2023-04-18T06:00:00.801Z,10.8
2023-04-18T06:01:00.709Z,10.8
2023-04-18T06:02:00.768Z,9.4
2023-04-18T06:03:00.890Z,9.4
2023-04-18T06:04:00.943Z,9.4
2023-04-18T06:05:00.809Z,9.4
2023-04-18T06:06:00.914Z,9.4
2023-04-18T06:07:00.695Z,9.4
2023-04-18T06:08:00.800Z,9.4
2023-04-18T06:09:00.907Z,9.4
2023-04-18T06:10:00.734Z,9.4
2023-04-18T06:11:00.734Z,9.4
2023-04-18T06:12:00.727Z,10.9
2023-04-18T06:13:00.960Z,10.9
2023-04-18T06:14:00.999Z,10.9
2023-04-18T06:15:00.721Z,10.9
2023-04-18T06:16:00.775Z,10.9
2023-04-18T06:17:00.788Z,10.9
2023-04-18T06:18:00.769Z,10.9
2023-04-18T06:19:01.476Z,10.9
2023-04-18T06:20:01.050Z,10.9
2023-04-18T06:21:00.730Z,10.9
2023-04-18T06:22:00.687Z,18.3
2023-04-18T06:23:00.721Z,18.3
2023-04-18T06:24:00.704Z,18.3
2023-04-18T06:25:00.706Z,18.3
2023-04-18T06:26:00.685Z,18.3
2023-04-18T06:27:00.730Z,18.3
2023-04-18T06:28:00.712Z,18.3
2023-04-18T06:29:00.831Z,18.3
2023-04-18T06:30:01.004Z,18.3
2023-04-18T06:31:00.698Z,18.3
2023-04-18T06:32:00.805Z,9.1
2023-04-18T06:33:00.762Z,9.1
2023-04-18T06:34:00.689Z,9.1
2023-04-18T06:35:00.760Z,9.1
2023-04-18T06:36:00.935Z,9.1
2023-04-18T06:37:01.136Z,9.1
2023-04-18T06:38:00.947Z,9.1
2023-04-18T06:39:00.688Z,9.1
2023-04-18T06:40:00.702Z,9.1
2023-04-18T06:41:00.810Z,9.1
2023-04-18T06:42:00.722Z,10.2
2023-04-18T06:43:00.729Z,10.2
2023-04-18T06:44:04.065Z,10.2
2023-04-18T06:45:00.744Z,10.2
2023-04-18T06:46:01.840Z,10.2
2023-04-18T06:47:00.848Z,10.2
2023-04-18T06:48:02.189Z,10.2
2023-04-18T06:49:00.770Z,10.2
2023-04-18T06:50:00.738Z,10.2
2023-04-18T06:51:00.731Z,10.2
2023-04-18T06:52:00.773Z,12.2
2023-04-18T06:53:00.758Z,12.2
2023-04-18T06:54:00.788Z,12.2
2023-04-18T06:55:00.707Z,12.2
2023-04-18T06:56:00.713Z,12.2
2023-04-18T06:57:00.724Z,12.2
2023-04-18T06:58:00.733Z,12.2
2023-04-18T06:59:00.730Z,12.2
2023-04-18T07:00:00.757Z,12.2
2023-04-18T07:01:00.741Z,12.2
2023-04-18T07:02:00.750Z,13.7
2023-04-18T07:03:00.940Z,13.7
2023-04-18T07:04:00.744Z,13.7
2023-04-18T07:05:00.684Z,13.7
2023-04-18T07:06:00.804Z,13.7
2023-04-18T07:07:01.028Z,13.7
2023-04-18T07:08:00.722Z,13.7
2023-04-18T07:09:00.988Z,13.7
2023-04-18T07:10:00.828Z,13.7
2023-04-18T07:11:00.736Z,13.7
2023-04-18T07:12:00.777Z,11.8
2023-04-18T07:13:00.684Z,11.8
2023-04-18T07:14:00.784Z,11.8
2023-04-18T07:15:00.741Z,11.8
2023-04-18T07:16:00.737Z,11.8
2023-04-18T07:17:00.894Z,11.8
2023-04-18T07:18:01.027Z,11.8
2023-04-18T07:19:00.683Z,11.8
2023-04-18T07:20:00.688Z,11.8
2023-04-18T07:21:00.673Z,11.8
2023-04-18T07:22:00.713Z,11.8
2023-04-18T07:23:00.814Z,11.8
2023-04-18T07:24:00.692Z,12.9
2023-04-18T07:25:00.866Z,12.9
2023-04-18T07:26:00.703Z,12.9
2023-04-18T07:27:01.563Z,12.9
2023-04-18T07:28:00.843Z,12.9
2023-04-18T07:29:00.715Z,12.9
2023-04-18T07:30:01.054Z,12.9
2023-04-18T07:31:00.750Z,12.9
2023-04-18T07:32:00.900Z,10.3
2023-04-18T07:33:00.725Z,10.3
2023-04-18T07:34:00.787Z,10.3
2023-04-18T07:35:01.108Z,10.3
2023-04-18T07:36:00.785Z,10.3
2023-04-18T07:37:00.688Z,10.3
2023-04-18T07:38:00.746Z,10.3
2023-04-18T07:39:00.816Z,10.3
2023-04-18T07:40:00.917Z,10.3
2023-04-18T07:41:01.315Z,10.3
2023-04-18T07:42:01.796Z,9.8
2023-04-18T07:43:00.700Z,9.8
2023-04-18T07:44:01.016Z,9.8
2023-04-18T07:45:00.766Z,9.8
2023-04-18T07:46:00.875Z,9.8
2023-04-18T07:47:00.925Z,9.8
2023-04-18T07:48:01.282Z,9.8
2023-04-18T07:49:00.696Z,9.8
2023-04-18T07:50:01.048Z,9.8
2023-04-18T07:51:00.804Z,9.8
2023-04-18T07:52:00.807Z,7.2
2023-04-18T07:53:00.869Z,7.2
2023-04-18T07:54:00.752Z,7.2
2023-04-18T07:55:00.697Z,7.2
2023-04-18T07:56:00.687Z,7.2
2023-04-18T07:57:00.722Z,7.2
2023-04-18T07:58:00.770Z,7.2
2023-04-18T07:59:00.742Z,7.2
2023-04-18T08:00:00.737Z,7.2
2023-04-18T08:01:01.152Z,7.2
2023-04-18T08:02:00.810Z,8.8
2023-04-18T08:03:00.886Z,8.8
2023-04-18T08:04:01.004Z,8.8
2023-04-18T08:05:00.949Z,8.8
2023-04-18T08:06:00.758Z,8.8
2023-04-18T08:07:00.754Z,8.8
2023-04-18T08:08:00.741Z,8.8
2023-04-18T08:09:00.779Z,8.8
2023-04-18T08:10:00.869Z,8.8
2023-04-18T08:11:00.694Z,8.8
2023-04-18T08:12:00.713Z,7.5
2023-04-18T08:13:01.012Z,7.5
2023-04-18T08:14:00.818Z,7.5
2023-04-18T08:15:00.714Z,7.5
2023-04-18T08:16:00.754Z,7.5
2023-04-18T08:17:00.696Z,7.5
2023-04-18T08:18:01.018Z,7.5
2023-04-18T08:19:00.743Z,7.5
2023-04-18T08:20:00.824Z,7.5
2023-04-18T08:21:00.749Z,7.5
2023-04-18T08:22:08.578Z,10.9
2023-04-18T08:24:00.717Z,10.9
2023-04-18T08:25:04.927Z,10.9
2023-04-18T08:26:00.695Z,10.9
2023-04-18T08:27:00.706Z,10.9
2023-04-18T08:28:00.879Z,10.9
2023-04-18T08:29:00.757Z,10.9
2023-04-18T08:30:00.860Z,10.9
2023-04-18T08:31:00.780Z,10.9
2023-04-18T08:32:00.789Z,9.7
2023-04-18T08:33:00.884Z,9.7
2023-04-18T08:34:01.700Z,9.7
2023-04-18T08:35:00.775Z,9.7
2023-04-18T08:36:00.693Z,9.7
2023-04-18T08:37:00.850Z,9.7
2023-04-18T08:38:00.810Z,9.7
2023-04-18T08:39:00.730Z,9.7
2023-04-18T08:40:02.518Z,9.7
2023-04-18T08:41:00.724Z,9.7
2023-04-18T08:42:00.752Z,8.9
2023-04-18T08:43:00.938Z,8.9
2023-04-18T08:44:00.923Z,8.9
2023-04-18T08:45:00.725Z,8.9
2023-04-18T08:46:00.848Z,8.9
2023-04-18T08:47:00.705Z,8.9
2023-04-18T08:48:00.772Z,8.9
2023-04-18T08:49:01.283Z,8.9
2023-04-18T08:50:00.792Z,8.9
2023-04-18T08:51:00.775Z,8.9
2023-04-18T08:52:01.492Z,10.8
2023-04-18T08:53:00.758Z,10.8
2023-04-18T08:54:01.660Z,10.8
2023-04-18T08:55:00.780Z,10.8
2023-04-18T08:56:00.960Z,10.8
2023-04-18T08:57:04.934Z,10.8
2023-04-18T08:58:00.989Z,10.8
2023-04-18T08:59:00.738Z,10.8
2023-04-18T09:00:00.778Z,10.8
2023-04-18T09:01:01.661Z,10.8
2023-04-18T09:02:01.588Z,9.0
2023-04-18T09:03:00.928Z,9.0
2023-04-18T09:04:00.812Z,9.0
2023-04-18T09:05:08.867Z,9.0
2023-04-18T09:06:10.594Z,9.0
2023-04-18T09:07:01.522Z,9.0
2023-04-18T09:08:10.582Z,9.0
2023-04-18T09:09:00.703Z,9.0
2023-04-18T09:10:00.726Z,9.0
2023-04-18T09:11:10.560Z,9.0
2023-04-18T09:12:08.761Z,10.4
2023-04-18T09:13:01.380Z,10.4
2023-04-18T09:14:00.730Z,10.4
2023-04-18T09:15:10.606Z,10.4
2023-04-18T09:16:00.782Z,10.4
2023-04-18T09:17:01.053Z,10.4
2023-04-18T09:18:00.794Z,10.4
2023-04-18T09:19:08.837Z,10.4
2023-04-18T09:20:01.482Z,10.4
2023-04-18T09:21:10.595Z,10.4
2023-04-18T09:22:01.312Z,9.2
2023-04-18T09:23:01.988Z,9.2
2023-04-18T09:24:10.674Z,9.2
2023-04-18T09:25:00.738Z,9.2
2023-04-18T09:26:00.752Z,9.2
2023-04-18T09:27:00.703Z,9.2
2023-04-18T09:28:01.617Z,9.2
2023-04-18T09:29:00.733Z,9.2
2023-04-18T09:30:00.728Z,9.2
2023-04-18T09:31:08.933Z,9.2
2023-04-18T09:32:00.832Z,9.1
2023-04-18T09:33:01.283Z,9.1
2023-04-18T09:34:00.736Z,9.1
2023-04-18T09:35:03.433Z,9.1
2023-04-18T09:36:10.593Z,9.1
2023-04-18T09:37:04.673Z,9.1
2023-04-18T09:38:00.792Z,9.1
2023-04-18T09:39:00.699Z,9.1
2023-04-18T09:40:10.618Z,9.1
2023-04-18T09:41:08.569Z,9.1
2023-04-18T09:42:00.807Z,10.5
2023-04-18T09:43:10.559Z,10.5
2023-04-18T09:44:10.147Z,10.5
2023-04-18T09:45:02.421Z,10.5
2023-04-18T09:46:02.129Z,10.5
2023-04-18T09:47:00.808Z,10.5
2023-04-18T09:48:00.734Z,10.5
2023-04-18T09:49:00.938Z,10.5
2023-04-18T09:50:05.462Z,10.5
2023-04-18T09:51:04.242Z,10.5
2023-04-18T09:52:03.732Z,7.1
2023-04-18T09:53:01.206Z,7.1
2023-04-18T09:54:02.517Z,7.1
2023-04-18T09:55:01.725Z,7.1
2023-04-18T09:56:01.225Z,7.1
2023-04-18T09:57:01.997Z,7.1
2023-04-18T09:58:02.327Z,7.1
2023-04-18T09:59:08.814Z,7.1
2023-04-18T10:00:03.068Z,7.1
2023-04-18T10:01:01.645Z,7.1
2023-04-18T10:02:02.059Z,9.1
2023-04-18T10:03:01.750Z,9.1
2023-04-18T10:04:01.930Z,9.1
2023-04-18T10:05:03.987Z,9.1
2023-04-18T10:06:00.907Z,9.1
2023-04-18T10:07:01.201Z,9.1
2023-04-18T10:08:01.058Z,9.1
2023-04-18T10:09:02.763Z,9.1
2023-04-18T10:10:00.688Z,9.1
2023-04-18T10:11:00.793Z,9.1
2023-04-18T10:12:01.045Z,8.3
2023-04-18T10:13:01.850Z,8.3
2023-04-18T10:14:02.374Z,8.3
2023-04-18T10:15:00.842Z,8.3
2023-04-18T10:16:01.277Z,8.3
2023-04-18T10:17:00.826Z,8.3
2023-04-18T10:18:05.831Z,8.3
2023-04-18T10:19:10.640Z,8.3
2023-04-18T10:20:04.659Z,8.3
2023-04-18T10:21:01.487Z,8.3
2023-04-18T10:22:00.848Z,9.7
2023-04-18T10:23:10.602Z,9.7
2023-04-18T10:24:00.729Z,9.7
2023-04-18T10:25:00.732Z,9.7
2023-04-18T10:26:01.263Z,9.7
2023-04-18T10:27:00.836Z,9.7
2023-04-18T10:28:01.778Z,9.7
2023-04-18T10:29:00.726Z,9.7
2023-04-18T10:30:00.819Z,9.7
2023-04-18T10:31:01.012Z,9.7
2023-04-18T10:32:07.900Z,8.1
2023-04-18T10:33:15.447Z,8.1
2023-04-18T10:34:06.131Z,8.1
2023-04-18T10:35:00.804Z,8.1
2023-04-18T10:36:03.369Z,8.1
2023-04-18T10:37:04.214Z,8.1
2023-04-18T10:38:00.735Z,8.1
2023-04-18T10:39:00.744Z,8.1
2023-04-18T10:40:00.833Z,8.1
2023-04-18T10:41:10.583Z,8.1
2023-04-18T10:42:00.708Z,8.6
2023-04-18T10:43:00.792Z,8.6
2023-04-18T10:44:11.418Z,8.6
2023-04-18T10:45:10.567Z,8.6
2023-04-18T10:46:14.343Z,8.6
2023-04-18T10:47:08.099Z,8.6
2023-04-18T10:48:10.808Z,8.6
2023-04-18T10:49:10.589Z,8.6
2023-04-18T10:50:00.722Z,8.6
2023-04-18T10:51:10.599Z,8.6
2023-04-18T10:52:01.547Z,10.3
2023-04-18T10:53:00.702Z,10.3
2023-04-18T10:54:01.557Z,10.3
2023-04-18T10:55:06.500Z,10.3
2023-04-18T10:56:02.575Z,10.3
2023-04-18T10:57:01.628Z,10.3
2023-04-18T10:58:01.616Z,10.3
2023-04-18T10:59:01.464Z,10.3
2023-04-18T11:00:00.861Z,10.3
2023-04-18T11:01:02.379Z,10.3
2023-04-18T11:02:10.641Z,9.0
2023-04-18T11:03:00.900Z,9.0
2023-04-18T11:04:01.099Z,9.0
2023-04-18T11:05:02.517Z,9.0
2023-04-18T11:06:01.203Z,9.0
2023-04-18T11:07:00.800Z,9.0
2023-04-18T11:08:00.683Z,9.0
2023-04-18T11:09:10.653Z,9.0
2023-04-18T11:10:01.137Z,9.0
2023-04-18T11:11:00.739Z,9.0
2023-04-18T11:12:02.648Z,10.5
2023-04-18T11:13:04.508Z,10.5
2023-04-18T11:14:00.685Z,10.5
2023-04-18T11:15:01.365Z,10.5
2023-04-18T11:16:00.700Z,10.5
2023-04-18T11:17:10.586Z,10.5
2023-04-18T11:18:01.972Z,10.5
2023-04-18T11:19:10.565Z,10.5
2023-04-18T11:20:03.457Z,10.5
2023-04-18T11:21:00.766Z,10.5
2023-04-18T11:22:00.767Z,9.4
2023-04-18T11:23:00.697Z,9.4
2023-04-18T11:24:01.297Z,9.4
2023-04-18T11:25:05.882Z,9.4
2023-04-18T11:26:00.740Z,9.4
2023-04-18T11:27:02.080Z,9.4
2023-04-18T11:28:01.528Z,9.4
2023-04-18T11:29:00.747Z,9.4
2023-04-18T11:30:00.736Z,9.4
2023-04-18T11:31:00.724Z,9.4
2023-04-18T11:32:00.781Z,10.3
2023-04-18T11:33:04.017Z,10.3
2023-04-18T11:34:00.980Z,10.3
2023-04-18T11:35:01.360Z,10.3
2023-04-18T11:36:01.381Z,10.3
2023-04-18T11:37:04.598Z,10.3
2023-04-18T11:38:00.762Z,10.3
2023-04-18T11:39:00.787Z,10.3
2023-04-18T11:40:01.150Z,10.3
2023-04-18T11:41:01.789Z,10.3
2023-04-18T11:42:00.718Z,9.3
2023-04-18T11:43:02.723Z,9.3
2023-04-18T11:44:04.649Z,9.3
2023-04-18T11:45:01.138Z,9.3
2023-04-18T11:46:00.813Z,9.3
2023-04-18T11:47:00.698Z,9.3
2023-04-18T11:48:01.142Z,9.3
2023-04-18T11:49:00.852Z,9.3
2023-04-18T11:50:02.161Z,9.3
2023-04-18T11:51:00.728Z,9.3
2023-04-18T11:52:09.732Z,8.0
2023-04-18T11:53:00.757Z,8.0
2023-04-18T11:54:00.975Z,8.0
2023-04-18T11:55:10.563Z,8.0
2023-04-18T11:56:00.934Z,8.0
2023-04-18T11:57:00.736Z,8.0
2023-04-18T11:58:00.808Z,8.0
2023-04-18T11:59:07.316Z,8.0
2023-04-18T12:00:00.715Z,8.0
2023-04-18T12:01:10.579Z,8.0
2023-04-18T12:02:12.605Z,8.6
2023-04-18T12:03:01.901Z,8.6
2023-04-18T12:04:00.901Z,8.6
2023-04-18T12:05:01.016Z,8.6
2023-04-18T12:06:00.905Z,8.6
2023-04-18T12:07:00.869Z,8.6
2023-04-18T12:08:04.725Z,8.6
2023-04-18T12:09:00.702Z,8.6
2023-04-18T12:10:01.200Z,8.6
2023-04-18T12:11:00.695Z,8.6
2023-04-18T12:12:01.886Z,6.9
2023-04-18T12:13:00.975Z,6.9
2023-04-18T12:14:02.566Z,6.9
2023-04-18T12:15:00.738Z,6.9
2023-04-18T12:16:01.126Z,6.9
2023-04-18T12:17:02.382Z,6.9
2023-04-18T12:18:03.096Z,6.9
2023-04-18T12:19:00.789Z,6.9
2023-04-18T12:20:01.828Z,6.9
2023-04-18T12:21:03.706Z,6.9
2023-04-18T12:22:01.646Z,7.4
2023-04-18T12:23:00.715Z,7.4
2023-04-18T12:24:10.570Z,7.4
2023-04-18T12:25:10.570Z,7.4
2023-04-18T12:26:01.970Z,7.4
2023-04-18T12:27:00.725Z,7.4
2023-04-18T12:28:03.109Z,7.4
2023-04-18T12:29:00.718Z,7.4
2023-04-18T12:30:00.780Z,7.4
2023-04-18T12:31:01.109Z,7.4
2023-04-18T12:32:00.805Z,8.3
2023-04-18T12:33:02.053Z,8.3
2023-04-18T12:34:00.719Z,8.3
2023-04-18T12:35:00.715Z,8.3
2023-04-18T12:36:00.784Z,8.3
2023-04-18T12:37:00.686Z,8.3
2023-04-18T12:38:01.518Z,8.3
2023-04-18T12:39:00.740Z,8.3
2023-04-18T12:40:00.757Z,8.3
2023-04-18T12:41:00.774Z,8.3
2023-04-18T12:42:00.694Z,8.9
2023-04-18T12:43:02.962Z,8.9
2023-04-18T12:44:00.772Z,8.9
2023-04-18T12:45:00.734Z,8.9
2023-04-18T12:46:00.743Z,8.9
2023-04-18T12:47:00.743Z,8.9
2023-04-18T12:48:00.881Z,8.9
2023-04-18T12:49:00.716Z,8.9
2023-04-18T12:50:00.770Z,8.9
2023-04-18T12:51:00.701Z,8.9
2023-04-18T12:52:00.758Z,8.9
2023-04-18T12:53:00.922Z,9.2
2023-04-18T12:54:00.767Z,9.2
2023-04-18T12:55:00.702Z,9.2
2023-04-18T12:56:00.761Z,9.2
2023-04-18T12:57:00.752Z,9.2
2023-04-18T12:58:00.822Z,9.2
2023-04-18T12:59:00.708Z,9.2
2023-04-18T13:00:00.925Z,9.2
2023-04-18T13:01:00.797Z,9.2
2023-04-18T13:02:00.829Z,9.2
2023-04-18T13:03:01.014Z,7.6
2023-04-18T13:04:11.939Z,7.6
2023-04-18T13:05:00.823Z,7.6
2023-04-18T13:06:00.804Z,7.6
2023-04-18T13:07:00.733Z,7.6
2023-04-18T13:09:00.722Z,7.6
2023-04-18T13:10:01.115Z,7.6
2023-04-18T13:11:00.772Z,7.6
2023-04-18T13:12:00.728Z,7.6
2023-04-18T13:13:00.742Z,7.3
2023-04-18T13:14:00.930Z,7.3
2023-04-18T13:15:00.765Z,7.3
2023-04-18T13:16:00.795Z,7.3
2023-04-18T13:17:00.879Z,7.3
2023-04-18T13:18:00.771Z,7.3
2023-04-18T13:19:00.710Z,7.3
2023-04-18T13:20:01.055Z,7.3
2023-04-18T13:21:00.711Z,7.3
2023-04-18T13:22:00.785Z,7.3
2023-04-18T13:23:01.127Z,8.9
2023-04-18T13:24:00.702Z,8.9
2023-04-18T13:25:00.764Z,8.9
2023-04-18T13:26:00.710Z,8.9
2023-04-18T13:27:01.760Z,8.9
2023-04-18T13:28:00.960Z,8.9
2023-04-18T13:29:01.283Z,8.9
2023-04-18T13:30:00.892Z,8.9
2023-04-18T13:31:00.894Z,8.9
2023-04-18T13:32:00.727Z,8.9
2023-04-18T13:33:00.780Z,7.9
2023-04-18T13:34:00.701Z,7.9
2023-04-18T13:35:00.872Z,7.9
2023-04-18T13:36:00.774Z,7.9
2023-04-18T13:37:00.691Z,7.9
2023-04-18T13:38:00.710Z,7.9
2023-04-18T13:39:00.933Z,7.9