createdAt,value
2022-09-12T00:02:24.341Z,61.01
2022-09-12T00:07:26.963Z,61.27
2022-09-12T00:12:29.545Z,61.62
2022-09-12T00:17:34.934Z,61.82
2022-09-12T00:22:37.769Z,61.64
2022-09-12T00:27:40.688Z,61.82
2022-09-12T00:32:44.650Z,61.96
2022-09-12T00:37:47.185Z,62.10
2022-09-12T00:42:49.718Z,62.25
2022-09-12T00:47:54.238Z,61.96
2022-09-12T00:52:58.942Z,62.20
2022-09-12T00:58:03.882Z,62.48
2022-09-12T01:03:10.093Z,62.26
2022-09-12T01:08:13.115Z,62.55
2022-09-12T01:13:15.731Z,62.42
2022-09-12T01:18:22.092Z,62.59
2022-09-12T01:23:34.383Z,62.61
2022-09-12T01:28:53.816Z,62.87
2022-09-12T01:34:01.911Z,62.66
2022-09-12T01:39:05.566Z,62.50
2022-09-12T01:44:11.291Z,62.55
2022-09-12T01:49:16.932Z,62.82
2022-09-12T01:54:21.738Z,62.80
2022-09-12T01:59:26.668Z,63.12
2022-09-12T02:04:34.224Z,63.23
2022-09-12T02:09:39.053Z,63.26
2022-09-12T02:14:44.173Z,63.57
2022-09-12T02:19:51.365Z,63.62
2022-09-12T02:24:57.191Z,63.62
2022-09-12T02:30:00.036Z,63.72
2022-09-12T02:35:07.292Z,63.87
2022-09-12T02:40:09.985Z,64.03
2022-09-12T02:45:13.498Z,63.93
2022-09-12T02:50:17.802Z,63.87
2022-09-12T02:55:20.621Z,64.40
2022-09-12T03:00:23.773Z,63.50
2022-09-12T03:05:31.426Z,64.10
2022-09-12T03:10:38.286Z,64.22
2022-09-12T03:15:44.258Z,64.19
2022-09-12T03:20:51.850Z,64.29
2022-09-12T03:25:57.166Z,64.12
2022-09-12T03:30:59.757Z,64.07
2022-09-12T03:36:03.944Z,64.81
2022-09-12T03:41:07.277Z,65.28
2022-09-12T03:46:09.859Z,65.59
2022-09-12T03:51:13.807Z,65.48
2022-09-12T03:56:16.481Z,65.48
2022-09-12T04:01:19.770Z,65.38
2022-09-12T04:06:23.824Z,65.64
2022-09-12T04:11:26.382Z,65.40
2022-09-12T04:16:28.937Z,65.43
2022-09-12T04:21:33.004Z,65.58
2022-09-12T04:26:35.561Z,65.70
2022-09-12T04:31:38.104Z,65.69
2022-09-12T04:36:42.144Z,65.79
2022-09-12T04:41:44.714Z,66.14
2022-09-12T04:46:47.994Z,65.83
2022-09-12T04:51:53.693Z,65.54
2022-09-12T04:56:56.237Z,66.29
2022-09-12T05:01:58.826Z,66.13
2022-09-12T05:07:02.897Z,65.97
2022-09-12T05:12:06.112Z,66.56
2022-09-12T05:17:09.102Z,66.29
2022-09-12T05:22:12.996Z,66.51
2022-09-12T05:27:15.553Z,66.10
2022-09-12T05:32:18.077Z,65.99
2022-09-12T05:37:22.198Z,66.31
2022-09-12T05:42:24.739Z,66.87
2022-09-12T05:47:27.282Z,66.90
2022-09-12T05:52:31.225Z,66.37
2022-09-12T05:57:34.330Z,66.79
2022-09-12T06:02:36.912Z,66.11
2022-09-12T06:07:40.877Z,66.10
2022-09-12T06:12:43.702Z,66.49
2022-09-12T06:17:50.773Z,65.77
2022-09-12T06:22:55.720Z,65.67
2022-09-12T06:27:58.265Z,65.79
2022-09-12T06:33:00.776Z,65.42
2022-09-12T06:38:04.749Z,65.19
2022-09-12T06:43:07.537Z,65.26
2022-09-12T06:48:10.078Z,65.04
2022-09-12T06:53:14.146Z,64.82
2022-09-12T06:58:16.684Z,64.49
2022-09-12T07:03:19.399Z,64.71
2022-09-12T07:08:23.971Z,64.60
2022-09-12T07:13:26.574Z,64.50
2022-09-12T07:18:29.470Z,64.04
2022-09-12T07:23:33.555Z,63.59
2022-09-12T07:28:36.094Z,63.40
2022-09-12T07:33:39.181Z,63.72
2022-09-12T07:38:43.778Z,64.09
2022-09-12T07:43:46.806Z,63.38
2022-09-12T07:48:52.455Z,62.97
2022-09-12T07:53:57.264Z,62.90
2022-09-12T07:58:59.820Z,62.42
2022-09-12T08:04:03.444Z,62.35
2022-09-12T08:09:08.184Z,63.36
2022-09-12T08:14:10.829Z,62.99
2022-09-12T08:19:13.362Z,62.40
2022-09-12T08:24:17.414Z,62.53
2022-09-12T08:29:19.953Z,62.95
2022-09-12T08:34:22.482Z,62.36
2022-09-12T08:39:26.409Z,62.55
2022-09-12T08:44:46.938Z,61.69
2022-09-12T08:49:57.431Z,62.20
2022-09-12T08:55:02.041Z,61.94
2022-09-12T09:00:06.004Z,61.88
2022-09-12T09:05:15.091Z,61.60
2022-09-12T09:10:25.372Z,61.87
2022-09-12T09:15:42.819Z,61.40
2022-09-12T09:20:49.599Z,61.61
2022-09-12T09:25:57.693Z,61.40
2022-09-12T09:31:00.413Z,61.13
2022-09-12T09:36:08.478Z,60.90
2022-09-12T09:41:28.282Z,60.81
2022-09-12T09:46:31.055Z,60.05
2022-09-12T09:51:35.708Z,60.62
2022-09-12T09:56:40.635Z,60.45
2022-09-12T10:01:47.335Z,60.21
2022-09-12T10:06:52.170Z,59.79
2022-09-12T10:11:57.093Z,60.05
2022-09-12T10:16:59.881Z,59.40
2022-09-12T10:22:03.771Z,59.84
2022-09-12T10:27:15.423Z,59.17
2022-09-12T10:32:27.372Z,59.33
2022-09-12T10:37:34.723Z,59.39
2022-09-12T10:42:46.183Z,59.31
2022-09-12T10:47:49.234Z,58.77
2022-09-12T10:52:51.785Z,58.51
2022-09-12T10:58:01.425Z,58.99
2022-09-12T11:03:10.353Z,58.68
2022-09-12T11:08:23.165Z,57.87
2022-09-12T11:13:34.283Z,57.84
2022-09-12T11:18:43.603Z,57.73
2022-09-12T11:23:59.286Z,57.26
2022-09-12T11:29:08.597Z,57.14
2022-09-12T11:34:11.753Z,57.07
2022-09-12T11:39:15.706Z,57.18
2022-09-12T11:44:22.444Z,56.58
2022-09-12T11:49:30.483Z,56.31
2022-09-12T11:54:37.253Z,56.07
2022-09-12T11:59:45.417Z,56.00
2022-09-12T12:04:56.993Z,55.99
2022-09-12T12:09:59.549Z,56.00
2022-09-12T12:15:03.569Z,55.53
2022-09-12T12:20:09.855Z,55.16
2022-09-12T12:25:29.654Z,55.11
2022-09-12T12:31:00.485Z,55.11
2022-09-12T12:36:05.676Z,54.78
2022-09-12T12:41:26.929Z,54.43
2022-09-12T12:46:30.366Z,53.99
2022-09-12T12:51:36.518Z,53.66
2022-09-12T12:56:40.679Z,53.47
2022-09-12T13:01:45.976Z,53.39
2022-09-12T13:06:57.840Z,53.50
2022-09-12T13:12:02.537Z,53.10
2022-09-12T13:17:06.972Z,53.10
2022-09-12T13:22:11.384Z,53.21
2022-09-12T13:27:19.153Z,53.06
2022-09-12T13:32:21.732Z,52.18
2022-09-12T13:37:32.986Z,51.73
2022-09-12T13:42:42.543Z,51.54
2022-09-12T13:47:45.832Z,51.42
2022-09-12T13:52:51.624Z,51.26
2022-09-12T13:57:58.124Z,50.52
2022-09-12T14:03:18.707Z,49.71
2022-09-12T14:08:23.817Z,48.80
2022-09-12T14:13:28.218Z,49.29
2022-09-12T14:18:36.377Z,48.51
2022-09-12T14:23:41.570Z,47.71
2022-09-12T14:28:47.418Z,47.06
2022-09-12T14:33:51.115Z,46.94
2022-09-12T14:38:57.069Z,46.39
2022-09-12T14:44:01.202Z,46.31
2022-09-12T14:49:09.066Z,46.25
2022-09-12T14:54:26.465Z,46.67
2022-09-12T14:59:32.304Z,46.28
2022-09-12T15:04:41.876Z,46.07
2022-09-12T15:09:47.333Z,45.85
2022-09-12T15:14:51.498Z,45.18
2022-09-12T15:19:54.067Z,44.77
2022-09-12T15:24:57.510Z,44.44
2022-09-12T15:30:01.561Z,44.40
2022-09-12T15:35:04.266Z,44.25
2022-09-12T15:40:07.418Z,43.73
2022-09-12T15:45:17.432Z,42.89
2022-09-12T15:50:20.247Z,42.85
2022-09-12T15:55:23.508Z,42.13
2022-09-12T16:00:27.577Z,42.01
2022-09-12T16:05:30.114Z,41.70
2022-09-12T16:10:32.681Z,41.04
2022-09-12T16:15:37.684Z,40.94
2022-09-12T16:20:40.590Z,40.18
2022-09-12T16:25:43.105Z,40.02
2022-09-12T16:30:55.455Z,40.42
2022-09-12T16:36:02.691Z,39.90
2022-09-12T16:41:06.002Z,39.34
2022-09-12T16:46:11.166Z,39.66
2022-09-12T16:51:13.785Z,39.95
2022-09-12T16:56:16.633Z,40.99
2022-09-12T17:01:21.305Z,42.76
2022-09-12T17:06:25.151Z,44.22
2022-09-12T17:11:30.450Z,46.37
2022-09-12T17:16:34.702Z,46.65
2022-09-12T17:21:37.288Z,46.92
2022-09-12T17:26:39.994Z,47.14
2022-09-12T17:31:44.362Z,47.52
2022-09-12T17:36:48.381Z,47.32
2022-09-12T17:41:51.930Z,47.67
2022-09-12T17:46:55.822Z,47.92
2022-09-12T17:51:58.389Z,47.92
2022-09-12T17:57:00.933Z,48.07
2022-09-12T18:02:13.767Z,48.44
2022-09-12T18:07:18.174Z,49.23
2022-09-12T18:12:20.945Z,49.59
2022-09-12T18:17:24.912Z,49.88
2022-09-12T18:22:27.493Z,50.65
2022-09-12T18:27:30.047Z,50.72
2022-09-12T18:32:34.337Z,51.23
2022-09-12T18:37:36.890Z,51.51
2022-09-12T18:42:39.424Z,51.52
2022-09-12T18:47:43.304Z,51.77
2022-09-12T18:52:45.829Z,51.59
2022-09-12T18:57:48.389Z,52.10
2022-09-12T19:02:52.297Z,52.47
2022-09-12T19:07:55.012Z,53.21
2022-09-12T19:12:57.541Z,53.94
2022-09-12T19:18:01.464Z,53.70
2022-09-12T19:23:04.009Z,53.55
2022-09-12T19:28:06.538Z,53.84
2022-09-12T19:33:10.418Z,54.71
2022-09-12T19:38:13.515Z,55.34
2022-09-12T19:43:16.041Z,55.11
2022-09-12T19:48:20.533Z,54.82
2022-09-12T19:53:23.060Z,54.46
2022-09-12T19:58:25.618Z,54.74
2022-09-12T20:03:29.512Z,56.19
2022-09-12T20:08:32.093Z,56.26
2022-09-12T20:13:34.653Z,55.58
2022-09-12T20:18:38.590Z,56.27
2022-09-12T20:23:41.753Z,57.00
2022-09-12T20:28:44.349Z,56.40
2022-09-12T20:33:51.739Z,56.76
2022-09-12T20:38:56.720Z,56.50
2022-09-12T20:43:59.403Z,56.45
2022-09-12T20:49:03.822Z,57.27
2022-09-12T20:54:07.538Z,56.90
2022-09-12T20:59:12.398Z,57.65
2022-09-12T21:04:16.524Z,57.39
2022-09-12T21:09:19.256Z,57.83
2022-09-12T21:14:21.862Z,57.75
2022-09-12T21:19:25.861Z,58.05
2022-09-12T21:24:28.357Z,57.73
2022-09-12T21:29:30.853Z,58.07
2022-09-12T21:34:34.757Z,58.47
2022-09-12T21:39:37.276Z,58.69
2022-09-12T21:44:39.776Z,58.71
2022-09-12T21:49:43.677Z,58.31
2022-09-12T21:54:46.235Z,59.13
2022-09-12T21:59:48.765Z,58.91
2022-09-12T22:04:52.698Z,59.15
2022-09-12T22:09:55.247Z,59.39
2022-09-12T22:14:57.816Z,60.14
2022-09-12T22:20:01.688Z,60.01
2022-09-12T22:25:04.353Z,59.55
2022-09-12T22:30:07.346Z,60.25
2022-09-12T22:35:11.346Z,61.07
2022-09-12T22:40:13.972Z,60.98
2022-09-12T22:45:16.664Z,60.84
2022-09-12T22:50:20.573Z,60.89
2022-09-12T22:55:23.120Z,60.42
2022-09-12T23:00:27.697Z,61.30
2022-09-12T23:05:31.676Z,61.87
2022-09-12T23:10:36.012Z,61.39
2022-09-12T23:15:38.550Z,61.77
2022-09-12T23:20:42.574Z,61.73
2022-09-12T23:25:45.251Z,62.07
2022-09-12T23:30:47.765Z,62.00
2022-09-12T23:35:51.666Z,61.60
2022-09-12T23:40:54.389Z,62.05
2022-09-12T23:45:56.977Z,61.98
2022-09-12T23:51:01.161Z,62.60
2022-09-12T23:56:03.995Z,62.39
