createdAt,value
2018-07-21T08:24:51.209Z,26.80
2018-07-21T08:27:27.631Z,27.10
2018-07-21T08:53:11.601Z,29.00
2018-07-21T08:55:43.522Z,28.60
2018-07-21T08:58:22.710Z,28.50
2018-07-21T09:04:51.961Z,28.00
2018-07-21T09:07:38.633Z,27.30
2018-07-21T09:10:21.047Z,26.80
2018-07-21T09:13:11.667Z,26.20
2018-07-21T09:15:58.552Z,26.00
2018-07-21T09:18:36.521Z,25.70
2018-07-21T09:24:13.260Z,25.10
2018-07-21T09:30:13.551Z,24.80
2018-07-21T09:33:13.778Z,24.40
2018-07-21T09:35:56.337Z,24.10
2018-07-21T09:44:21.580Z,23.70
2018-07-21T09:46:54.891Z,23.60
2018-07-21T09:50:02.108Z,23.90
2018-07-21T09:59:52.652Z,26.50
2018-07-21T10:06:12.593Z,30.50
2018-07-21T10:08:54.368Z,31.10
2018-07-21T11:10:43.913Z,34.80
2018-07-21T12:47:41.717Z,23.10
2018-07-21T12:50:18.379Z,22.60
2018-07-21T12:52:49.755Z,22.50
2018-07-21T12:55:19.908Z,22.40
2018-07-21T12:57:51.134Z,22.40
2018-07-21T13:00:23.464Z,22.40
2018-07-21T13:02:54.127Z,22.50
2018-07-21T13:05:24.540Z,22.60
2018-07-21T13:07:54.896Z,22.90
2018-07-21T13:10:27.041Z,22.90
2018-07-21T13:12:56.705Z,23.30
2018-07-21T13:15:26.823Z,23.60
2018-07-21T13:17:57.439Z,24.10
2018-07-21T13:20:27.663Z,24.80
2018-07-21T13:22:58.309Z,25.50
2018-07-21T13:25:28.770Z,25.60
2018-07-21T13:28:00.035Z,25.50
2018-07-21T13:30:30.282Z,25.30
2018-07-21T13:33:00.943Z,25.00
2018-07-21T13:35:31.893Z,24.60
2018-07-21T13:38:01.733Z,24.50
2018-07-21T13:40:31.870Z,24.30
2018-07-21T13:43:03.310Z,24.00
2018-07-21T13:45:32.958Z,23.90
2018-07-21T13:48:03.400Z,23.80
2018-07-21T13:57:13.543Z,23.40
2018-07-21T13:59:58.078Z,22.50
2018-07-21T14:27:08.988Z,19.40
2018-07-21T14:29:45.326Z,19.40
2018-07-21T14:32:17.863Z,19.60
2018-07-21T14:34:48.601Z,19.70
2018-07-21T14:37:20.048Z,19.70
2018-07-21T14:40:05.637Z,19.60
2018-07-21T14:42:38.760Z,19.50
2018-07-21T14:45:09.728Z,19.60
2018-07-21T14:47:58.947Z,19.60
2018-07-21T14:50:37.138Z,19.70
2018-07-21T14:56:06.155Z,20.00
2018-07-21T14:58:41.896Z,20.00
2018-07-21T15:01:16.090Z,20.00
2018-07-21T15:03:46.483Z,20.20
2018-07-21T15:06:17.338Z,20.40
2018-07-21T15:08:50.143Z,20.50
2018-07-21T15:11:21.112Z,20.50
2018-07-21T15:13:58.047Z,20.60
2018-07-21T15:33:40.284Z,20.70
2018-07-21T15:39:02.571Z,20.70
2018-07-21T15:41:35.033Z,20.60
2018-07-21T15:54:20.985Z,20.60
2018-07-21T15:56:51.263Z,20.50
2018-07-21T15:59:22.290Z,20.60
2018-07-21T16:01:52.366Z,20.60
2018-07-21T16:04:22.764Z,21.10
2018-07-21T16:06:53.175Z,21.50
2018-07-21T16:09:28.640Z,21.90
2018-07-21T16:14:55.654Z,22.00
2018-07-21T16:20:45.989Z,21.50
2018-07-21T16:23:16.467Z,21.30
2018-07-21T16:25:47.796Z,21.20
2018-07-21T16:28:18.178Z,21.30
2018-07-21T16:30:49.121Z,21.30
2018-07-21T16:33:18.991Z,21.00
2018-07-21T16:35:49.305Z,20.90
2018-07-21T16:38:18.791Z,21.00
2018-07-21T16:40:49.195Z,21.10
2018-07-21T16:43:20.188Z,21.30
2018-07-21T16:45:50.871Z,21.60
2018-07-21T16:48:21.381Z,21.70
2018-07-21T16:50:50.865Z,21.90
2018-07-21T16:53:20.264Z,21.90
2018-07-21T16:55:50.535Z,21.80
2018-07-21T16:58:20.074Z,21.70
2018-07-21T17:00:49.388Z,21.60
2018-07-21T17:03:18.278Z,21.30
2018-07-21T17:05:47.604Z,21.30
2018-07-21T17:08:18.574Z,21.10
2018-07-21T17:10:51.026Z,21.10
2018-07-21T17:13:20.515Z,21.00
2018-07-21T17:15:49.914Z,20.80
2018-07-21T17:18:19.314Z,20.40
2018-07-21T17:20:48.715Z,20.30
2018-07-21T17:23:18.111Z,20.10
2018-07-21T17:25:48.472Z,20.00
2018-07-21T17:28:17.936Z,19.80
2018-07-21T17:30:48.235Z,19.70
2018-07-21T17:33:17.766Z,19.50
2018-07-21T17:35:48.965Z,19.50
2018-07-21T17:38:19.545Z,19.30
2018-07-21T17:40:49.004Z,19.30
2018-07-21T17:43:19.266Z,19.20
2018-07-21T17:45:48.827Z,19.10
2018-07-21T17:48:18.236Z,19.10
2018-07-21T17:50:47.638Z,19.00
2018-07-21T17:53:17.853Z,18.90
2018-07-21T17:55:52.573Z,18.80
2018-07-21T17:58:22.872Z,18.80
2018-07-21T18:00:54.192Z,18.80
2018-07-21T18:03:24.718Z,18.80
2018-07-21T18:05:54.945Z,18.80
2018-07-21T18:08:25.327Z,18.70
2018-07-21T18:10:55.013Z,18.70
2018-07-21T18:13:24.065Z,18.60
2018-07-21T18:15:52.879Z,18.50
2018-07-21T18:18:21.674Z,18.40
2018-07-21T18:20:50.634Z,18.30
2018-07-21T18:23:19.363Z,18.20
2018-07-21T18:25:48.318Z,18.30
2018-07-21T18:28:17.767Z,18.30
2018-07-21T18:30:48.222Z,18.30
2018-07-21T18:33:18.631Z,18.30
2018-07-21T18:35:48.188Z,18.30
2018-07-21T18:38:17.575Z,18.30
2018-07-21T18:40:46.707Z,18.20
2018-07-21T18:43:16.371Z,18.20
2018-07-21T18:45:45.799Z,18.40
2018-07-21T18:48:16.148Z,18.40
2018-07-21T18:50:48.105Z,18.30
2018-07-21T18:53:17.444Z,18.20
2018-07-21T18:55:46.121Z,18.10
2018-07-21T18:58:15.809Z,18.20
2018-07-21T19:00:46.311Z,18.30
2018-07-21T19:03:16.728Z,18.40
2018-07-21T19:05:47.940Z,18.60
2018-07-21T19:08:26.096Z,18.80
2018-07-21T19:10:57.057Z,18.90
2018-07-21T19:13:28.318Z,19.00
2018-07-21T19:16:04.656Z,19.00
2018-07-21T19:18:35.364Z,19.00
2018-07-21T19:21:10.532Z,19.00
2018-07-21T19:23:40.220Z,18.90
2018-07-21T19:26:14.695Z,18.80
2018-07-21T19:28:45.421Z,18.60
2018-07-21T19:31:14.583Z,18.40
2018-07-21T19:33:43.647Z,18.20
2018-07-21T19:36:13.188Z,18.20
2018-07-21T19:38:42.364Z,18.10
2018-07-21T19:41:16.264Z,18.10
2018-07-21T19:43:46.356Z,18.10
2018-07-21T19:46:15.335Z,18.10
2018-07-21T19:48:44.264Z,18.20
2018-07-21T19:51:13.654Z,18.40
2018-07-21T19:53:42.685Z,18.50
2018-07-21T19:56:11.521Z,18.50
2018-07-21T19:58:41.837Z,18.60
2018-07-21T20:01:12.065Z,18.70
2018-07-21T20:03:42.340Z,18.70
2018-07-21T20:06:12.068Z,18.80
2018-07-21T20:08:42.413Z,18.80
2018-07-21T20:11:11.810Z,18.80
2018-07-21T20:13:42.033Z,18.70
2018-07-21T20:16:12.622Z,18.70
2018-07-21T20:18:47.829Z,18.70
2018-07-21T20:21:19.194Z,18.70
2018-07-21T20:23:48.941Z,18.60
2018-07-21T20:26:20.106Z,18.60
2018-07-21T20:28:49.667Z,18.50
2018-07-21T20:31:19.789Z,18.40
2018-07-21T20:33:49.472Z,18.40
2018-07-21T20:36:19.782Z,18.50
2018-07-21T20:38:50.183Z,18.50
2018-07-21T20:41:20.564Z,18.50
2018-07-21T20:43:50.914Z,18.50
2018-07-21T20:46:21.399Z,18.40
2018-07-21T20:48:51.791Z,18.50
2018-07-21T20:51:21.279Z,18.50
2018-07-21T20:53:50.100Z,18.50
2018-07-21T20:56:19.947Z,18.60
2018-07-21T20:58:49.480Z,18.50
2018-07-21T21:01:18.875Z,18.30
2018-07-21T21:03:47.934Z,18.20
2018-07-21T21:06:17.565Z,18.10
2018-07-21T21:08:48.672Z,17.90
2018-07-21T21:11:18.480Z,17.90
2018-07-21T21:13:48.844Z,17.90
2018-07-21T21:16:19.302Z,17.70
2018-07-21T21:18:48.710Z,17.60
2018-07-21T21:21:18.079Z,17.50
2018-07-21T21:23:47.091Z,17.40
2018-07-21T21:26:16.770Z,17.40
2018-07-21T21:28:46.334Z,17.40
2018-07-21T21:31:15.368Z,17.40
2018-07-21T21:33:44.318Z,17.30
2018-07-21T21:36:13.086Z,17.30
2018-07-21T21:38:42.357Z,17.20
2018-07-21T21:41:11.183Z,17.20
2018-07-21T21:43:39.992Z,17.10
2018-07-21T21:46:08.863Z,17.10
2018-07-21T21:48:37.646Z,17.00
2018-07-21T21:51:06.523Z,17.00
2018-07-21T21:53:35.433Z,17.10
2018-07-21T21:56:06.627Z,17.00
2018-07-21T21:58:36.028Z,17.00
2018-07-21T22:01:08.989Z,17.10
2018-07-21T22:03:37.713Z,17.10
2018-07-21T22:06:07.098Z,17.20
2018-07-21T22:08:36.600Z,17.20
2018-07-21T22:11:05.713Z,17.20
2018-07-21T22:13:34.415Z,17.20
2018-07-21T22:16:03.888Z,17.20
2018-07-21T22:18:34.101Z,17.20
2018-07-21T22:21:04.045Z,17.20
2018-07-21T22:23:34.691Z,17.20
2018-07-21T22:26:04.111Z,17.20
2018-07-21T22:28:34.100Z,17.20
2018-07-21T22:31:04.031Z,17.30
2018-07-21T22:33:34.822Z,17.40
2018-07-21T22:36:04.155Z,17.40
2018-07-21T22:38:34.007Z,17.40
2018-07-21T22:41:04.104Z,17.40
2018-07-21T22:43:34.832Z,17.50
2018-07-21T22:46:05.107Z,17.70
2018-07-21T22:48:35.943Z,17.70
2018-07-21T22:51:06.023Z,17.60
2018-07-21T22:53:36.815Z,17.60
2018-07-21T22:56:07.067Z,17.60
2018-07-21T22:58:36.992Z,17.70
