createdAt,value
2018-10-12T00:02:23.257Z,65.90
2018-10-12T00:04:50.905Z,66.40
2018-10-12T00:07:18.576Z,66.70
2018-10-12T00:09:46.166Z,66.00
2018-10-12T00:12:13.753Z,65.40
2018-10-12T00:14:41.318Z,65.90
2018-10-12T00:17:09.021Z,65.10
2018-10-12T00:19:36.768Z,65.00
2018-10-12T00:22:04.377Z,65.40
2018-10-12T00:24:31.973Z,65.60
2018-10-12T00:26:59.841Z,66.80
2018-10-12T00:29:27.562Z,66.60
2018-10-12T00:31:55.115Z,67.00
2018-10-12T00:34:22.748Z,67.20
2018-10-12T00:36:50.365Z,68.20
2018-10-12T00:39:17.976Z,67.40
2018-10-12T00:41:45.593Z,67.30
2018-10-12T00:44:13.208Z,67.30
2018-10-12T00:46:40.867Z,67.70
2018-10-12T00:49:08.712Z,67.80
2018-10-12T00:51:36.331Z,67.30
2018-10-12T00:54:03.889Z,67.40
2018-10-12T00:56:31.507Z,67.90
2018-10-12T00:58:59.103Z,68.60
2018-10-12T01:01:26.694Z,68.90
2018-10-12T01:03:54.404Z,68.50
2018-10-12T01:06:22.274Z,68.50
2018-10-12T01:08:49.879Z,69.00
2018-10-12T01:11:17.589Z,70.20
2018-10-12T01:13:45.191Z,70.00
2018-10-12T01:16:13.057Z,69.80
2018-10-12T01:18:40.638Z,69.30
2018-10-12T01:21:08.217Z,69.30
2018-10-12T01:23:36.072Z,69.20
2018-10-12T01:26:03.829Z,69.20
2018-10-12T01:28:31.491Z,69.40
2018-10-12T01:30:59.180Z,69.00
2018-10-12T01:33:26.847Z,69.10
2018-10-12T01:35:54.455Z,68.10
2018-10-12T01:38:22.420Z,67.90
2018-10-12T01:40:50.459Z,67.30
2018-10-12T01:43:18.064Z,66.90
2018-10-12T01:45:45.648Z,66.80
2018-10-12T01:48:13.265Z,67.10
2018-10-12T01:50:40.927Z,67.60
2018-10-12T01:53:08.861Z,67.90
2018-10-12T01:55:36.463Z,67.40
2018-10-12T01:58:04.125Z,67.10
2018-10-12T02:00:31.764Z,66.80
2018-10-12T02:02:59.470Z,67.60
2018-10-12T02:05:27.095Z,68.00
2018-10-12T02:07:54.681Z,68.60
2018-10-12T02:10:22.339Z,67.70
2018-10-12T02:12:49.985Z,68.30
2018-10-12T02:15:17.552Z,67.50
2018-10-12T02:17:45.134Z,67.90
2018-10-12T02:20:13.153Z,68.00
2018-10-12T02:22:41.172Z,67.90
2018-10-12T02:25:09.334Z,67.70
2018-10-12T02:27:36.976Z,67.70
2018-10-12T02:30:05.565Z,67.50
2018-10-12T02:32:33.182Z,68.20
2018-10-12T02:35:00.773Z,68.40
2018-10-12T02:37:28.463Z,69.00
2018-10-12T02:39:56.097Z,69.10
2018-10-12T02:42:23.727Z,69.60
2018-10-12T02:44:51.313Z,70.00
2018-10-12T02:47:18.916Z,69.60
2018-10-12T02:49:46.533Z,69.70
2018-10-12T02:52:14.135Z,69.40
2018-10-12T02:54:41.732Z,69.70
2018-10-12T02:57:09.337Z,69.10
2018-10-12T02:59:36.909Z,69.60
2018-10-12T03:02:07.984Z,69.80
2018-10-12T03:04:35.575Z,69.70
2018-10-12T03:07:03.164Z,69.30
2018-10-12T03:09:30.744Z,70.10
2018-10-12T03:11:59.428Z,71.60
2018-10-12T03:14:26.992Z,72.50
2018-10-12T03:16:54.573Z,72.90
2018-10-12T03:19:22.152Z,71.90
2018-10-12T03:21:49.695Z,71.50
2018-10-12T03:24:17.297Z,71.80
2018-10-12T03:26:45.100Z,71.80
2018-10-12T03:29:12.840Z,72.10
2018-10-12T03:31:40.441Z,71.30
2018-10-12T03:34:08.121Z,71.60
2018-10-12T03:36:35.823Z,70.80
2018-10-12T03:39:04.355Z,70.80
2018-10-12T03:41:31.916Z,70.40
2018-10-12T03:43:59.537Z,70.20
2018-10-12T03:46:27.376Z,69.80
2018-10-12T03:48:54.995Z,69.70
2018-10-12T03:51:22.644Z,70.10
2018-10-12T03:53:50.245Z,70.60
2018-10-12T03:56:17.842Z,69.90
2018-10-12T03:58:45.382Z,69.80
2018-10-12T04:01:12.974Z,70.20
2018-10-12T04:03:40.511Z,69.40
2018-10-12T04:06:08.092Z,69.00
2018-10-12T04:08:35.650Z,69.40
2018-10-12T04:11:03.217Z,69.10
2018-10-12T04:13:30.765Z,69.60
2018-10-12T04:15:58.325Z,70.30
2018-10-12T04:18:25.870Z,70.40
2018-10-12T04:20:53.440Z,70.20
2018-10-12T04:23:21.039Z,69.70
2018-10-12T04:25:48.812Z,69.30
2018-10-12T04:28:16.332Z,69.00
2018-10-12T04:30:43.893Z,69.00
2018-10-12T04:33:11.505Z,68.70
2018-10-12T04:35:39.108Z,68.80
2018-10-12T04:38:06.753Z,69.90
2018-10-12T04:41:22.435Z,71.10
2018-10-12T04:43:51.883Z,71.40
2018-10-12T04:46:23.177Z,70.30
2018-10-12T04:48:51.239Z,69.20
2018-10-12T04:51:21.351Z,69.00
2018-10-12T04:53:49.130Z,69.40
2018-10-12T04:56:18.301Z,69.10
2018-10-12T04:58:45.965Z,68.40
2018-10-12T05:01:13.694Z,68.30
2018-10-12T05:03:41.304Z,69.00
2018-10-12T05:06:09.226Z,69.20
2018-10-12T05:08:37.430Z,68.60
2018-10-12T05:11:05.077Z,68.60
2018-10-12T05:13:33.776Z,68.60
2018-10-12T05:16:01.938Z,68.20
2018-10-12T05:18:29.717Z,68.80
2018-10-12T05:20:57.568Z,69.00
2018-10-12T05:23:25.158Z,69.80
2018-10-12T05:25:52.725Z,69.90
2018-10-12T05:28:20.384Z,70.50
2018-10-12T05:30:47.954Z,70.30
2018-10-12T05:33:15.605Z,69.10
2018-10-12T05:35:43.373Z,67.90
2018-10-12T05:38:10.995Z,68.40
2018-10-12T05:40:39.068Z,68.10
2018-10-12T05:43:06.741Z,67.50
2018-10-12T05:45:34.260Z,67.60
2018-10-12T05:48:13.266Z,67.50
2018-10-12T05:50:40.895Z,68.30
2018-10-12T05:53:08.522Z,69.00
2018-10-12T05:55:36.225Z,69.40
2018-10-12T05:58:03.842Z,69.70
2018-10-12T06:00:31.439Z,68.40
2018-10-12T06:02:59.010Z,67.90
2018-10-12T06:05:26.717Z,68.20
2018-10-12T06:07:54.284Z,68.50
2018-10-12T06:10:21.888Z,68.30
2018-10-12T06:12:49.466Z,68.10
2018-10-12T06:15:17.099Z,68.00
2018-10-12T06:17:44.916Z,67.70
2018-10-12T06:20:12.718Z,68.10
2018-10-12T06:22:40.447Z,68.90
2018-10-12T06:25:08.016Z,69.80
2018-10-12T06:27:35.576Z,70.60
2018-10-12T06:30:03.182Z,70.80
2018-10-12T06:32:30.813Z,71.40
2018-10-12T06:34:58.386Z,71.40
2018-10-12T06:37:25.927Z,72.30
2018-10-12T06:39:53.520Z,72.40
2018-10-12T06:42:21.145Z,72.40
2018-10-12T06:44:48.744Z,72.60
2018-10-12T06:47:16.371Z,72.10
2018-10-12T06:49:43.977Z,71.90
2018-10-12T06:52:11.573Z,72.10
2018-10-12T06:54:39.148Z,72.80
2018-10-12T06:57:06.701Z,73.40
2018-10-12T06:59:34.279Z,74.30
2018-10-12T07:02:01.904Z,74.50
2018-10-12T07:04:29.575Z,74.60
2018-10-12T07:06:57.207Z,74.70
2018-10-12T07:09:24.827Z,75.50
2018-10-12T07:11:52.439Z,75.70
2018-10-12T07:14:20.024Z,76.00
2018-10-12T07:16:47.567Z,75.90
2018-10-12T07:19:15.122Z,75.70
2018-10-12T07:21:42.644Z,76.00
2018-10-12T07:24:10.231Z,76.60
2018-10-12T07:26:37.816Z,76.40
2018-10-12T07:29:05.645Z,76.90
2018-10-12T07:31:33.270Z,77.10
2018-10-12T07:34:00.792Z,77.60
2018-10-12T07:36:28.339Z,77.80
2018-10-12T07:38:55.880Z,77.70
2018-10-12T07:41:23.461Z,78.70
2018-10-12T07:43:51.023Z,78.10
2018-10-12T07:46:18.610Z,78.00
2018-10-12T07:48:46.413Z,78.50
2018-10-12T07:51:13.992Z,77.80
2018-10-12T07:53:41.552Z,77.40
2018-10-12T07:56:09.229Z,76.30
2018-10-12T07:58:36.761Z,76.30
2018-10-12T08:01:04.353Z,76.20
2018-10-12T08:03:32.208Z,75.40
2018-10-12T08:05:59.873Z,74.50
2018-10-12T08:08:27.467Z,73.60
2018-10-12T08:10:55.059Z,72.90
2018-10-12T08:13:22.646Z,72.70
2018-10-12T08:15:52.964Z,73.20
2018-10-12T08:18:20.712Z,73.20
2018-10-12T08:20:48.376Z,71.90
2018-10-12T08:23:16.014Z,71.80
2018-10-12T08:25:43.600Z,71.80
2018-10-12T08:28:11.217Z,72.10
2018-10-12T08:30:38.744Z,72.10
2018-10-12T08:33:06.385Z,70.60
2018-10-12T08:35:34.141Z,70.10
2018-10-12T08:38:01.596Z,69.60
2018-10-12T08:40:29.132Z,67.90
2018-10-12T08:42:56.697Z,67.50
2018-10-12T08:45:24.277Z,66.40
2018-10-12T08:47:51.859Z,65.20
2018-10-12T08:50:19.448Z,64.60
2018-10-12T08:52:47.022Z,65.00
2018-10-12T08:55:14.872Z,64.50
2018-10-12T08:57:42.516Z,64.10
2018-10-12T09:00:10.132Z,64.00
2018-10-12T09:02:37.683Z,62.90
2018-10-12T09:05:05.808Z,61.80
2018-10-12T09:07:33.448Z,61.90
2018-10-12T09:10:01.092Z,61.40
2018-10-12T09:12:28.806Z,61.20
2018-10-12T09:14:56.363Z,60.30
2018-10-12T09:17:24.416Z,59.80
2018-10-12T09:19:52.052Z,59.10
2018-10-12T09:22:19.792Z,58.70
2018-10-12T09:24:47.620Z,57.80
2018-10-12T09:27:15.285Z,57.20
2018-10-12T09:29:43.028Z,57.00
2018-10-12T09:32:11.012Z,57.50
2018-10-12T09:34:38.613Z,57.00
2018-10-12T09:37:06.667Z,56.80
2018-10-12T09:39:34.208Z,56.20
2018-10-12T09:42:01.846Z,56.10
2018-10-12T09:44:29.428Z,55.60
2018-10-12T09:46:57.061Z,55.00
2018-10-12T09:49:25.229Z,53.90
2018-10-12T09:51:53.793Z,52.90
2018-10-12T09:54:21.350Z,53.20
2018-10-12T09:56:54.688Z,52.70
2018-10-12T09:59:22.597Z,51.50
2018-10-12T10:01:55.771Z,51.60
2018-10-12T10:04:28.941Z,50.80
2018-10-12T10:06:56.613Z,50.50
2018-10-12T10:09:24.161Z,50.20
2018-10-12T10:11:51.731Z,50.20
2018-10-12T10:14:19.466Z,49.90
2018-10-12T10:16:47.025Z,49.50
2018-10-12T10:19:14.716Z,48.30
2018-10-12T10:21:42.280Z,48.30
2018-10-12T10:24:09.862Z,47.90
2018-10-12T10:26:37.440Z,47.30
2018-10-12T10:29:05.361Z,47.10
2018-10-12T10:31:33.362Z,47.70
2018-10-12T10:34:01.257Z,46.80
2018-10-12T10:36:28.863Z,47.40
2018-10-12T10:38:56.507Z,47.00
2018-10-12T10:41:24.159Z,46.50
2018-10-12T10:43:51.778Z,45.30
2018-10-12T10:46:19.432Z,43.60
2018-10-12T10:48:47.010Z,43.20
2018-10-12T10:51:14.873Z,43.10
2018-10-12T10:53:42.541Z,42.60
2018-10-12T10:56:10.088Z,42.40
2018-10-12T10:58:37.715Z,41.80
2018-10-12T11:01:05.505Z,41.60
2018-10-12T11:03:33.056Z,42.20
2018-10-12T11:06:00.729Z,42.30
2018-10-12T11:08:28.331Z,42.30
2018-10-12T11:10:55.888Z,42.90
2018-10-12T11:13:23.499Z,41.10
2018-10-12T11:15:51.072Z,41.90
2018-10-12T11:18:19.013Z,41.00
2018-10-12T11:20:46.641Z,41.30
2018-10-12T11:23:14.306Z,40.50
2018-10-12T11:25:41.897Z,40.40
2018-10-12T11:28:09.469Z,41.10
2018-10-12T11:30:37.077Z,40.70
2018-10-12T11:33:04.715Z,40.30
2018-10-12T11:35:32.312Z,39.70
2018-10-12T11:37:59.890Z,39.60
2018-10-12T11:40:27.617Z,39.60
2018-10-12T11:43:38.829Z,39.70
2018-10-12T11:46:06.449Z,39.90
2018-10-12T11:48:34.068Z,40.20
2018-10-12T11:51:01.692Z,39.50
2018-10-12T11:53:29.370Z,39.70
2018-10-12T11:55:56.946Z,39.90
2018-10-12T11:58:25.028Z,40.50
2018-10-12T12:00:52.685Z,39.80
2018-10-12T12:03:20.349Z,39.60
2018-10-12T12:05:47.949Z,39.50
2018-10-12T12:08:15.576Z,40.00
2018-10-12T12:10:43.455Z,39.60
2018-10-12T12:13:11.022Z,39.80
2018-10-12T12:15:38.608Z,40.30
2018-10-12T12:18:06.748Z,39.80
2018-10-12T12:20:34.384Z,39.50
2018-10-12T12:23:02.058Z,40.30
2018-10-12T12:25:29.993Z,39.50
2018-10-12T12:27:57.629Z,39.40
2018-10-12T12:30:25.220Z,40.00
2018-10-12T12:32:52.793Z,40.30
2018-10-12T12:35:20.521Z,38.90
2018-10-12T12:37:48.037Z,40.30
2018-10-12T12:40:15.665Z,39.00
2018-10-12T12:42:43.436Z,38.70
2018-10-12T12:45:11.179Z,39.00
2018-10-12T12:47:39.304Z,38.50
2018-10-12T12:50:07.207Z,38.70
2018-10-12T12:52:35.221Z,39.00
2018-10-12T12:55:02.916Z,39.60
2018-10-12T12:57:30.563Z,38.80
2018-10-12T12:59:58.194Z,38.60
2018-10-12T13:02:25.891Z,38.40
2018-10-12T13:04:53.495Z,38.30
2018-10-12T13:07:21.190Z,38.80
2018-10-12T13:09:48.848Z,38.70
2018-10-12T13:12:17.466Z,38.50
2018-10-12T13:14:45.496Z,38.60
2018-10-12T13:17:13.573Z,38.80
2018-10-12T13:19:41.255Z,38.10
2018-10-12T13:22:09.208Z,38.30
2018-10-12T13:24:36.774Z,39.20
2018-10-12T13:27:04.423Z,39.20
2018-10-12T13:29:32.039Z,39.90
2018-10-12T13:31:59.659Z,38.40
2018-10-12T13:34:27.193Z,38.50
2018-10-12T13:36:54.908Z,38.60
2018-10-12T13:39:22.504Z,38.70
2018-10-12T13:41:50.052Z,38.60
2018-10-12T13:44:17.629Z,38.10
2018-10-12T13:46:45.261Z,38.10
2018-10-12T13:49:12.847Z,38.00
2018-10-12T13:51:40.445Z,38.30
2018-10-12T13:54:08.122Z,38.40
2018-10-12T13:56:35.701Z,38.60
2018-10-12T13:59:03.396Z,38.80
2018-10-12T14:01:30.956Z,38.90
2018-10-12T14:03:58.728Z,38.80
2018-10-12T14:06:26.303Z,38.40
2018-10-12T14:08:53.881Z,38.50
2018-10-12T14:11:21.480Z,38.90
2018-10-12T14:13:49.023Z,39.30
2018-10-12T14:16:16.664Z,39.20
2018-10-12T14:18:44.410Z,38.80
2018-10-12T14:21:11.861Z,38.80
2018-10-12T14:23:39.471Z,38.50
2018-10-12T14:26:07.313Z,38.70
2018-10-12T14:28:35.051Z,39.20
2018-10-12T14:31:02.573Z,39.10
2018-10-12T14:33:30.201Z,39.00
2018-10-12T14:35:57.741Z,39.40
2018-10-12T14:38:25.301Z,39.20
2018-10-12T14:40:52.946Z,39.30
2018-10-12T14:43:20.476Z,39.10
2018-10-12T14:45:48.049Z,39.20
2018-10-12T14:48:15.587Z,39.20
2018-10-12T14:50:43.195Z,39.40
2018-10-12T14:53:10.833Z,39.90
2018-10-12T14:55:39.599Z,39.70
2018-10-12T14:58:07.167Z,39.90
2018-10-12T15:00:34.733Z,40.10
2018-10-12T15:03:02.330Z,40.20
2018-10-12T15:05:29.851Z,40.30
2018-10-12T15:07:57.420Z,40.60
2018-10-12T15:10:24.969Z,40.10
2018-10-12T15:12:52.627Z,40.40
2018-10-12T15:15:21.717Z,40.40
2018-10-12T15:17:50.268Z,40.50
2018-10-12T15:20:17.949Z,40.70
2018-10-12T15:22:45.511Z,40.70
2018-10-12T15:25:13.093Z,40.50
2018-10-12T15:27:41.208Z,40.70
2018-10-12T15:30:09.485Z,40.60
2018-10-12T15:32:37.113Z,40.60
2018-10-12T15:35:04.679Z,40.70
2018-10-12T15:37:32.306Z,41.10
2018-10-12T15:40:00.192Z,40.80
2018-10-12T15:42:27.796Z,40.80
2018-10-12T15:44:55.423Z,40.80
2018-10-12T15:47:23.396Z,40.80
2018-10-12T15:49:51.104Z,41.20
2018-10-12T15:52:18.677Z,41.20
2018-10-12T15:54:46.361Z,41.20
2018-10-12T15:57:24.439Z,41.20
2018-10-12T15:59:52.018Z,41.50
2018-10-12T16:02:19.595Z,41.40
2018-10-12T16:04:47.242Z,41.30
2018-10-12T16:07:15.851Z,41.50
2018-10-12T16:09:44.024Z,41.90
2018-10-12T16:12:11.758Z,42.10
2018-10-12T16:14:39.324Z,42.30
2018-10-12T16:17:06.940Z,42.70
2018-10-12T16:19:34.516Z,43.40
2018-10-12T16:22:02.042Z,44.30
2018-10-12T16:24:29.663Z,44.20
2018-10-12T16:26:57.302Z,44.50
2018-10-12T16:29:24.820Z,44.50
2018-10-12T16:31:52.756Z,44.50
2018-10-12T16:34:20.323Z,44.60
2018-10-12T16:36:48.042Z,44.70
2018-10-12T16:39:15.738Z,44.90
2018-10-12T16:41:43.371Z,45.00
2018-10-12T16:44:11.247Z,45.10
2018-10-12T16:46:38.821Z,45.40
2018-10-12T16:49:06.433Z,45.50
2018-10-12T16:51:34.313Z,45.80
2018-10-12T16:54:01.892Z,45.90
2018-10-12T16:56:29.433Z,46.00
2018-10-12T16:58:57.084Z,46.10
2018-10-12T17:01:24.625Z,46.10
2018-10-12T17:03:52.140Z,46.50
2018-10-12T17:06:19.713Z,46.80
2018-10-12T17:08:47.249Z,47.10
2018-10-12T17:11:14.967Z,47.30
2018-10-12T17:13:42.489Z,47.50
2018-10-12T17:16:10.101Z,47.40
2018-10-12T17:18:37.685Z,47.70
2018-10-12T17:21:05.357Z,47.50
2018-10-12T17:23:32.977Z,47.90
2018-10-12T17:26:00.863Z,47.90
2018-10-12T17:28:28.687Z,48.00
2018-10-12T17:30:56.225Z,48.30
2018-10-12T17:33:24.003Z,48.30
2018-10-12T17:35:51.585Z,48.60
2018-10-12T17:38:19.141Z,48.90
2018-10-12T17:40:46.699Z,49.10
2018-10-12T17:43:14.254Z,49.50
2018-10-12T17:45:41.814Z,49.70
2018-10-12T17:48:09.439Z,49.80
2018-10-12T17:50:37.085Z,50.00
2018-10-12T17:53:04.974Z,50.40
2018-10-12T17:55:32.528Z,50.60
2018-10-12T17:58:00.146Z,50.50
2018-10-12T18:00:27.754Z,50.80
2018-10-12T18:02:55.284Z,51.20
2018-10-12T18:05:22.836Z,51.50
2018-10-12T18:07:50.387Z,51.50
2018-10-12T18:10:17.984Z,51.90
2018-10-12T18:12:45.559Z,51.60
2018-10-12T18:15:13.140Z,51.70
2018-10-12T18:17:41.076Z,52.10
2018-10-12T18:20:09.152Z,51.80
2018-10-12T18:22:36.812Z,52.30
2018-10-12T18:25:04.888Z,52.70
2018-10-12T18:27:32.486Z,52.60
2018-10-12T18:30:00.071Z,52.90
2018-10-12T18:32:27.641Z,53.20
2018-10-12T18:34:55.262Z,53.50
2018-10-12T18:37:22.820Z,53.50
2018-10-12T18:39:50.647Z,53.30
2018-10-12T18:42:18.252Z,54.30
2018-10-12T18:44:45.767Z,53.30
2018-10-12T18:47:13.440Z,53.70
2018-10-12T18:49:40.988Z,53.60
2018-10-12T18:52:08.656Z,54.60
2018-10-12T18:54:36.309Z,53.90
2018-10-12T18:57:03.980Z,55.60
2018-10-12T18:59:31.702Z,54.40
2018-10-12T19:01:59.322Z,55.10
2018-10-12T19:04:27.007Z,55.10
2018-10-12T19:06:54.628Z,55.10
2018-10-12T19:09:22.186Z,55.20
2018-10-12T19:11:49.757Z,55.30
2018-10-12T19:14:17.356Z,55.00
2018-10-12T19:16:44.903Z,54.40
2018-10-12T19:19:12.453Z,54.80
2018-10-12T19:21:40.027Z,54.60
2018-10-12T19:24:07.710Z,55.20
2018-10-12T19:26:35.210Z,55.60
2018-10-12T19:29:02.764Z,55.10
2018-10-12T19:31:30.400Z,55.80
2018-10-12T19:33:57.908Z,56.30
2018-10-12T19:36:25.491Z,56.20
2018-10-12T19:38:53.020Z,55.90
2018-10-12T19:41:20.636Z,56.10
2018-10-12T19:43:48.197Z,56.30
2018-10-12T19:46:15.801Z,56.30
2018-10-12T19:48:43.428Z,57.30
2018-10-12T19:51:11.187Z,56.40
2018-10-12T19:53:38.924Z,57.50
2018-10-12T19:56:07.105Z,56.90
2018-10-12T19:58:35.219Z,57.10
2018-10-12T20:01:02.769Z,57.30
2018-10-12T20:03:30.345Z,57.00
2018-10-12T20:05:58.027Z,57.40
2018-10-12T20:08:25.892Z,57.60
2018-10-12T20:10:53.477Z,57.40
2018-10-12T20:13:21.019Z,57.10
2018-10-12T20:15:48.595Z,57.90
2018-10-12T20:18:16.153Z,57.20
2018-10-12T20:20:43.721Z,57.60
2018-10-12T20:23:11.264Z,57.60
2018-10-12T20:25:39.608Z,57.50
2018-10-12T20:28:07.228Z,57.60
2018-10-12T20:30:34.807Z,57.60
2018-10-12T20:33:02.331Z,57.60
2018-10-12T20:35:30.092Z,57.60
2018-10-12T20:37:57.744Z,58.50
2018-10-12T20:40:25.305Z,58.20
2018-10-12T20:42:52.871Z,58.10
2018-10-12T20:45:20.429Z,58.60
2018-10-12T20:47:48.001Z,58.50
2018-10-12T20:50:15.771Z,58.40
2018-10-12T20:52:43.280Z,57.70
2018-10-12T20:55:10.845Z,58.20
2018-10-12T20:57:43.999Z,58.20
2018-10-12T21:00:11.799Z,58.90
2018-10-12T21:02:39.520Z,58.80
2018-10-12T21:05:07.068Z,59.20
2018-10-12T21:07:34.636Z,58.40
2018-10-12T21:10:02.500Z,58.50
2018-10-12T21:12:30.090Z,58.40
2018-10-12T21:14:57.764Z,58.50
2018-10-12T21:17:25.557Z,59.20
2018-10-12T21:19:53.121Z,58.50
2018-10-12T21:22:20.940Z,58.50
2018-10-12T21:24:48.870Z,58.10
2018-10-12T21:27:16.491Z,58.60
2018-10-12T21:29:44.074Z,58.50
2018-10-12T21:32:11.650Z,58.50
2018-10-12T21:34:39.205Z,58.90
2018-10-12T21:37:06.791Z,59.50
2018-10-12T21:39:34.416Z,59.30
2018-10-12T21:42:01.967Z,59.80
2018-10-12T21:44:29.617Z,59.40
2018-10-12T21:46:57.219Z,59.60
2018-10-12T21:49:24.997Z,59.40
2018-10-12T21:51:52.701Z,59.70
2018-10-12T21:54:20.244Z,59.10
2018-10-12T21:56:47.813Z,59.70
2018-10-12T21:59:15.493Z,60.10
2018-10-12T22:01:43.356Z,59.80
2018-10-12T22:04:10.941Z,60.10
2018-10-12T22:06:38.542Z,59.60
2018-10-12T22:09:07.520Z,59.70
2018-10-12T22:11:35.100Z,60.40
2018-10-12T22:14:02.833Z,59.90
2018-10-12T22:16:30.569Z,60.50
2018-10-12T22:18:58.113Z,60.60
2018-10-12T22:21:25.823Z,61.30
2018-10-12T22:23:53.387Z,61.50
2018-10-12T22:26:20.984Z,60.50
2018-10-12T22:28:48.562Z,59.90
2018-10-12T22:31:16.196Z,59.80
2018-10-12T22:33:43.773Z,59.60
2018-10-12T22:36:11.372Z,60.00
2018-10-12T22:38:38.941Z,60.40
2018-10-12T22:41:06.585Z,60.90
2018-10-12T22:43:34.146Z,61.00
2018-10-12T22:46:01.740Z,61.70
2018-10-12T22:48:29.280Z,61.20
2018-10-12T22:50:56.838Z,61.60
2018-10-12T22:53:24.533Z,62.10
2018-10-12T22:55:52.177Z,61.60
2018-10-12T22:58:19.764Z,61.90
2018-10-12T23:00:47.348Z,61.40
2018-10-12T23:03:14.932Z,61.30
2018-10-12T23:05:42.944Z,61.60
2018-10-12T23:08:10.517Z,62.10
2018-10-12T23:10:38.086Z,62.20
2018-10-12T23:13:05.743Z,61.50
2018-10-12T23:15:33.330Z,61.50
2018-10-12T23:18:00.933Z,61.40
2018-10-12T23:20:28.475Z,61.70
2018-10-12T23:22:56.198Z,62.10
2018-10-12T23:25:23.794Z,62.30
2018-10-12T23:27:51.363Z,62.10
2018-10-12T23:30:19.040Z,61.80
2018-10-12T23:32:46.598Z,61.00
2018-10-12T23:35:14.180Z,61.40
2018-10-12T23:37:41.936Z,61.00
2018-10-12T23:40:09.574Z,61.40
2018-10-12T23:42:37.170Z,61.30
2018-10-12T23:45:05.176Z,61.50
2018-10-12T23:47:32.742Z,61.40
2018-10-12T23:50:00.355Z,61.30
2018-10-12T23:52:27.995Z,61.10
2018-10-12T23:54:55.836Z,61.80
2018-10-12T23:57:23.418Z,62.30
2018-10-12T23:59:50.984Z,61.90
