createdAt,value
2017-11-05T00:01:22.900Z,60.00
2017-11-05T00:03:50.357Z,58.97
2017-11-05T00:06:17.772Z,51.03
2017-11-05T00:08:45.190Z,53.30
2017-11-05T00:11:12.628Z,56.07
2017-11-05T00:13:40.044Z,53.30
2017-11-05T00:16:07.464Z,50.40
2017-11-05T00:18:34.893Z,67.83
2017-11-05T00:21:02.312Z,51.60
2017-11-05T00:23:29.729Z,52.63
2017-11-05T00:25:57.165Z,60.40
2017-11-05T00:28:24.583Z,50.60
2017-11-05T00:30:51.996Z,51.40
2017-11-05T00:33:19.428Z,52.03
2017-11-05T00:35:46.859Z,53.03
2017-11-05T00:38:14.277Z,51.87
2017-11-05T00:40:41.661Z,55.50
2017-11-05T00:43:09.136Z,50.20
2017-11-05T00:45:36.550Z,60.73
2017-11-05T00:48:03.965Z,59.17
2017-11-05T00:50:31.418Z,52.73
2017-11-05T00:52:58.839Z,65.90
2017-11-05T00:55:26.267Z,51.10
2017-11-05T00:57:53.688Z,45.47
2017-11-05T01:00:21.112Z,49.30
2017-11-05T01:02:48.531Z,53.23
2017-11-05T01:05:15.963Z,54.40
2017-11-05T01:07:43.388Z,49.10
2017-11-05T01:10:10.804Z,65.80
2017-11-05T01:12:38.232Z,58.77
2017-11-05T01:15:05.652Z,51.60
2017-11-05T01:17:33.088Z,54.10
2017-11-05T01:20:00.518Z,50.83
2017-11-05T01:22:27.931Z,66.13
2017-11-05T01:24:55.374Z,67.07
2017-11-05T01:27:22.800Z,69.30
2017-11-05T01:29:50.224Z,63.87
2017-11-05T01:32:17.669Z,69.00
2017-11-05T01:34:45.088Z,50.67
2017-11-05T01:37:12.508Z,62.83
2017-11-05T01:39:40.608Z,58.47
2017-11-05T01:42:08.024Z,57.13
2017-11-05T01:44:35.465Z,63.83
2017-11-05T01:47:02.888Z,61.87
2017-11-05T01:49:30.308Z,68.73
2017-11-05T01:51:58.679Z,68.53
2017-11-05T01:54:26.332Z,61.00
2017-11-05T01:56:56.893Z,69.13
2017-11-05T01:59:24.324Z,72.43
2017-11-05T02:01:52.292Z,63.90
2017-11-05T02:04:19.764Z,78.30
2017-11-05T02:06:47.584Z,68.90
2017-11-05T02:09:15.017Z,66.03
2017-11-05T02:11:42.447Z,72.87
2017-11-05T02:14:09.873Z,62.10
2017-11-05T02:16:37.387Z,55.80
2017-11-05T02:19:04.829Z,63.60
2017-11-05T02:21:32.244Z,61.40
2017-11-05T02:23:59.683Z,69.40
2017-11-05T02:26:27.116Z,59.10
2017-11-05T02:28:54.539Z,65.50
2017-11-05T02:31:21.996Z,58.70
2017-11-05T02:33:49.478Z,56.00
2017-11-05T02:36:16.898Z,68.93
2017-11-05T02:38:44.327Z,76.53
2017-11-05T02:41:11.760Z,59.23
2017-11-05T02:43:39.185Z,61.93
2017-11-05T02:46:06.617Z,55.87
2017-11-05T02:48:34.053Z,61.97
2017-11-05T02:51:01.472Z,66.80
2017-11-05T02:53:28.904Z,63.60
2017-11-05T02:55:56.324Z,55.77
2017-11-05T02:58:23.739Z,65.97
2017-11-05T03:00:58.357Z,76.20
2017-11-05T03:03:25.802Z,60.83
2017-11-05T03:05:53.227Z,56.13
2017-11-05T03:08:20.648Z,63.17
2017-11-05T03:10:48.061Z,85.80
2017-11-05T03:13:15.497Z,62.30
2017-11-05T03:15:42.911Z,75.80
2017-11-05T03:18:10.331Z,60.20
2017-11-05T03:20:37.773Z,72.90
2017-11-05T03:23:05.192Z,65.57
2017-11-05T03:25:32.616Z,58.27
2017-11-05T03:28:00.052Z,75.97
2017-11-05T03:30:29.652Z,59.00
2017-11-05T03:32:57.068Z,56.90
2017-11-05T03:35:24.520Z,61.30
2017-11-05T03:37:54.507Z,62.20
2017-11-05T03:40:21.928Z,64.70
2017-11-05T03:42:49.359Z,68.83
2017-11-05T03:45:16.775Z,66.60
2017-11-05T03:47:44.228Z,67.63
2017-11-05T03:50:11.660Z,67.37
2017-11-05T03:52:39.093Z,63.23
2017-11-05T03:55:06.516Z,83.80
2017-11-05T03:57:33.943Z,65.37
2017-11-05T04:00:01.360Z,66.47
2017-11-05T04:02:28.800Z,69.63
2017-11-05T04:04:56.215Z,67.07
2017-11-05T04:07:23.632Z,64.63
2017-11-05T04:09:51.078Z,58.27
2017-11-05T04:12:18.491Z,71.97
2017-11-05T04:14:45.915Z,69.40
2017-11-05T04:17:13.348Z,67.53
2017-11-05T04:19:40.769Z,55.33
2017-11-05T04:22:08.188Z,61.00
2017-11-05T04:24:35.621Z,57.13
2017-11-05T04:27:03.044Z,67.87
2017-11-05T04:29:30.460Z,62.03
2017-11-05T04:31:57.888Z,65.60
2017-11-05T04:34:25.307Z,64.70
2017-11-05T04:36:52.740Z,66.50
2017-11-05T04:39:20.169Z,66.33
2017-11-05T04:41:47.591Z,70.70
2017-11-05T04:44:15.029Z,61.97
2017-11-05T04:46:42.444Z,88.57
2017-11-05T04:49:09.864Z,59.97
2017-11-05T04:51:37.300Z,56.90
2017-11-05T04:54:04.719Z,65.60
2017-11-05T04:56:32.148Z,59.80
2017-11-05T04:58:59.600Z,69.43
2017-11-05T05:01:27.008Z,63.50
2017-11-05T05:03:54.448Z,69.27
2017-11-05T05:06:21.863Z,75.17
2017-11-05T05:08:49.280Z,72.30
2017-11-05T05:11:16.736Z,66.07
2017-11-05T05:13:44.156Z,59.07
2017-11-05T05:16:11.576Z,65.17
2017-11-05T05:18:39.016Z,68.07
2017-11-05T05:21:06.444Z,63.60
2017-11-05T05:23:33.873Z,60.73
2017-11-05T05:26:01.306Z,56.90
2017-11-05T05:28:28.724Z,59.57
2017-11-05T05:30:56.136Z,54.30
2017-11-05T05:33:23.564Z,65.87
2017-11-05T05:35:50.979Z,75.17
2017-11-05T05:38:18.419Z,51.50
2017-11-05T05:40:45.839Z,65.50
2017-11-05T05:43:13.257Z,62.60
2017-11-05T05:45:40.688Z,63.67
2017-11-05T05:48:08.107Z,56.63
2017-11-05T05:50:35.545Z,59.60
2017-11-05T05:53:02.963Z,55.23
2017-11-05T05:55:30.380Z,57.07
2017-11-05T05:57:57.831Z,54.47
2017-11-05T06:00:25.252Z,53.33
2017-11-05T06:02:52.675Z,58.33
2017-11-05T06:05:20.071Z,57.87
2017-11-05T06:07:47.532Z,62.93
2017-11-05T06:10:14.972Z,56.70
2017-11-05T06:12:42.400Z,58.53
2017-11-05T06:15:09.824Z,50.60
2017-11-05T06:17:37.264Z,50.80
2017-11-05T06:20:04.680Z,37.67
2017-11-05T06:22:32.127Z,45.87
2017-11-05T06:24:59.548Z,49.50
2017-11-05T06:27:26.971Z,42.37
2017-11-05T06:29:54.399Z,43.80
2017-11-05T06:32:21.825Z,46.47
2017-11-05T06:34:49.265Z,51.77
2017-11-05T06:37:16.684Z,49.80
2017-11-05T06:39:44.107Z,43.70
2017-11-05T06:42:11.544Z,47.27
2017-11-05T06:44:38.968Z,42.30
2017-11-05T06:47:06.397Z,47.37
2017-11-05T06:49:33.832Z,43.70
2017-11-05T06:52:01.255Z,47.20
2017-11-05T06:54:28.704Z,48.33
2017-11-05T06:56:56.124Z,45.40
2017-11-05T06:59:23.569Z,47.30
2017-11-05T07:01:51.003Z,42.17
2017-11-05T07:04:18.428Z,47.23
2017-11-05T07:06:45.848Z,44.30
2017-11-05T07:09:13.292Z,42.37
2017-11-05T07:11:40.716Z,39.67
2017-11-05T07:14:08.136Z,43.47
2017-11-05T07:16:35.578Z,45.30
2017-11-05T07:19:02.996Z,39.30
2017-11-05T07:21:30.420Z,49.03
2017-11-05T07:23:57.851Z,42.13
2017-11-05T07:26:25.279Z,43.83
2017-11-05T07:28:52.720Z,45.20
2017-11-05T07:31:20.138Z,41.23
2017-11-05T07:33:47.563Z,52.93
2017-11-05T07:36:15.000Z,44.97
2017-11-05T07:38:42.416Z,46.03
2017-11-05T07:41:09.866Z,43.10
2017-11-05T07:43:37.275Z,41.87
2017-11-05T07:46:04.704Z,35.67
2017-11-05T07:48:32.139Z,42.80
2017-11-05T07:51:00.429Z,52.57
2017-11-05T07:53:27.860Z,48.10
2017-11-05T07:55:55.284Z,48.80
2017-11-05T07:58:22.708Z,33.93
2017-11-05T08:00:50.152Z,51.23
2017-11-05T08:03:17.576Z,37.30
2017-11-05T08:05:44.995Z,31.57
2017-11-05T08:08:12.443Z,43.30
2017-11-05T08:10:39.879Z,35.43
2017-11-05T08:13:07.299Z,40.27
2017-11-05T08:15:34.734Z,43.97
2017-11-05T08:18:02.156Z,43.00
2017-11-05T08:20:29.599Z,41.73
2017-11-05T08:22:57.016Z,38.40
2017-11-05T08:25:24.436Z,51.07
2017-11-05T08:27:51.873Z,49.00
2017-11-05T08:30:19.292Z,44.30
2017-11-05T08:32:46.735Z,54.77
2017-11-05T08:35:14.159Z,39.53
2017-11-05T08:37:41.582Z,44.63
2017-11-05T08:40:09.023Z,41.83
2017-11-05T08:42:36.448Z,37.90
2017-11-05T08:45:03.896Z,35.00
2017-11-05T08:47:31.338Z,23.40
2017-11-05T08:49:58.754Z,18.03
2017-11-05T08:52:26.186Z,16.90
2017-11-05T08:54:53.616Z,13.80
2017-11-05T08:57:21.031Z,14.73
2017-11-05T08:59:48.421Z,10.60
2017-11-05T09:02:15.887Z,9.50
2017-11-05T09:04:43.304Z,9.80
2017-11-05T09:07:10.717Z,9.87
2017-11-05T09:09:38.179Z,16.37
2017-11-05T09:12:05.588Z,11.27
2017-11-05T09:14:33.032Z,10.13
2017-11-05T09:17:00.440Z,8.93
2017-11-05T09:19:27.864Z,13.83
2017-11-05T09:21:55.305Z,13.77
2017-11-05T09:24:22.724Z,13.77
2017-11-05T09:26:50.178Z,7.00
2017-11-05T09:29:17.607Z,12.57
2017-11-05T09:31:45.088Z,11.47
2017-11-05T09:34:12.528Z,10.30
2017-11-05T09:36:39.961Z,11.00
2017-11-05T09:39:07.398Z,5.70
2017-11-05T09:41:34.865Z,5.20
2017-11-05T09:44:02.317Z,5.30
2017-11-05T09:46:29.782Z,4.97
2017-11-05T09:48:57.208Z,6.70
2017-11-05T09:51:24.647Z,8.23
2017-11-05T09:53:52.083Z,6.43
2017-11-05T09:56:19.581Z,5.93
2017-11-05T09:58:47.028Z,5.67
2017-11-05T10:01:14.456Z,7.47
2017-11-05T10:03:41.864Z,6.67
2017-11-05T10:06:09.299Z,9.57
2017-11-05T10:08:36.735Z,4.70
2017-11-05T10:11:04.238Z,5.10
2017-11-05T10:13:31.685Z,5.03
2017-11-05T10:15:59.442Z,5.70
2017-11-05T10:18:27.853Z,6.83
2017-11-05T10:20:59.101Z,5.50
2017-11-05T10:23:29.204Z,5.50
2017-11-05T10:25:57.618Z,5.00
2017-11-05T10:28:26.198Z,6.43
2017-11-05T10:30:54.898Z,5.60
2017-11-05T10:33:26.074Z,4.57
2017-11-05T10:35:54.668Z,5.13
2017-11-05T10:38:23.266Z,5.10
2017-11-05T10:40:51.922Z,4.50
2017-11-05T10:43:20.900Z,5.00
2017-11-05T10:45:49.252Z,4.30
2017-11-05T10:48:17.552Z,4.40
2017-11-05T10:50:45.966Z,7.20
2017-11-05T10:53:14.344Z,5.87
2017-11-05T10:55:43.043Z,5.40
2017-11-05T10:58:11.488Z,5.17
2017-11-05T11:00:42.701Z,4.40
2017-11-05T11:03:11.228Z,4.70
2017-11-05T11:05:39.760Z,4.30
2017-11-05T11:08:08.148Z,4.80
2017-11-05T11:10:36.611Z,3.80
2017-11-05T11:13:05.247Z,4.40
2017-11-05T11:16:01.377Z,5.03
2017-11-05T11:18:52.821Z,5.97
2017-11-05T11:21:21.428Z,4.40
2017-11-05T11:23:51.140Z,4.90
2017-11-05T11:26:19.536Z,5.70
2017-11-05T11:28:48.109Z,4.83
2017-11-05T11:31:16.509Z,4.40
2017-11-05T11:33:44.967Z,5.37
2017-11-05T11:36:13.293Z,6.03
2017-11-05T11:38:41.872Z,4.57
2017-11-05T11:41:10.797Z,5.50
2017-11-05T11:43:39.296Z,4.50
2017-11-05T11:46:07.662Z,4.73
2017-11-05T11:48:36.866Z,4.80
2017-11-05T11:51:05.239Z,4.87
2017-11-05T11:53:34.103Z,5.20
2017-11-05T11:56:02.555Z,5.13
2017-11-05T11:58:30.937Z,4.67
2017-11-05T12:01:05.031Z,5.65
2017-11-05T12:03:33.950Z,5.70
2017-11-05T12:06:02.535Z,7.00
2017-11-05T12:08:33.460Z,6.10
2017-11-05T12:11:02.734Z,5.70
2017-11-05T12:13:33.622Z,5.40
2017-11-05T12:16:03.758Z,9.80
2017-11-05T12:18:32.230Z,5.57
2017-11-05T12:21:00.713Z,6.17
2017-11-05T12:23:32.779Z,5.53
2017-11-05T12:26:03.003Z,5.47
2017-11-05T12:28:31.693Z,7.63
2017-11-05T12:31:00.145Z,5.50
2017-11-05T12:33:28.695Z,5.40
2017-11-05T12:38:33.037Z,5.53
2017-11-05T12:41:01.595Z,5.60
2017-11-05T12:43:30.104Z,7.57
2017-11-05T12:46:02.467Z,5.90
2017-11-05T12:48:30.824Z,5.50
2017-11-05T12:51:00.143Z,5.57
2017-11-05T12:53:29.082Z,6.57
2017-11-05T12:56:00.887Z,7.30
2017-11-05T12:58:29.448Z,5.90
2017-11-05T13:00:57.856Z,5.57
2017-11-05T13:03:26.954Z,6.10
2017-11-05T13:06:04.921Z,6.00
2017-11-05T13:08:35.119Z,5.30
2017-11-05T13:11:04.513Z,9.88
2017-11-05T13:13:32.897Z,10.97
2017-11-05T13:16:01.307Z,6.73
2017-11-05T13:18:29.849Z,5.80
2017-11-05T13:21:03.831Z,6.53
2017-11-05T13:23:32.414Z,6.53
2017-11-05T13:26:01.869Z,8.45
2017-11-05T13:28:30.239Z,6.93
2017-11-05T13:30:58.718Z,8.07
2017-11-05T13:33:27.090Z,10.73
2017-11-05T13:35:55.568Z,12.53
2017-11-05T13:38:25.201Z,11.18
2017-11-05T13:40:53.692Z,8.17
2017-11-05T13:43:22.924Z,16.00
2017-11-05T13:45:52.227Z,9.60
2017-11-05T13:48:20.734Z,8.80
2017-11-05T13:50:49.504Z,10.88
2017-11-05T13:53:17.953Z,8.57
2017-11-05T13:55:47.344Z,9.60
2017-11-05T13:58:15.872Z,13.50
2017-11-05T14:00:44.503Z,11.60
2017-11-05T14:03:12.872Z,10.47
2017-11-05T14:06:02.063Z,14.48
2017-11-05T14:08:30.560Z,14.38
2017-11-05T14:10:59.233Z,17.30
2017-11-05T14:13:46.990Z,13.25
2017-11-05T14:18:58.567Z,11.75
2017-11-05T14:21:27.099Z,12.57
2017-11-05T14:23:55.627Z,15.03
2017-11-05T14:26:24.135Z,20.30
2017-11-05T14:28:52.637Z,15.88
2017-11-05T14:31:21.935Z,16.33
2017-11-05T14:33:56.710Z,21.55
2017-11-05T14:36:25.166Z,20.13
2017-11-05T14:38:53.582Z,19.90
2017-11-05T14:41:22.116Z,15.73
2017-11-05T14:43:52.315Z,17.27
2017-11-05T14:49:22.060Z,15.77
2017-11-05T14:51:51.651Z,25.42
2017-11-05T14:54:20.085Z,16.62
2017-11-05T14:56:48.679Z,16.90
2017-11-05T14:59:17.256Z,18.27
2017-11-05T15:01:46.111Z,15.57
2017-11-05T15:04:14.804Z,15.32
2017-11-05T15:06:43.170Z,17.80
2017-11-05T15:09:11.647Z,16.92
2017-11-05T15:11:40.075Z,22.00
2017-11-05T15:14:08.460Z,21.30
2017-11-05T15:16:37.155Z,17.20
2017-11-05T15:19:05.712Z,24.90
2017-11-05T15:21:34.345Z,23.17
2017-11-05T15:24:03.817Z,17.12
2017-11-05T15:26:32.281Z,18.12
2017-11-05T15:29:00.752Z,16.80
2017-11-05T15:31:29.249Z,38.42
2017-11-05T15:33:57.891Z,22.15
2017-11-05T15:36:26.460Z,17.03
2017-11-05T15:38:55.115Z,23.95
2017-11-05T15:41:23.560Z,21.23
2017-11-05T15:43:52.427Z,18.05
2017-11-05T15:46:20.878Z,20.77
2017-11-05T15:48:49.480Z,22.48
2017-11-05T15:51:18.221Z,18.12
2017-11-05T15:53:47.124Z,21.50
2017-11-05T15:56:15.590Z,21.70
2017-11-05T15:58:44.210Z,26.47
2017-11-05T16:01:12.868Z,24.15
2017-11-05T16:03:41.456Z,17.45
2017-11-05T16:06:09.851Z,23.42
2017-11-05T16:08:38.189Z,18.20
2017-11-05T16:11:07.624Z,21.62
2017-11-05T16:13:36.056Z,19.95
2017-11-05T16:16:05.357Z,22.42
2017-11-05T16:18:33.919Z,24.37
2017-11-05T16:21:02.289Z,18.75
2017-11-05T16:23:30.796Z,26.90
2017-11-05T16:25:59.403Z,23.25
2017-11-05T16:28:28.057Z,23.25
2017-11-05T16:30:56.539Z,20.17
2017-11-05T16:33:25.702Z,25.27
2017-11-05T16:35:54.073Z,27.27
2017-11-05T16:38:22.623Z,19.42
2017-11-05T16:40:51.779Z,22.27
2017-11-05T16:43:20.176Z,22.97
2017-11-05T16:45:50.063Z,23.48
2017-11-05T16:48:18.427Z,22.08
2017-11-05T16:50:46.879Z,23.02
2017-11-05T16:53:15.335Z,26.23
2017-11-05T16:55:43.704Z,24.17
2017-11-05T16:58:12.173Z,25.12
2017-11-05T17:00:40.812Z,24.92
2017-11-05T17:03:09.336Z,23.10
2017-11-05T17:05:37.915Z,18.23
2017-11-05T17:08:06.401Z,39.85
2017-11-05T17:10:34.814Z,20.55
2017-11-05T17:13:03.348Z,22.15
2017-11-05T17:15:32.832Z,20.30
2017-11-05T17:18:01.547Z,24.20
2017-11-05T17:20:30.557Z,21.87
2017-11-05T17:22:59.145Z,20.00
2017-11-05T17:25:28.303Z,22.02
2017-11-05T17:27:56.766Z,21.95
2017-11-05T17:30:25.490Z,18.90
2017-11-05T17:32:53.921Z,28.65
2017-11-05T17:35:22.561Z,17.67
2017-11-05T17:37:50.963Z,19.12
2017-11-05T17:40:19.973Z,22.03
2017-11-05T17:42:48.669Z,21.40
2017-11-05T17:45:17.063Z,15.32
2017-11-05T17:47:45.610Z,31.65
2017-11-05T17:50:14.106Z,21.70
2017-11-05T17:52:42.489Z,18.17
2017-11-05T17:55:10.868Z,15.25
2017-11-05T17:57:39.386Z,21.92
2017-11-05T18:00:07.785Z,17.92
2017-11-05T18:02:36.176Z,22.75
2017-11-05T18:05:04.704Z,19.45
2017-11-05T18:07:33.081Z,16.40
2017-11-05T18:10:01.602Z,17.77
2017-11-05T18:12:29.994Z,17.75
2017-11-05T18:14:58.431Z,14.63
2017-11-05T18:17:27.030Z,16.50
2017-11-05T18:19:56.047Z,23.00
2017-11-05T18:22:24.448Z,23.48
2017-11-05T18:24:53.651Z,17.80
2017-11-05T18:27:22.780Z,18.90
2017-11-05T18:29:51.144Z,21.60
2017-11-05T18:32:19.911Z,18.92
2017-11-05T18:34:48.314Z,18.62
2017-11-05T18:37:16.712Z,21.60
2017-11-05T18:39:45.267Z,27.37
2017-11-05T18:42:13.663Z,22.73
2017-11-05T18:44:42.087Z,22.87
2017-11-05T18:47:10.584Z,27.40
2017-11-05T18:49:39.134Z,20.83
2017-11-05T18:52:07.533Z,23.17
2017-11-05T18:54:36.039Z,22.67
2017-11-05T18:57:04.651Z,24.37
2017-11-05T18:59:35.247Z,24.52
2017-11-05T19:02:03.702Z,23.00
2017-11-05T19:04:34.962Z,32.67
2017-11-05T19:07:03.562Z,28.62
2017-11-05T19:09:31.995Z,31.02
2017-11-05T19:12:00.678Z,29.70
2017-11-05T19:14:29.159Z,25.12
2017-11-05T19:16:57.636Z,31.20
2017-11-05T19:19:29.012Z,20.25
2017-11-05T19:21:57.421Z,29.12
2017-11-05T19:24:27.560Z,29.30
2017-11-05T19:26:56.155Z,26.62
2017-11-05T19:29:24.755Z,32.17
2017-11-05T19:31:53.328Z,20.55
2017-11-05T19:34:21.911Z,21.95
2017-11-05T19:36:50.346Z,26.92
2017-11-05T19:39:18.740Z,24.95
2017-11-05T19:41:47.524Z,30.80
2017-11-05T19:44:18.303Z,23.77
2017-11-05T19:46:52.694Z,31.80
2017-11-05T19:49:21.132Z,24.37
2017-11-05T19:51:49.576Z,26.77
2017-11-05T19:54:19.376Z,23.20
2017-11-05T19:56:47.884Z,22.48
2017-11-05T19:59:16.432Z,23.42
2017-11-05T20:01:46.986Z,24.00
2017-11-05T20:04:15.475Z,28.55
2017-11-05T20:06:45.039Z,28.70
2017-11-05T20:09:14.072Z,26.67
2017-11-05T20:11:43.580Z,25.08
2017-11-05T20:14:12.112Z,26.50
2017-11-05T20:16:41.050Z,19.77
2017-11-05T20:22:04.524Z,22.27
2017-11-05T20:24:33.087Z,27.15
2017-11-05T20:27:01.789Z,26.85
2017-11-05T20:29:30.680Z,28.62
2017-11-05T20:31:59.079Z,37.80
2017-11-05T20:34:27.487Z,25.17
2017-11-05T20:36:57.072Z,26.83
2017-11-05T20:39:25.792Z,21.67
2017-11-05T20:41:54.225Z,26.30
2017-11-05T20:44:28.433Z,26.95
2017-11-05T20:46:57.724Z,25.80
2017-11-05T20:49:26.250Z,23.70
2017-11-05T20:51:54.789Z,28.35
2017-11-05T20:54:25.374Z,21.95
2017-11-05T20:56:53.820Z,24.67
2017-11-05T20:59:22.976Z,23.83
2017-11-05T21:01:52.386Z,30.27
2017-11-05T21:04:20.798Z,23.55
2017-11-05T21:06:49.494Z,23.85
2017-11-05T21:09:17.890Z,25.50
2017-11-05T21:11:46.400Z,28.08
2017-11-05T21:14:14.811Z,19.58
2017-11-05T21:16:43.977Z,27.25
2017-11-05T21:19:12.513Z,23.92
2017-11-05T21:21:40.937Z,25.55
2017-11-05T21:24:09.365Z,26.02
2017-11-05T21:26:37.896Z,18.50
2017-11-05T21:29:06.307Z,21.55
2017-11-05T21:31:34.677Z,26.00
2017-11-05T21:34:03.150Z,22.40
2017-11-05T21:36:31.562Z,20.65
2017-11-05T21:38:59.944Z,23.08
2017-11-05T21:41:28.454Z,20.92
2017-11-05T21:43:57.873Z,24.33
2017-11-05T21:46:26.237Z,15.98
2017-11-05T21:48:54.650Z,19.87
2017-11-05T21:51:23.182Z,33.17
2017-11-05T21:53:51.629Z,21.92
2017-11-05T21:56:20.022Z,23.20
2017-11-05T21:58:48.539Z,21.92
2017-11-05T22:01:16.946Z,16.45
2017-11-05T22:03:45.429Z,25.60
2017-11-05T22:06:13.927Z,27.25
2017-11-05T22:08:42.308Z,22.08
2017-11-05T22:11:10.977Z,20.02
2017-11-05T22:13:39.373Z,21.75
2017-11-05T22:16:07.754Z,28.02
2017-11-05T22:18:36.256Z,20.73
2017-11-05T22:21:04.647Z,18.48
2017-11-05T22:23:33.133Z,25.08
2017-11-05T22:26:01.464Z,23.02
2017-11-05T22:28:29.676Z,22.73
2017-11-05T22:30:58.130Z,21.92
2017-11-05T22:33:26.314Z,21.70
2017-11-05T22:35:54.175Z,20.27
2017-11-05T22:38:22.107Z,25.62
2017-11-05T22:40:49.818Z,22.52
2017-11-05T22:43:17.337Z,21.65
2017-11-05T22:45:44.782Z,22.25
2017-11-05T22:48:12.243Z,17.33
2017-11-05T22:50:40.633Z,24.92
2017-11-05T22:53:08.139Z,24.98
2017-11-05T22:55:35.590Z,25.58
2017-11-05T22:58:03.040Z,23.70
2017-11-05T23:00:30.478Z,23.65
2017-11-05T23:02:57.916Z,26.00
2017-11-05T23:05:25.352Z,26.02
2017-11-05T23:07:52.792Z,23.60
2017-11-05T23:10:20.235Z,22.67
2017-11-05T23:12:47.657Z,31.33
2017-11-05T23:15:15.083Z,31.42
2017-11-05T23:17:42.525Z,27.45
2017-11-05T23:20:09.944Z,38.95
2017-11-05T23:22:37.393Z,24.23
2017-11-05T23:25:04.811Z,29.45
2017-11-05T23:27:32.232Z,30.08
2017-11-05T23:29:59.668Z,29.70
2017-11-05T23:32:27.097Z,34.30
2017-11-05T23:34:54.520Z,26.65
2017-11-05T23:37:21.960Z,28.62
2017-11-05T23:39:49.391Z,28.85
2017-11-05T23:42:16.818Z,29.08
2017-11-05T23:44:44.264Z,32.08
2017-11-05T23:47:11.688Z,34.08
2017-11-05T23:49:39.118Z,30.48
2017-11-05T23:52:06.580Z,27.48
2017-11-05T23:54:34.024Z,24.65
2017-11-05T23:57:01.447Z,28.25
2017-11-05T23:59:28.876Z,28.10
