createdAt,value
2023-02-04T00:00:35.285Z,1027.64
2023-02-04T00:01:35.271Z,1027.65
2023-02-04T00:02:35.323Z,1027.65
2023-02-04T00:03:35.257Z,1027.71
2023-02-04T00:04:35.221Z,1027.72
2023-02-04T00:05:35.315Z,1027.75
2023-02-04T00:06:35.214Z,1027.77
2023-02-04T00:07:35.200Z,1027.72
2023-02-04T00:08:35.225Z,1027.78
2023-02-04T00:09:35.162Z,1027.89
2023-02-04T00:10:35.166Z,1027.87
2023-02-04T00:11:35.151Z,1027.77
2023-02-04T00:12:35.150Z,1027.79
2023-02-04T00:13:35.135Z,1027.83
2023-02-04T00:14:35.186Z,1027.83
2023-02-04T00:15:35.159Z,1027.84
2023-02-04T00:16:35.095Z,1027.83
2023-02-04T00:17:35.076Z,1027.85
2023-02-04T00:18:35.089Z,1027.85
2023-02-04T00:19:35.079Z,1027.90
2023-02-04T00:20:35.123Z,1027.85
2023-02-04T00:21:35.032Z,1027.95
2023-02-04T00:22:35.026Z,1027.91
2023-02-04T00:23:35.015Z,1027.92
2023-02-04T00:24:35.005Z,1027.84
2023-02-04T00:25:34.992Z,1027.85
2023-02-04T00:26:35.001Z,1027.85
2023-02-04T00:27:34.969Z,1027.85
2023-02-04T00:28:34.982Z,1027.84
2023-02-04T00:29:34.956Z,1027.84
2023-02-04T00:30:34.954Z,1027.83
2023-02-04T00:31:35.010Z,1027.83
2023-02-04T00:32:34.926Z,1027.85
2023-02-04T00:33:34.931Z,1027.79
2023-02-04T00:34:34.908Z,1027.76
2023-02-04T00:35:34.889Z,1027.86
2023-02-04T00:36:34.871Z,1027.90
2023-02-04T00:37:34.880Z,1027.93
2023-02-04T00:38:34.856Z,1027.89
2023-02-04T00:39:34.851Z,1027.84
2023-02-04T00:40:34.833Z,1027.85
2023-02-04T00:41:34.819Z,1027.84
2023-02-04T00:42:34.847Z,1027.89
2023-02-04T00:43:34.804Z,1027.89
2023-02-04T00:44:34.797Z,1027.91
2023-02-04T00:45:34.826Z,1027.88
2023-02-04T00:46:34.771Z,1027.85
2023-02-04T00:47:34.780Z,1027.84
2023-02-04T00:48:34.785Z,1027.81
2023-02-04T00:49:34.744Z,1027.82
2023-02-04T00:50:34.721Z,1027.82
2023-02-04T00:51:34.710Z,1027.88
2023-02-04T00:52:34.716Z,1027.80
2023-02-04T00:53:34.688Z,1027.81
2023-02-04T00:54:34.745Z,1027.84
2023-02-04T00:55:34.666Z,1027.89
2023-02-04T00:56:34.684Z,1027.88
2023-02-04T00:57:34.641Z,1027.83
2023-02-04T00:58:34.635Z,1027.77
2023-02-04T00:59:34.625Z,1027.85
2023-02-04T01:00:34.705Z,1027.85
2023-02-04T01:01:34.604Z,1027.86
2023-02-04T01:02:34.680Z,1027.89
2023-02-04T01:03:34.588Z,1027.93
2023-02-04T01:04:34.577Z,1027.94
2023-02-04T01:05:34.556Z,1027.94
2023-02-04T01:06:34.550Z,1028.02
2023-02-04T01:07:34.552Z,1028.00
2023-02-04T01:08:34.569Z,1028.04
2023-02-04T01:09:34.519Z,1028.06
2023-02-04T01:10:34.498Z,1028.13
2023-02-04T01:11:34.498Z,1028.05
2023-02-04T01:12:34.488Z,1028.07
2023-02-04T01:13:34.461Z,1028.11
2023-02-04T01:14:34.490Z,1028.00
2023-02-04T01:15:34.442Z,1028.06
2023-02-04T01:16:34.496Z,1028.07
2023-02-04T01:17:34.421Z,1028.03
2023-02-04T01:18:34.436Z,1028.07
2023-02-04T01:19:34.406Z,1028.06
2023-02-04T01:20:34.394Z,1027.99
2023-02-04T01:21:34.405Z,1028.04
2023-02-04T01:22:35.329Z,1028.07
2023-02-04T01:23:34.363Z,1028.08
2023-02-04T01:24:34.390Z,1028.04
2023-02-04T01:25:34.396Z,1028.15
2023-02-04T01:26:34.343Z,1028.08
2023-02-04T01:27:34.329Z,1028.12
2023-02-04T01:28:34.355Z,1028.11
2023-02-04T01:29:34.294Z,1028.09
2023-02-04T01:30:34.329Z,1028.16
2023-02-04T01:31:34.368Z,1028.14
2023-02-04T01:32:34.276Z,1028.18
2023-02-04T01:33:34.253Z,1028.25
2023-02-04T01:34:34.287Z,1028.23
2023-02-04T01:35:34.271Z,1028.28
2023-02-04T01:36:34.223Z,1028.29
2023-02-04T01:37:34.227Z,1028.32
2023-02-04T01:38:34.197Z,1028.30
2023-02-04T01:39:34.193Z,1028.35
2023-02-04T01:40:34.230Z,1028.38
2023-02-04T01:41:34.167Z,1028.43
2023-02-04T01:42:34.197Z,1028.42
2023-02-04T01:43:34.164Z,1028.43
2023-02-04T01:44:34.148Z,1028.45
2023-02-04T01:45:34.169Z,1028.48
2023-02-04T01:46:34.120Z,1028.51
2023-02-04T01:47:34.111Z,1028.49
2023-02-04T01:48:34.126Z,1028.51
2023-02-04T01:49:34.086Z,1028.53
2023-02-04T01:50:34.111Z,1028.49
2023-02-04T01:51:34.061Z,1028.50
2023-02-04T01:52:34.048Z,1028.53
2023-02-04T01:53:34.040Z,1028.58
2023-02-04T01:54:34.060Z,1028.58
2023-02-04T01:55:34.001Z,1028.55
2023-02-04T01:56:34.015Z,1028.54
2023-02-04T01:57:33.992Z,1028.57
2023-02-04T01:58:34.016Z,1028.54
2023-02-04T01:59:33.992Z,1028.55
2023-02-04T02:00:34.135Z,1028.58
2023-02-04T02:01:33.948Z,1028.59
2023-02-04T02:02:33.945Z,1028.61
2023-02-04T02:03:33.922Z,1028.53
2023-02-04T02:04:33.995Z,1028.50
2023-02-04T02:05:33.909Z,1028.50
2023-02-04T02:06:33.896Z,1028.55
2023-02-04T02:07:33.869Z,1028.55
2023-02-04T02:08:33.866Z,1028.52
2023-02-04T02:09:33.856Z,1028.59
2023-02-04T02:10:33.897Z,1028.57
2023-02-04T02:11:33.869Z,1028.56
2023-02-04T02:12:33.834Z,1028.59
2023-02-04T02:13:33.835Z,1028.50
2023-02-04T02:14:33.840Z,1028.55
2023-02-04T02:15:33.806Z,1028.53
2023-02-04T02:16:33.846Z,1028.53
2023-02-04T02:17:33.777Z,1028.59
2023-02-04T02:18:33.780Z,1028.54
2023-02-04T02:19:33.745Z,1028.57
2023-02-04T02:20:33.903Z,1028.61
2023-02-04T02:21:33.718Z,1028.62
2023-02-04T02:22:33.726Z,1028.60
2023-02-04T02:23:33.706Z,1028.58
2023-02-04T02:24:33.724Z,1028.65
2023-02-04T02:25:33.913Z,1028.61
2023-02-04T02:26:34.630Z,1028.65
2023-02-04T02:27:33.682Z,1028.62
2023-02-04T02:28:33.648Z,1028.76
2023-02-04T02:29:33.656Z,1028.74
2023-02-04T02:30:33.987Z,1028.80
2023-02-04T02:31:33.732Z,1028.76
2023-02-04T02:32:33.605Z,1028.70
2023-02-04T02:33:33.591Z,1028.76
2023-02-04T02:34:33.585Z,1028.74
2023-02-04T02:35:33.559Z,1028.81
2023-02-04T02:36:33.840Z,1028.81
2023-02-04T02:37:33.552Z,1028.83
2023-02-04T02:38:33.539Z,1028.82
2023-02-04T02:39:34.151Z,1028.83
2023-02-04T02:40:34.493Z,1028.82
2023-02-04T02:41:34.198Z,1028.85
2023-02-04T02:42:33.514Z,1028.88
2023-02-04T02:43:33.484Z,1028.89
2023-02-04T02:44:33.491Z,1028.84
2023-02-04T02:45:33.661Z,1028.93
2023-02-04T02:46:33.485Z,1028.89
2023-02-04T02:47:33.439Z,1028.87
2023-02-04T02:48:33.427Z,1028.85
2023-02-04T02:49:33.443Z,1028.85
2023-02-04T02:50:33.668Z,1028.88
2023-02-04T02:51:33.422Z,1028.90
2023-02-04T02:52:33.389Z,1028.89
2023-02-04T02:53:34.274Z,1028.88
2023-02-04T02:54:33.958Z,1028.91
2023-02-04T02:55:33.345Z,1028.93
2023-02-04T02:56:33.400Z,1028.88
2023-02-04T02:57:33.354Z,1028.92
2023-02-04T02:58:34.267Z,1028.93
2023-02-04T02:59:33.297Z,1028.89
2023-02-04T03:00:33.632Z,1028.87
2023-02-04T03:01:34.280Z,1028.88
2023-02-04T03:02:33.313Z,1028.89
2023-02-04T03:03:33.278Z,1028.93
2023-02-04T03:04:33.241Z,1028.93
2023-02-04T03:05:33.398Z,1028.93
2023-02-04T03:06:33.237Z,1028.90
2023-02-04T03:07:33.223Z,1028.92
2023-02-04T03:08:33.208Z,1028.93
2023-02-04T03:09:33.181Z,1028.99
2023-02-04T03:10:33.342Z,1029.00
2023-02-04T03:11:33.208Z,1029.02
2023-02-04T03:12:33.171Z,1029.00
2023-02-04T03:13:33.149Z,1029.03
2023-02-04T03:14:33.137Z,1029.09
2023-02-04T03:15:33.193Z,1029.08
2023-02-04T03:16:33.119Z,1029.06
2023-02-04T03:17:38.204Z,1029.13
2023-02-04T03:18:33.101Z,1029.12
2023-02-04T03:19:33.072Z,1029.02
2023-02-04T03:20:33.378Z,1029.00
2023-02-04T03:21:33.063Z,1029.06
2023-02-04T03:22:33.075Z,1029.08
2023-02-04T03:23:33.084Z,1029.05
2023-02-04T03:24:33.026Z,1029.00
2023-02-04T03:25:33.036Z,1029.07
2023-02-04T03:26:33.006Z,1029.11
2023-02-04T03:27:33.018Z,1029.05
2023-02-04T03:28:32.987Z,1029.07
2023-02-04T03:29:32.992Z,1029.08
2023-02-04T03:30:33.401Z,1029.05
2023-02-04T03:31:33.053Z,1029.12
2023-02-04T03:32:32.938Z,1029.12
2023-02-04T03:33:33.014Z,1029.08
2023-02-04T03:34:32.928Z,1029.15
2023-02-04T03:35:33.867Z,1029.12
2023-02-04T03:36:32.895Z,1029.20
2023-02-04T03:37:32.896Z,1029.19
2023-02-04T03:38:32.871Z,1029.19
2023-02-04T03:39:32.891Z,1029.27
2023-02-04T03:40:33.261Z,1029.25
2023-02-04T03:41:32.864Z,1029.21
2023-02-04T03:42:32.880Z,1029.26
2023-02-04T03:43:34.098Z,1029.26
2023-02-04T03:44:32.813Z,1029.29
2023-02-04T03:45:44.728Z,1029.28
2023-02-04T03:46:33.806Z,1029.30
2023-02-04T03:47:32.780Z,1029.25
2023-02-04T03:48:32.798Z,1029.30
2023-02-04T03:49:32.755Z,1029.33
2023-02-04T03:50:33.157Z,1029.31
2023-02-04T03:51:32.738Z,1029.31
2023-02-04T03:52:32.722Z,1029.33
2023-02-04T03:53:32.709Z,1029.29
2023-02-04T03:54:32.709Z,1029.29
2023-02-04T03:55:32.688Z,1029.31
2023-02-04T03:56:32.697Z,1029.26
2023-02-04T03:57:32.669Z,1029.30
2023-02-04T03:58:32.671Z,1029.22
2023-02-04T03:59:32.650Z,1029.26
2023-02-04T04:00:33.021Z,1029.23
2023-02-04T04:01:32.717Z,1029.26
2023-02-04T04:02:32.654Z,1029.33
2023-02-04T04:03:32.625Z,1029.34
2023-02-04T04:04:32.592Z,1029.28
2023-02-04T04:05:32.620Z,1029.28
2023-02-04T04:06:32.665Z,1029.27
2023-02-04T04:07:32.568Z,1029.27
2023-02-04T04:08:32.540Z,1029.22
2023-02-04T04:09:32.539Z,1029.20
2023-02-04T04:10:32.872Z,1029.26
2023-02-04T04:11:32.539Z,1029.29
2023-02-04T04:12:32.539Z,1029.25
2023-02-04T04:13:32.505Z,1029.22
2023-02-04T04:14:32.804Z,1029.29
2023-02-04T04:15:32.478Z,1029.32
2023-02-04T04:16:32.454Z,1029.32
2023-02-04T04:17:32.819Z,1029.42
2023-02-04T04:18:32.440Z,1029.40
2023-02-04T04:19:32.433Z,1029.39
2023-02-04T04:20:32.743Z,1029.38
2023-02-04T04:21:32.428Z,1029.47
2023-02-04T04:22:32.384Z,1029.45
2023-02-04T04:23:32.420Z,1029.49
2023-02-04T04:24:32.394Z,1029.51
2023-02-04T04:25:32.401Z,1029.50
2023-02-04T04:26:32.344Z,1029.53
2023-02-04T04:27:32.797Z,1029.53
2023-02-04T04:28:32.323Z,1029.54
2023-02-04T04:29:32.314Z,1029.53
2023-02-04T04:30:32.782Z,1029.50
2023-02-04T04:31:32.380Z,1029.50
2023-02-04T04:32:32.481Z,1029.48
2023-02-04T04:33:32.283Z,1029.44
2023-02-04T04:34:32.253Z,1029.48
2023-02-04T04:35:32.241Z,1029.51
2023-02-04T04:36:32.259Z,1029.52
2023-02-04T04:37:32.224Z,1029.54
2023-02-04T04:38:32.200Z,1029.54
2023-02-04T04:39:32.211Z,1029.55
2023-02-04T04:40:32.508Z,1029.59
2023-02-04T04:41:33.148Z,1029.59
2023-02-04T04:42:32.170Z,1029.61
2023-02-04T04:43:32.202Z,1029.63
2023-02-04T04:44:32.160Z,1029.62
2023-02-04T04:45:32.145Z,1029.65
2023-02-04T04:46:32.148Z,1029.67
2023-02-04T04:47:32.174Z,1029.62
2023-02-04T04:48:32.113Z,1029.62
2023-02-04T04:49:32.369Z,1029.61
2023-02-04T04:50:32.442Z,1029.65
2023-02-04T04:51:32.070Z,1029.61
2023-02-04T04:52:33.511Z,1029.59
2023-02-04T04:53:32.035Z,1029.64
2023-02-04T04:54:32.020Z,1029.67
2023-02-04T04:55:32.045Z,1029.67
2023-02-04T04:56:32.013Z,1029.62
2023-02-04T04:57:33.042Z,1029.74
2023-02-04T04:58:31.982Z,1029.71
2023-02-04T04:59:31.981Z,1029.68
2023-02-04T05:00:32.345Z,1029.71
2023-02-04T05:01:31.955Z,1029.71
2023-02-04T05:02:31.945Z,1029.79
2023-02-04T05:03:31.953Z,1029.74
2023-02-04T05:04:32.059Z,1029.83
2023-02-04T05:05:31.937Z,1029.85
2023-02-04T05:06:33.370Z,1029.88
2023-02-04T05:07:31.898Z,1029.79
2023-02-04T05:08:31.898Z,1029.84
2023-02-04T05:09:31.889Z,1029.87
2023-02-04T05:10:32.839Z,1029.87
2023-02-04T05:11:31.849Z,1029.88
2023-02-04T05:12:31.850Z,1029.87
2023-02-04T05:13:31.834Z,1029.84
2023-02-04T05:14:31.804Z,1029.94
2023-02-04T05:15:32.049Z,1029.88
2023-02-04T05:16:31.833Z,1029.96
2023-02-04T05:17:32.577Z,1030.01
2023-02-04T05:18:31.802Z,1029.91
2023-02-04T05:19:31.758Z,1029.97
2023-02-04T05:20:32.550Z,1029.94
2023-02-04T05:21:31.746Z,1029.94
2023-02-04T05:22:31.770Z,1029.95
2023-02-04T05:23:31.738Z,1029.95
2023-02-04T05:24:31.735Z,1029.98
2023-02-04T05:25:32.349Z,1030.00
2023-02-04T05:26:31.684Z,1029.96
2023-02-04T05:27:31.709Z,1030.05
2023-02-04T05:28:31.668Z,1030.02
2023-02-04T05:29:31.680Z,1030.08
2023-02-04T05:30:31.928Z,1030.04
2023-02-04T05:31:33.102Z,1030.02
2023-02-04T05:32:31.608Z,1030.04
2023-02-04T05:33:31.621Z,1030.07
2023-02-04T05:34:31.607Z,1030.12
2023-02-04T05:35:31.642Z,1030.11
2023-02-04T05:36:31.569Z,1030.11
2023-02-04T05:37:31.560Z,1030.17
2023-02-04T05:38:31.536Z,1030.14
2023-02-04T05:39:31.780Z,1030.15
2023-02-04T05:40:31.950Z,1030.07
2023-02-04T05:41:31.580Z,1030.12
2023-02-04T05:42:31.499Z,1030.13
2023-02-04T05:43:31.491Z,1030.19
2023-02-04T05:44:31.491Z,1030.18
2023-02-04T05:45:31.504Z,1030.20
2023-02-04T05:46:31.460Z,1030.24
2023-02-04T05:47:31.524Z,1030.19
2023-02-04T05:48:31.695Z,1030.27
2023-02-04T05:49:32.897Z,1030.18
2023-02-04T05:50:32.312Z,1030.29
2023-02-04T05:51:31.477Z,1030.23
2023-02-04T05:52:32.886Z,1030.25
2023-02-04T05:53:32.177Z,1030.28
2023-02-04T05:54:31.484Z,1030.31
2023-02-04T05:55:32.078Z,1030.31
2023-02-04T05:56:32.311Z,1030.29
2023-02-04T05:57:31.340Z,1030.30
2023-02-04T05:58:32.288Z,1030.30
2023-02-04T05:59:31.337Z,1030.26
2023-02-04T06:00:31.591Z,1030.32
2023-02-04T06:01:31.306Z,1030.33
2023-02-04T06:02:31.341Z,1030.39
2023-02-04T06:03:31.398Z,1030.33
2023-02-04T06:04:31.298Z,1030.37
2023-02-04T06:05:31.445Z,1030.40
2023-02-04T06:06:31.230Z,1030.43
2023-02-04T06:07:31.593Z,1030.38
2023-02-04T06:08:31.563Z,1030.40
2023-02-04T06:09:31.321Z,1030.40
2023-02-04T06:10:32.280Z,1030.43
2023-02-04T06:11:32.647Z,1030.40
2023-02-04T06:12:31.220Z,1030.40
2023-02-04T06:13:31.154Z,1030.44
2023-02-04T06:14:32.611Z,1030.44
2023-02-04T06:15:31.521Z,1030.44
2023-02-04T06:16:31.210Z,1030.46
2023-02-04T06:17:31.354Z,1030.44
2023-02-04T06:18:31.949Z,1030.42
2023-02-04T06:19:33.107Z,1030.40
2023-02-04T06:20:32.816Z,1030.36
2023-02-04T06:21:31.854Z,1030.40
2023-02-04T06:22:31.917Z,1030.38
2023-02-04T06:23:31.157Z,1030.38
2023-02-04T06:24:31.115Z,1030.41
2023-02-04T06:25:31.022Z,1030.42
2023-02-04T06:26:31.010Z,1030.47
2023-02-04T06:27:31.042Z,1030.46
2023-02-04T06:28:30.999Z,1030.52
2023-02-04T06:29:30.982Z,1030.55
2023-02-04T06:30:32.361Z,1030.54
2023-02-04T06:31:31.195Z,1030.56
2023-02-04T06:32:30.944Z,1030.60
2023-02-04T06:33:31.776Z,1030.61
2023-02-04T06:34:30.924Z,1030.58
2023-02-04T06:35:30.942Z,1030.62
2023-02-04T06:36:30.907Z,1030.62
2023-02-04T06:37:30.916Z,1030.63
2023-02-04T06:38:31.067Z,1030.63
2023-02-04T06:39:31.057Z,1030.57
2023-02-04T06:40:31.259Z,1030.56
2023-02-04T06:41:32.364Z,1030.56
2023-02-04T06:42:30.861Z,1030.54
2023-02-04T06:43:30.829Z,1030.53
2023-02-04T06:44:31.870Z,1030.52
2023-02-04T06:45:30.836Z,1030.60
2023-02-04T06:46:30.831Z,1030.58
2023-02-04T06:47:32.275Z,1030.59
2023-02-04T06:48:31.337Z,1030.56
2023-02-04T06:49:30.810Z,1030.59
2023-02-04T06:50:31.130Z,1030.65
2023-02-04T06:51:31.824Z,1030.61
2023-02-04T06:52:30.730Z,1030.64
2023-02-04T06:53:30.716Z,1030.67
2023-02-04T06:54:30.701Z,1030.68
2023-02-04T06:55:30.728Z,1030.68
2023-02-04T06:56:30.705Z,1030.62
2023-02-04T06:57:30.682Z,1030.71
2023-02-04T06:58:30.855Z,1030.62
2023-02-04T06:59:30.903Z,1030.67
2023-02-04T07:00:31.068Z,1030.64
2023-02-04T07:01:30.883Z,1030.74
2023-02-04T07:02:30.652Z,1030.71
2023-02-04T07:03:30.602Z,1030.79
2023-02-04T07:04:32.153Z,1030.73
2023-02-04T07:05:30.586Z,1030.76
2023-02-04T07:06:30.614Z,1030.83
2023-02-04T07:07:30.621Z,1030.81
2023-02-04T07:08:30.619Z,1030.84
2023-02-04T07:09:30.553Z,1030.85
2023-02-04T07:10:31.067Z,1030.86
2023-02-04T07:11:30.538Z,1030.84
2023-02-04T07:12:30.516Z,1030.86
2023-02-04T07:13:30.524Z,1030.87
2023-02-04T07:14:30.506Z,1030.84
2023-02-04T07:15:30.820Z,1030.82
2023-02-04T07:16:30.476Z,1030.87
2023-02-04T07:17:30.467Z,1030.89
2023-02-04T07:18:30.609Z,1030.91
2023-02-04T07:19:30.465Z,1030.85
2023-02-04T07:20:30.774Z,1030.82
2023-02-04T07:21:30.408Z,1030.92
2023-02-04T07:22:30.429Z,1030.93
2023-02-04T07:23:30.380Z,1030.95
2023-02-04T07:24:30.375Z,1030.95
2023-02-04T07:25:31.824Z,1030.96
2023-02-04T07:26:30.418Z,1030.94
2023-02-04T07:27:31.816Z,1030.89
2023-02-04T07:28:30.334Z,1030.95
2023-02-04T07:29:30.450Z,1030.99
2023-02-04T07:30:30.766Z,1030.99
2023-02-04T07:31:30.359Z,1030.98
2023-02-04T07:32:30.309Z,1031.02
2023-02-04T07:33:30.276Z,1031.01
2023-02-04T07:34:30.299Z,1031.00
2023-02-04T07:35:30.260Z,1031.02
2023-02-04T07:36:30.270Z,1031.04
2023-02-04T07:37:30.282Z,1031.03
2023-02-04T07:38:30.215Z,1031.03
2023-02-04T07:39:30.218Z,1031.07
2023-02-04T07:40:31.557Z,1031.02
2023-02-04T07:41:30.176Z,1031.07
2023-02-04T07:42:30.231Z,1031.13
2023-02-04T07:43:30.177Z,1031.10
2023-02-04T07:44:30.154Z,1031.05
2023-02-04T07:45:30.137Z,1031.12
2023-02-04T07:46:31.011Z,1031.08
2023-02-04T07:47:30.114Z,1031.14
2023-02-04T07:48:30.102Z,1031.13
2023-02-04T07:49:30.105Z,1031.14
2023-02-04T07:50:30.875Z,1031.18
2023-02-04T07:51:30.079Z,1031.19
2023-02-04T07:52:30.042Z,1031.26
2023-02-04T07:53:30.105Z,1031.24
2023-02-04T07:54:30.042Z,1031.19
2023-02-04T07:55:30.027Z,1031.23
2023-02-04T07:56:30.009Z,1031.30
2023-02-04T07:57:30.004Z,1031.27
2023-02-04T07:58:30.152Z,1031.28
2023-02-04T07:59:30.054Z,1031.29
2023-02-04T08:00:31.248Z,1031.33
2023-02-04T08:01:29.995Z,1031.30
2023-02-04T08:02:30.000Z,1031.31
2023-02-04T08:03:29.937Z,1031.32
2023-02-04T08:04:29.946Z,1031.34
2023-02-04T08:05:29.915Z,1031.35
2023-02-04T08:06:29.954Z,1031.38
2023-02-04T08:07:29.878Z,1031.39
2023-02-04T08:08:30.298Z,1031.38
2023-02-04T08:09:29.859Z,1031.44
2023-02-04T08:10:30.378Z,1031.45
2023-02-04T08:11:29.963Z,1031.47
2023-02-04T08:12:29.873Z,1031.45
2023-02-04T08:13:29.807Z,1031.52
2023-02-04T08:14:29.832Z,1031.50
2023-02-04T08:15:29.850Z,1031.52
2023-02-04T08:16:29.807Z,1031.62
2023-02-04T08:17:29.763Z,1031.54
2023-02-04T08:18:29.759Z,1031.59
2023-02-04T08:19:29.789Z,1031.57
2023-02-04T08:20:30.185Z,1031.64
2023-02-04T08:21:29.721Z,1031.63
2023-02-04T08:22:29.733Z,1031.65
2023-02-04T08:23:29.873Z,1031.70
2023-02-04T08:24:29.777Z,1031.63
2023-02-04T08:25:29.802Z,1031.67
2023-02-04T08:26:29.753Z,1031.64
2023-02-04T08:27:29.755Z,1031.66
2023-02-04T08:28:29.718Z,1031.68
2023-02-04T08:29:29.665Z,1031.65
2023-02-04T08:30:29.819Z,1031.67
2023-02-04T08:31:29.789Z,1031.73
2023-02-04T08:32:29.638Z,1031.69
2023-02-04T08:33:29.606Z,1031.75
2023-02-04T08:34:29.641Z,1031.80
2023-02-04T08:35:29.570Z,1031.76
2023-02-04T08:36:29.675Z,1031.80
2023-02-04T08:37:29.533Z,1031.78
2023-02-04T08:38:29.597Z,1031.83
2023-02-04T08:39:29.517Z,1031.78
2023-02-04T08:40:29.669Z,1031.85
2023-02-04T08:41:29.505Z,1031.82
2023-02-04T08:42:29.532Z,1031.80
2023-02-04T08:43:29.485Z,1031.78
2023-02-04T08:44:29.469Z,1031.86
2023-02-04T08:45:29.913Z,1031.82
2023-02-04T08:46:29.494Z,1031.86
2023-02-04T08:47:29.558Z,1031.83
2023-02-04T08:48:29.435Z,1031.83
2023-02-04T08:49:29.485Z,1031.88
2023-02-04T08:50:29.624Z,1031.93
2023-02-04T08:51:29.444Z,1031.96
2023-02-04T08:52:29.416Z,1031.94
2023-02-04T08:53:29.405Z,1031.96
2023-02-04T08:54:29.371Z,1031.99
2023-02-04T08:55:29.408Z,1031.93
2023-02-04T08:56:29.362Z,1031.98
2023-02-04T08:57:29.331Z,1031.97
2023-02-04T08:58:30.300Z,1031.97
2023-02-04T08:59:29.324Z,1032.03
2023-02-04T09:00:29.348Z,1032.03
2023-02-04T09:01:29.315Z,1032.00
2023-02-04T09:02:29.332Z,1032.01
2023-02-04T09:03:29.276Z,1032.06
2023-02-04T09:04:29.330Z,1032.01
2023-02-04T09:05:29.259Z,1032.10
2023-02-04T09:06:29.243Z,1032.04
2023-02-04T09:07:29.238Z,1032.07
2023-02-04T09:08:29.239Z,1032.03
2023-02-04T09:09:29.238Z,1032.02
2023-02-04T09:10:29.240Z,1032.07
2023-02-04T09:11:29.204Z,1032.02
2023-02-04T09:12:29.194Z,1032.05
2023-02-04T09:13:29.235Z,1032.04
2023-02-04T09:14:29.172Z,1032.02
2023-02-04T09:15:29.184Z,1032.06
2023-02-04T09:16:29.187Z,1032.04
2023-02-04T09:17:29.132Z,1032.10
2023-02-04T09:18:29.131Z,1032.06
2023-02-04T09:19:29.137Z,1032.14
2023-02-04T09:20:29.231Z,1032.13
2023-02-04T09:21:30.118Z,1032.07
2023-02-04T09:22:29.144Z,1032.11
2023-02-04T09:23:29.083Z,1032.07
2023-02-04T09:24:29.093Z,1032.07
2023-02-04T09:25:29.050Z,1032.08
2023-02-04T09:26:29.075Z,1032.08
2023-02-04T09:27:29.027Z,1032.07
2023-02-04T09:28:29.020Z,1032.08
2023-02-04T09:29:29.013Z,1032.09
2023-02-04T09:30:29.019Z,1032.10
2023-02-04T09:31:29.093Z,1032.10
2023-02-04T09:32:28.994Z,1032.21
2023-02-04T09:33:28.954Z,1032.12
2023-02-04T09:34:28.959Z,1032.17
2023-02-04T09:35:28.935Z,1032.14
2023-02-04T09:36:28.915Z,1032.10
2023-02-04T09:37:28.941Z,1032.17
2023-02-04T09:38:28.907Z,1032.18
2023-02-04T09:39:28.898Z,1032.21
2023-02-04T09:40:28.878Z,1032.09
2023-02-04T09:41:28.866Z,1032.15
2023-02-04T09:42:28.881Z,1032.11
2023-02-04T09:43:28.869Z,1032.12
2023-02-04T09:44:28.900Z,1032.20
2023-02-04T09:45:28.920Z,1032.20
2023-02-04T09:46:28.855Z,1032.17
2023-02-04T09:47:28.816Z,1032.20
2023-02-04T09:48:28.820Z,1032.20
2023-02-04T09:49:28.848Z,1032.15
2023-02-04T09:50:28.775Z,1032.21
2023-02-04T09:51:28.771Z,1032.22
2023-02-04T09:52:28.748Z,1032.20
2023-02-04T09:53:28.740Z,1032.30
2023-02-04T09:54:28.759Z,1032.30
2023-02-04T09:55:28.706Z,1032.30
2023-02-04T09:56:28.703Z,1032.40
2023-02-04T09:57:28.682Z,1032.35
2023-02-04T09:58:28.670Z,1032.37
2023-02-04T09:59:28.950Z,1032.36
2023-02-04T10:00:28.822Z,1032.43
2023-02-04T10:01:28.760Z,1032.41
2023-02-04T10:02:28.648Z,1032.39
2023-02-04T10:03:30.089Z,1032.40
2023-02-04T10:04:28.618Z,1032.37
2023-02-04T10:05:28.643Z,1032.37
2023-02-04T10:06:28.577Z,1032.42
2023-02-04T10:07:28.557Z,1032.37
2023-02-04T10:08:28.565Z,1032.42
2023-02-04T10:09:28.625Z,1032.48
2023-02-04T10:10:28.550Z,1032.46
2023-02-04T10:11:28.525Z,1032.49
2023-02-04T10:12:28.507Z,1032.45
2023-02-04T10:13:28.501Z,1032.44
2023-02-04T10:14:28.520Z,1032.48
2023-02-04T10:15:28.506Z,1032.48
2023-02-04T10:16:28.469Z,1032.43
2023-02-04T10:17:28.511Z,1032.44
2023-02-04T10:18:28.440Z,1032.41
2023-02-04T10:19:28.432Z,1032.41
2023-02-04T10:20:28.414Z,1032.39
2023-02-04T10:21:28.444Z,1032.43
2023-02-04T10:22:29.352Z,1032.43
2023-02-04T10:23:29.361Z,1032.47
2023-02-04T10:24:28.400Z,1032.49
2023-02-04T10:25:28.357Z,1032.47
2023-02-04T10:26:28.343Z,1032.44
2023-02-04T10:27:29.300Z,1032.41
2023-02-04T10:28:28.364Z,1032.42
2023-02-04T10:29:28.382Z,1032.39
2023-02-04T10:30:28.472Z,1032.42
2023-02-04T10:31:28.401Z,1032.39
2023-02-04T10:32:28.291Z,1032.42
2023-02-04T10:33:28.268Z,1032.42
2023-02-04T10:34:28.301Z,1032.47
2023-02-04T10:35:28.242Z,1032.41
2023-02-04T10:36:29.209Z,1032.50
2023-02-04T10:37:28.225Z,1032.48
2023-02-04T10:38:28.221Z,1032.46
2023-02-04T10:39:28.208Z,1032.46
2023-02-04T10:40:28.214Z,1032.49
2023-02-04T10:41:28.218Z,1032.51
2023-02-04T10:42:29.202Z,1032.53
2023-02-04T10:43:28.234Z,1032.55
2023-02-04T10:44:28.177Z,1032.54
2023-02-04T10:45:29.114Z,1032.54
2023-02-04T10:46:28.181Z,1032.57
2023-02-04T10:47:28.126Z,1032.55
2023-02-04T10:48:28.115Z,1032.54
2023-02-04T10:49:28.100Z,1032.53
2023-02-04T10:50:28.632Z,1032.54
2023-02-04T10:51:28.096Z,1032.54
2023-02-04T10:52:28.078Z,1032.52
2023-02-04T10:53:28.047Z,1032.52
2023-02-04T10:54:28.103Z,1032.48
2023-02-04T10:55:29.281Z,1032.51
2023-02-04T10:56:28.020Z,1032.49
2023-02-04T10:57:28.058Z,1032.46
2023-02-04T10:58:27.999Z,1032.46
2023-02-04T10:59:28.009Z,1032.52
2023-02-04T11:00:28.017Z,1032.56
2023-02-04T11:01:28.046Z,1032.51
2023-02-04T11:02:27.957Z,1032.51
2023-02-04T11:03:27.946Z,1032.52
2023-02-04T11:04:27.925Z,1032.56
2023-02-04T11:05:27.912Z,1032.57
2023-02-04T11:06:27.920Z,1032.52
2023-02-04T11:07:27.896Z,1032.50
2023-02-04T11:08:27.890Z,1032.58
2023-02-04T11:09:27.877Z,1032.55
2023-02-04T11:10:27.885Z,1032.53
2023-02-04T11:11:27.850Z,1032.54
2023-02-04T11:12:27.842Z,1032.51
2023-02-04T11:13:27.828Z,1032.57
2023-02-04T11:14:27.827Z,1032.54
2023-02-04T11:15:27.844Z,1032.54
2023-02-04T11:16:27.787Z,1032.53
2023-02-04T11:17:27.789Z,1032.57
2023-02-04T12:11:29.367Z,1032.70
2023-02-04T12:12:29.344Z,1032.57
2023-02-04T12:13:30.831Z,1032.59
2023-02-04T12:14:29.374Z,1032.58
2023-02-04T12:15:29.294Z,1032.55
2023-02-04T12:16:31.245Z,1032.52
2023-02-04T12:17:29.273Z,1032.58
2023-02-04T12:18:29.253Z,1032.55
2023-02-04T12:19:29.254Z,1032.58
2023-02-04T12:20:29.287Z,1032.57
2023-02-04T12:21:29.270Z,1032.56
2023-02-04T12:22:29.218Z,1032.62
2023-02-04T12:23:29.252Z,1032.61
2023-02-04T12:24:29.195Z,1032.57
2023-02-04T12:25:29.365Z,1032.61
2023-02-04T12:26:29.220Z,1032.59
2023-02-04T12:27:29.174Z,1032.63
2023-02-04T12:28:29.175Z,1032.58
2023-02-04T12:29:29.177Z,1032.53
2023-02-04T12:30:29.124Z,1032.57
2023-02-04T12:31:29.224Z,1032.57
2023-02-04T12:32:29.102Z,1032.57
2023-02-04T12:33:29.185Z,1032.59
2023-02-04T12:34:29.084Z,1032.59
2023-02-04T12:35:29.102Z,1032.60
2023-02-04T12:36:29.051Z,1032.57
2023-02-04T12:37:29.047Z,1032.53
2023-02-04T12:38:29.040Z,1032.56
2023-02-04T12:39:29.111Z,1032.58
2023-02-04T12:40:29.004Z,1032.57
2023-02-04T12:41:29.122Z,1032.55
2023-02-04T12:42:29.002Z,1032.58
2023-02-04T12:43:28.995Z,1032.56
2023-02-04T12:44:28.955Z,1032.62
2023-02-04T12:45:28.959Z,1032.59
2023-02-04T12:46:29.026Z,1032.56
2023-02-04T12:47:28.947Z,1032.61
2023-02-04T12:48:29.976Z,1032.67
2023-02-04T12:49:28.944Z,1032.68
2023-02-04T12:50:28.909Z,1032.69
2023-02-04T12:51:28.902Z,1032.75
2023-02-04T12:52:29.036Z,1032.66
2023-02-04T12:53:28.863Z,1032.70
2023-02-04T12:54:28.847Z,1032.70
2023-02-04T12:55:28.948Z,1032.63
2023-02-04T12:56:28.825Z,1032.69
2023-02-04T12:57:28.827Z,1032.65
2023-02-04T12:58:28.814Z,1032.69