createdAt,value
2018-05-17T00:00:28.891Z,12.53
2018-05-17T00:02:21.878Z,12.40
2018-05-17T00:03:21.942Z,12.42
2018-05-17T00:05:14.933Z,12.53
2018-05-17T00:06:14.988Z,12.53
2018-05-17T00:08:07.977Z,12.40
2018-05-17T00:09:08.033Z,12.43
2018-05-17T00:11:01.026Z,12.46
2018-05-17T00:12:01.081Z,12.43
2018-05-17T00:13:54.081Z,12.39
2018-05-17T00:14:54.132Z,12.31
2018-05-17T00:16:47.113Z,12.29
2018-05-17T00:17:47.178Z,12.27
2018-05-17T00:19:40.172Z,12.31
2018-05-17T00:20:40.224Z,12.20
2018-05-17T00:22:33.219Z,12.24
2018-05-17T00:23:33.282Z,12.21
2018-05-17T00:25:26.273Z,12.25
2018-05-17T00:26:26.325Z,12.22
2018-05-17T00:28:19.309Z,12.10
2018-05-17T00:29:19.373Z,12.20
2018-05-17T00:31:12.877Z,12.24
2018-05-17T00:32:12.927Z,12.21
2018-05-17T00:34:05.922Z,12.20
2018-05-17T00:35:05.976Z,12.10
2018-05-17T00:36:58.962Z,12.06
2018-05-17T00:37:59.023Z,12.07
2018-05-17T00:39:52.033Z,12.06
2018-05-17T00:40:52.073Z,12.12
2018-05-17T00:42:45.070Z,12.18
2018-05-17T00:43:45.127Z,12.07
2018-05-17T00:45:38.123Z,12.21
2018-05-17T00:46:38.176Z,12.02
2018-05-17T00:48:31.168Z,12.09
2018-05-17T00:49:31.230Z,12.17
2018-05-17T00:51:24.221Z,12.10
2018-05-17T00:52:24.320Z,12.06
2018-05-17T00:54:17.266Z,12.07
2018-05-17T00:55:17.318Z,12.09
2018-05-17T00:57:10.304Z,12.13
2018-05-17T00:58:10.364Z,12.17
2018-05-17T01:00:03.358Z,12.17
2018-05-17T01:01:03.412Z,12.09
2018-05-17T01:02:56.397Z,12.00
2018-05-17T01:03:56.458Z,12.04
2018-05-17T01:05:49.452Z,12.06
2018-05-17T01:06:49.504Z,12.02
2018-05-17T01:08:42.493Z,12.03
2018-05-17T01:09:42.557Z,11.99
2018-05-17T01:11:35.546Z,12.10
2018-05-17T01:12:35.605Z,11.94
2018-05-17T01:14:28.594Z,12.00
2018-05-17T01:15:28.649Z,11.95
2018-05-17T01:17:21.638Z,11.95
2018-05-17T01:18:21.699Z,11.88
2018-05-17T01:20:14.695Z,11.90
2018-05-17T01:21:14.755Z,11.94
2018-05-17T01:23:07.733Z,11.88
2018-05-17T01:24:07.791Z,11.87
2018-05-17T01:26:00.793Z,11.97
2018-05-17T01:27:00.845Z,11.88
2018-05-17T01:28:53.833Z,11.94
2018-05-17T01:29:53.894Z,11.91
2018-05-17T01:31:47.389Z,11.83
2018-05-17T01:32:47.449Z,11.80
2018-05-17T01:34:40.437Z,11.83
2018-05-17T01:35:40.493Z,11.80
2018-05-17T01:37:33.496Z,11.78
2018-05-17T01:38:33.556Z,11.87
2018-05-17T01:40:26.550Z,11.73
2018-05-17T01:41:26.605Z,11.75
2018-05-17T01:43:19.588Z,11.75
2018-05-17T01:44:19.649Z,11.75
2018-05-17T01:46:12.644Z,11.78
2018-05-17T01:47:12.697Z,11.72
2018-05-17T01:49:05.682Z,11.70
2018-05-17T01:50:05.744Z,11.77
2018-05-17T01:51:58.742Z,11.75
2018-05-17T01:52:58.795Z,11.77
2018-05-17T01:54:51.786Z,11.75
2018-05-17T01:55:51.840Z,11.73
2018-05-17T01:57:44.824Z,11.73
2018-05-17T01:58:44.884Z,11.68
2018-05-17T02:00:37.889Z,11.69
2018-05-17T02:01:37.937Z,11.66
2018-05-17T02:03:30.927Z,11.66
2018-05-17T02:04:30.984Z,11.69
2018-05-17T02:06:23.982Z,11.69
2018-05-17T02:07:24.030Z,11.66
2018-05-17T02:09:17.027Z,11.69
2018-05-17T02:10:17.088Z,11.54
2018-05-17T02:12:10.080Z,11.57
2018-05-17T02:13:10.133Z,11.52
2018-05-17T02:15:03.130Z,11.48
2018-05-17T02:16:03.177Z,11.55
2018-05-17T02:17:56.165Z,11.51
2018-05-17T02:18:56.221Z,11.54
2018-05-17T02:20:49.213Z,11.54
2018-05-17T02:21:49.268Z,11.55
2018-05-17T02:23:42.253Z,11.57
2018-05-17T02:24:42.316Z,11.52
2018-05-17T02:26:35.309Z,11.54
2018-05-17T02:27:35.361Z,11.54
2018-05-17T02:29:28.350Z,11.59
2018-05-17T02:30:28.406Z,11.62
2018-05-17T02:32:21.400Z,11.55
2018-05-17T02:33:21.451Z,11.55
2018-05-17T02:35:14.443Z,11.52
2018-05-17T02:36:14.496Z,11.51
2018-05-17T02:38:07.495Z,11.50
2018-05-17T02:39:07.546Z,11.54
2018-05-17T02:41:00.535Z,11.45
2018-05-17T02:42:00.588Z,11.55
2018-05-17T02:43:53.573Z,11.50
2018-05-17T02:44:53.634Z,11.45
2018-05-17T02:46:46.626Z,11.52
2018-05-17T02:47:46.680Z,11.52
2018-05-17T02:49:39.675Z,11.54
2018-05-17T02:50:39.729Z,11.59
2018-05-17T02:52:32.725Z,11.55
2018-05-17T02:53:32.779Z,11.54
2018-05-17T02:55:25.775Z,11.52
2018-05-17T02:56:25.845Z,11.52
2018-05-17T02:58:18.830Z,11.52
2018-05-17T02:59:18.884Z,11.51
2018-05-17T03:01:11.877Z,11.51
2018-05-17T03:02:11.930Z,11.50
2018-05-17T03:04:04.915Z,11.59
2018-05-17T03:05:04.973Z,11.57
2018-05-17T03:06:57.971Z,11.52
2018-05-17T03:07:58.025Z,11.55
2018-05-17T03:09:51.010Z,11.47
2018-05-17T03:10:51.072Z,11.48
2018-05-17T03:12:44.064Z,11.54
2018-05-17T03:13:44.118Z,11.50
2018-05-17T03:15:37.111Z,11.41
2018-05-17T03:16:37.161Z,11.52
2018-05-17T03:18:30.150Z,11.55
2018-05-17T03:19:30.214Z,11.54
2018-05-17T03:21:23.209Z,11.50
2018-05-17T03:22:23.264Z,11.48
2018-05-17T03:24:16.251Z,11.52
2018-05-17T03:25:16.316Z,11.44
2018-05-17T03:27:09.306Z,11.54
2018-05-17T03:28:09.358Z,11.44
2018-05-17T03:30:02.349Z,11.41
2018-05-17T03:31:02.403Z,11.52
2018-05-17T03:32:55.399Z,11.50
2018-05-17T03:33:55.454Z,11.47
2018-05-17T03:35:48.441Z,11.50
2018-05-17T03:36:48.495Z,11.45
2018-05-17T03:38:41.479Z,11.51
2018-05-17T03:39:41.541Z,11.44
2018-05-17T03:41:34.531Z,11.41
2018-05-17T03:42:34.583Z,11.52
2018-05-17T03:44:27.571Z,11.57
2018-05-17T03:45:27.631Z,11.48
2018-05-17T03:47:20.629Z,11.55
2018-05-17T03:48:20.681Z,11.41
2018-05-17T03:50:13.692Z,11.50
2018-05-17T03:51:13.724Z,11.51
2018-05-17T03:53:06.720Z,11.50
2018-05-17T03:54:06.773Z,11.52
2018-05-17T03:55:59.768Z,11.47
2018-05-17T03:56:59.822Z,11.48
2018-05-17T03:58:52.809Z,11.45
2018-05-17T03:59:52.875Z,11.41
2018-05-17T04:01:45.861Z,11.40
2018-05-17T04:02:45.965Z,11.37
2018-05-17T04:04:38.907Z,11.43
2018-05-17T04:05:38.961Z,11.43
2018-05-17T04:07:31.953Z,11.43
2018-05-17T04:08:32.036Z,11.44
2018-05-17T04:10:24.994Z,11.44
2018-05-17T04:11:25.049Z,11.35
2018-05-17T04:13:18.042Z,11.41
2018-05-17T04:14:18.097Z,11.40
2018-05-17T04:16:11.091Z,11.37
2018-05-17T04:17:11.143Z,11.40
2018-05-17T04:19:04.129Z,11.36
2018-05-17T04:20:04.189Z,11.43
2018-05-17T04:21:57.184Z,11.40
2018-05-17T04:22:57.239Z,11.40
2018-05-17T04:24:50.226Z,11.45
2018-05-17T04:25:50.308Z,11.43
2018-05-17T04:27:43.284Z,11.45
2018-05-17T04:28:43.340Z,11.47
2018-05-17T04:30:36.325Z,11.51
2018-05-17T04:31:36.385Z,11.54
2018-05-17T04:33:29.374Z,11.50
2018-05-17T04:34:29.430Z,11.52
2018-05-17T04:36:22.420Z,11.51
2018-05-17T04:37:22.475Z,11.50
2018-05-17T04:39:15.460Z,11.51
2018-05-17T04:40:15.535Z,11.59
2018-05-17T04:42:08.515Z,11.54
2018-05-17T04:43:08.566Z,11.50
2018-05-17T04:45:01.557Z,11.55
2018-05-17T04:46:01.617Z,11.55
2018-05-17T04:47:54.610Z,11.63
2018-05-17T04:48:54.661Z,11.60
2018-05-17T04:50:47.648Z,11.70
2018-05-17T04:51:47.706Z,11.69
2018-05-17T04:53:40.699Z,11.68
2018-05-17T04:54:40.810Z,11.69
2018-05-17T04:56:33.753Z,11.69
2018-05-17T04:57:33.799Z,11.70
2018-05-17T04:59:26.784Z,11.63
2018-05-17T05:00:26.845Z,11.68
2018-05-17T05:02:19.840Z,11.73
2018-05-17T05:03:19.888Z,11.72
2018-05-17T05:05:12.877Z,11.78
2018-05-17T05:06:12.935Z,11.78
2018-05-17T05:08:05.928Z,11.66
2018-05-17T05:09:05.985Z,11.62
2018-05-17T05:10:58.975Z,11.55
2018-05-17T05:11:59.034Z,11.63
2018-05-17T05:13:52.028Z,11.60
2018-05-17T05:14:52.079Z,11.52
2018-05-17T05:16:45.085Z,11.52
2018-05-17T05:17:45.131Z,11.62
2018-05-17T05:19:38.125Z,11.77
2018-05-17T05:20:38.176Z,11.77
2018-05-17T05:22:31.173Z,11.83
2018-05-17T05:23:31.222Z,11.87
2018-05-17T05:25:24.298Z,11.97
2018-05-17T05:26:24.273Z,12.04
2018-05-17T05:28:17.268Z,12.09
2018-05-17T05:29:17.318Z,12.06
2018-05-17T05:31:10.304Z,12.09
2018-05-17T05:32:10.366Z,12.18
2018-05-17T05:34:03.358Z,12.25
2018-05-17T05:35:03.411Z,12.15
2018-05-17T05:36:56.404Z,12.07
2018-05-17T05:37:56.454Z,12.13
2018-05-17T05:39:49.450Z,11.87
2018-05-17T05:40:49.511Z,11.94
2018-05-17T05:42:42.510Z,11.95
2018-05-17T05:43:42.563Z,11.95
2018-05-17T05:45:35.549Z,12.04
2018-05-17T05:46:35.610Z,12.04
2018-05-17T05:48:28.611Z,12.13
2018-05-17T05:49:28.666Z,12.12
2018-05-17T05:51:21.648Z,12.10
2018-05-17T05:52:21.708Z,12.15
2018-05-17T05:54:14.732Z,12.37
2018-05-17T05:55:14.754Z,12.42
2018-05-17T05:57:07.753Z,12.47
2018-05-17T05:58:07.811Z,12.67
2018-05-17T06:00:00.801Z,12.46
2018-05-17T06:01:00.855Z,12.39
2018-05-17T06:02:53.850Z,12.42
2018-05-17T06:03:53.904Z,12.49
2018-05-17T06:05:46.891Z,12.58
2018-05-17T06:06:46.946Z,12.65
2018-05-17T06:08:41.444Z,12.73
2018-05-17T06:09:41.499Z,12.70
2018-05-17T06:11:34.489Z,12.85
2018-05-17T06:12:34.551Z,12.91
2018-05-17T06:14:27.543Z,12.91
2018-05-17T06:15:27.598Z,12.97
2018-05-17T06:17:20.652Z,12.97
2018-05-17T06:18:20.646Z,13.13
2018-05-17T06:20:13.632Z,13.23
2018-05-17T06:21:13.698Z,13.27
2018-05-17T06:23:06.693Z,13.41
2018-05-17T06:24:06.749Z,13.42
2018-05-17T06:25:59.739Z,13.39
2018-05-17T06:26:59.797Z,13.56
2018-05-17T06:28:52.788Z,13.62
2018-05-17T06:29:52.847Z,13.67
2018-05-17T06:31:46.336Z,13.56
2018-05-17T06:32:46.400Z,13.49
2018-05-17T06:34:39.394Z,13.54
2018-05-17T06:35:39.449Z,13.54
2018-05-17T06:37:32.524Z,13.93
2018-05-17T06:38:32.497Z,13.97
2018-05-17T06:40:25.487Z,14.48
2018-05-17T06:41:25.548Z,14.28
2018-05-17T06:43:18.545Z,13.95
2018-05-17T06:44:18.602Z,13.70
2018-05-17T06:46:11.590Z,13.38
2018-05-17T06:47:11.651Z,13.19
2018-05-17T06:49:04.653Z,13.03
2018-05-17T06:50:04.709Z,13.13
2018-05-17T06:51:57.727Z,13.19
2018-05-17T06:52:57.754Z,13.59
2018-05-17T06:54:50.754Z,17.87
2018-05-17T06:55:50.810Z,17.97
2018-05-17T06:57:43.810Z,18.84
2018-05-17T06:58:43.867Z,18.29
2018-05-17T07:00:36.869Z,18.25
2018-05-17T07:01:36.929Z,17.67
2018-05-17T07:03:29.924Z,17.16
2018-05-17T07:04:29.982Z,18.19
2018-05-17T07:06:22.976Z,16.78
2018-05-17T07:07:23.038Z,16.23
2018-05-17T07:09:16.040Z,15.88
2018-05-17T07:10:16.099Z,15.62
2018-05-17T07:12:09.095Z,16.15
2018-05-17T07:13:09.159Z,15.90
2018-05-17T07:15:02.161Z,15.25
2018-05-17T07:16:02.221Z,14.85
2018-05-17T07:17:55.320Z,14.53
2018-05-17T07:18:55.312Z,14.51
2018-05-17T07:20:48.306Z,14.50
2018-05-17T07:21:48.370Z,14.54
2018-05-17T07:23:41.369Z,16.91
2018-05-17T07:24:41.424Z,19.36
2018-05-17T07:26:34.416Z,21.60
2018-05-17T07:27:34.481Z,22.81
2018-05-17T07:29:27.480Z,24.36
2018-05-17T07:30:27.540Z,24.11
2018-05-17T07:32:21.046Z,24.06
2018-05-17T07:33:21.115Z,24.50
2018-05-17T07:35:14.123Z,25.63
2018-05-17T07:36:14.185Z,25.93
2018-05-17T07:38:07.198Z,25.78
2018-05-17T07:39:07.258Z,25.78
2018-05-17T07:41:00.266Z,25.36
2018-05-17T07:42:00.331Z,26.36
2018-05-17T07:43:53.348Z,26.22
2018-05-17T07:44:53.414Z,26.89
2018-05-17T07:46:46.482Z,26.05
2018-05-17T07:47:46.503Z,24.57
2018-05-17T07:49:39.524Z,22.69
2018-05-17T07:50:39.601Z,21.70
2018-05-17T07:52:32.600Z,20.51
2018-05-17T07:53:32.672Z,20.29
2018-05-17T07:55:25.690Z,19.49
2018-05-17T07:56:25.756Z,19.39
2018-05-17T07:58:18.783Z,19.14
2018-05-17T07:59:18.841Z,18.83
2018-05-17T08:01:11.849Z,18.33
2018-05-17T08:02:11.914Z,18.18
2018-05-17T08:04:04.923Z,18.19
2018-05-17T08:05:04.986Z,18.10
2018-05-17T08:06:57.991Z,18.07
2018-05-17T08:07:58.058Z,17.87
2018-05-17T08:09:51.065Z,17.80
2018-05-17T08:10:51.127Z,17.65
2018-05-17T08:12:44.131Z,17.72
2018-05-17T08:13:44.198Z,17.45
2018-05-17T08:15:37.209Z,17.57
2018-05-17T08:16:37.271Z,17.30
2018-05-17T08:18:30.275Z,17.23
2018-05-17T08:19:30.335Z,17.12
2018-05-17T08:21:23.334Z,18.05
2018-05-17T08:22:23.400Z,18.31
2018-05-17T08:24:16.403Z,18.75
2018-05-17T08:25:16.465Z,21.02
2018-05-17T08:27:09.460Z,23.80
2018-05-17T08:28:09.531Z,23.41
2018-05-17T08:30:02.536Z,22.02
2018-05-17T08:31:02.605Z,21.24
2018-05-17T08:32:55.601Z,19.41
2018-05-17T08:33:55.669Z,18.84
2018-05-17T08:35:48.678Z,18.10
2018-05-17T08:36:48.816Z,18.86
2018-05-17T08:38:41.753Z,20.66
2018-05-17T08:39:41.814Z,19.84
2018-05-17T08:41:34.822Z,21.48
2018-05-17T08:42:34.903Z,22.72
2018-05-17T08:44:27.899Z,24.14
2018-05-17T08:45:27.964Z,24.60
2018-05-17T08:47:20.979Z,25.16
2018-05-17T08:48:21.055Z,25.54
2018-05-17T08:50:14.093Z,24.70
2018-05-17T08:51:14.143Z,24.69
2018-05-17T08:53:07.156Z,24.80
2018-05-17T08:54:07.230Z,25.08
2018-05-17T08:56:00.254Z,25.54
2018-05-17T08:57:00.322Z,26.26
2018-05-17T08:58:53.350Z,24.32
2018-05-17T08:59:53.414Z,24.50
2018-05-17T09:01:46.434Z,23.12
2018-05-17T09:02:46.509Z,23.58
2018-05-17T09:04:39.532Z,23.69
2018-05-17T09:05:39.597Z,25.11
2018-05-17T09:07:32.616Z,24.47
2018-05-17T09:08:32.689Z,23.32
2018-05-17T09:10:25.730Z,21.57
2018-05-17T09:11:25.796Z,23.73
2018-05-17T09:13:18.791Z,22.66
2018-05-17T09:14:18.872Z,22.08
2018-05-17T09:16:11.885Z,22.15
2018-05-17T09:17:11.953Z,21.43
2018-05-17T09:19:04.969Z,22.63
2018-05-17T09:20:05.126Z,23.24
2018-05-17T09:21:58.043Z,24.58
2018-05-17T09:22:59.067Z,24.54
2018-05-17T09:24:51.135Z,23.05
2018-05-17T09:25:51.201Z,22.30
2018-05-17T09:27:44.212Z,20.96
2018-05-17T09:28:44.285Z,20.36
2018-05-17T09:30:37.302Z,20.09
2018-05-17T09:31:37.363Z,20.19
2018-05-17T09:33:30.375Z,20.03
2018-05-17T09:34:30.444Z,20.18
2018-05-17T09:36:23.458Z,20.03
2018-05-17T09:37:23.522Z,19.85
2018-05-17T09:39:16.532Z,19.86
2018-05-17T09:40:16.595Z,19.74
2018-05-17T09:42:09.597Z,19.31
2018-05-17T09:43:09.666Z,19.21
2018-05-17T09:45:02.674Z,18.92
2018-05-17T09:46:02.736Z,18.66
2018-05-17T09:47:55.742Z,18.26
2018-05-17T09:48:55.806Z,18.22
2018-05-17T09:50:48.819Z,18.41
2018-05-17T09:51:48.883Z,18.37
2018-05-17T09:53:41.887Z,18.29
2018-05-17T09:54:41.950Z,18.20
2018-05-17T09:56:34.954Z,18.05
2018-05-17T09:57:35.015Z,18.07
2018-05-17T09:59:28.020Z,17.92
2018-05-17T10:00:28.079Z,17.92
2018-05-17T10:02:21.078Z,17.97
2018-05-17T10:03:21.144Z,18.00
2018-05-17T10:05:14.150Z,18.31
2018-05-17T10:06:14.207Z,18.33
2018-05-17T10:08:07.204Z,18.35
2018-05-17T10:09:07.270Z,18.38
2018-05-17T10:11:00.280Z,18.49
2018-05-17T10:12:00.339Z,18.62
2018-05-17T10:13:53.334Z,18.71
2018-05-17T10:14:53.401Z,18.52
2018-05-17T10:16:46.417Z,18.37
2018-05-17T10:17:46.463Z,18.05
2018-05-17T10:19:39.486Z,17.92
2018-05-17T10:20:39.534Z,17.92
2018-05-17T10:22:32.534Z,17.90
2018-05-17T10:23:32.597Z,17.90
2018-05-17T10:25:25.600Z,17.76
2018-05-17T10:26:25.661Z,17.64
2018-05-17T10:28:18.663Z,17.49
2018-05-17T10:29:18.719Z,17.48
2018-05-17T10:31:11.725Z,17.49
2018-05-17T10:32:11.777Z,17.31
2018-05-17T10:34:04.771Z,17.24
2018-05-17T10:35:04.838Z,17.27
2018-05-17T10:36:57.843Z,17.45
2018-05-17T10:37:57.897Z,17.57
2018-05-17T10:39:50.898Z,17.51
2018-05-17T10:40:50.961Z,17.49
2018-05-17T10:42:43.961Z,17.59
2018-05-17T10:43:44.018Z,17.54
2018-05-17T10:45:37.082Z,17.56
2018-05-17T10:46:37.079Z,17.63
2018-05-17T10:48:30.080Z,17.74
2018-05-17T10:49:30.137Z,17.74
2018-05-17T10:51:23.139Z,17.72
2018-05-17T10:52:23.193Z,17.60
2018-05-17T10:54:16.190Z,17.64
2018-05-17T10:55:16.252Z,17.64
2018-05-17T10:57:09.255Z,17.63
2018-05-17T10:58:09.315Z,17.64
2018-05-17T11:00:02.305Z,17.51
2018-05-17T11:01:02.368Z,17.63
2018-05-17T11:02:55.369Z,17.64
2018-05-17T11:03:55.427Z,17.63
2018-05-17T11:05:48.426Z,17.42
2018-05-17T11:06:48.483Z,17.48
2018-05-17T11:08:41.476Z,17.31
2018-05-17T11:09:41.542Z,17.30
2018-05-17T11:11:34.542Z,17.24
2018-05-17T11:12:34.616Z,17.42
2018-05-17T11:14:27.592Z,17.52
2018-05-17T11:15:27.655Z,17.52
2018-05-17T11:17:20.660Z,17.85
2018-05-17T11:18:20.714Z,18.04
2018-05-17T11:20:13.707Z,18.19
2018-05-17T11:21:13.773Z,18.33
2018-05-17T11:23:06.774Z,18.40
2018-05-17T11:24:06.831Z,18.26
2018-05-17T11:25:59.837Z,18.38
2018-05-17T11:26:59.890Z,18.34
2018-05-17T11:28:52.881Z,18.33
2018-05-17T11:29:52.951Z,18.25
2018-05-17T11:31:46.456Z,18.04
2018-05-17T11:32:46.510Z,18.23
2018-05-17T11:34:39.502Z,18.01
2018-05-17T11:35:39.567Z,18.00
2018-05-17T11:37:32.571Z,17.90
2018-05-17T11:38:32.714Z,17.92
2018-05-17T11:40:25.622Z,17.87
2018-05-17T11:41:25.686Z,17.95
2018-05-17T11:43:18.687Z,18.03
2018-05-17T11:44:18.743Z,17.92
2018-05-17T11:46:11.756Z,18.00
2018-05-17T11:47:11.814Z,18.05
2018-05-17T11:49:04.805Z,18.11
2018-05-17T11:50:04.869Z,18.16
2018-05-17T11:51:57.872Z,18.01
2018-05-17T11:52:57.928Z,17.86
2018-05-17T11:54:50.916Z,17.92
2018-05-17T11:55:50.988Z,17.92
2018-05-17T11:57:43.985Z,17.95
2018-05-17T11:58:44.040Z,17.83
2018-05-17T12:00:37.033Z,18.01
2018-05-17T12:01:37.202Z,17.85
2018-05-17T12:03:30.099Z,17.97
2018-05-17T12:04:30.215Z,17.89
2018-05-17T12:06:23.154Z,17.98
2018-05-17T12:07:23.230Z,17.89
2018-05-17T12:09:16.207Z,17.89
2018-05-17T12:10:16.267Z,17.87
2018-05-17T12:12:09.283Z,17.90
2018-05-17T12:13:09.327Z,17.98
2018-05-17T12:15:02.310Z,17.95
2018-05-17T12:16:02.382Z,17.94
2018-05-17T12:17:55.391Z,18.15
2018-05-17T12:18:55.436Z,18.07
2018-05-17T12:20:48.430Z,18.13
2018-05-17T12:21:48.497Z,18.16
2018-05-17T12:23:41.492Z,18.10
2018-05-17T12:24:41.550Z,18.13
2018-05-17T12:26:34.559Z,18.04
2018-05-17T12:27:34.608Z,18.19
2018-05-17T12:29:27.601Z,18.28
2018-05-17T12:30:27.666Z,18.28
2018-05-17T12:32:22.180Z,18.41
2018-05-17T12:33:22.233Z,18.38
2018-05-17T12:35:15.223Z,18.43
2018-05-17T12:36:15.289Z,18.29
2018-05-17T12:38:08.294Z,18.26
2018-05-17T12:39:08.348Z,18.18
2018-05-17T12:41:01.348Z,18.34
2018-05-17T12:42:01.404Z,18.40
2018-05-17T12:43:54.406Z,18.40
2018-05-17T12:44:54.470Z,18.44
2018-05-17T12:46:47.464Z,18.38
2018-05-17T12:47:47.519Z,18.38
2018-05-17T12:49:40.511Z,18.45
2018-05-17T12:50:40.575Z,18.37
2018-05-17T12:52:33.572Z,18.23
2018-05-17T12:53:33.630Z,18.08
2018-05-17T12:55:26.630Z,18.05
2018-05-17T12:56:26.697Z,18.05
2018-05-17T12:58:19.696Z,18.01
2018-05-17T12:59:19.746Z,18.01
2018-05-17T13:01:12.739Z,18.04
2018-05-17T13:02:12.804Z,18.15
2018-05-17T13:04:05.802Z,18.18
2018-05-17T13:05:05.860Z,18.29
2018-05-17T13:06:58.873Z,18.45
2018-05-17T13:07:58.917Z,18.44
2018-05-17T13:09:51.910Z,18.31
2018-05-17T13:10:51.973Z,18.38
2018-05-17T13:12:44.973Z,18.19
2018-05-17T13:13:45.032Z,18.20
2018-05-17T13:15:38.025Z,18.31
2018-05-17T13:16:38.089Z,18.34
2018-05-17T13:18:31.089Z,18.33
2018-05-17T13:19:31.147Z,18.29
2018-05-17T13:21:24.175Z,18.34
2018-05-17T13:22:24.200Z,18.28
2018-05-17T13:24:17.206Z,18.31
2018-05-17T13:25:17.259Z,18.35
2018-05-17T13:27:10.258Z,18.26
2018-05-17T13:28:10.317Z,18.35
2018-05-17T13:30:03.308Z,18.29
2018-05-17T13:31:03.373Z,18.41
2018-05-17T13:32:56.375Z,18.37
2018-05-17T13:33:56.430Z,18.38
2018-05-17T13:35:49.422Z,18.53
2018-05-17T13:36:49.493Z,18.50
2018-05-17T13:38:42.485Z,18.60
2018-05-17T13:39:42.542Z,18.49
2018-05-17T13:41:35.535Z,18.75
2018-05-17T13:42:35.604Z,18.78
2018-05-17T13:44:28.603Z,18.77
2018-05-17T13:45:28.658Z,18.83
2018-05-17T13:47:21.659Z,18.70
2018-05-17T13:48:21.716Z,18.77
2018-05-17T13:50:14.730Z,18.74
2018-05-17T13:51:14.772Z,18.75
2018-05-17T13:53:07.786Z,18.75
2018-05-17T13:54:07.838Z,18.65
2018-05-17T13:56:00.836Z,18.80
2018-05-17T13:57:00.903Z,18.74
2018-05-17T13:58:53.942Z,18.86
2018-05-17T13:59:53.956Z,18.83
2018-05-17T14:01:46.975Z,18.90
2018-05-17T14:02:47.163Z,18.80
2018-05-17T14:04:40.015Z,18.90
2018-05-17T14:05:40.084Z,18.88
2018-05-17T14:07:33.074Z,18.77
2018-05-17T14:08:33.128Z,18.71
2018-05-17T14:10:26.130Z,18.86
2018-05-17T14:11:26.192Z,19.00
2018-05-17T14:13:19.192Z,18.83
2018-05-17T14:14:19.247Z,18.81
2018-05-17T14:16:12.243Z,18.84
2018-05-17T14:17:12.307Z,18.90
2018-05-17T14:19:05.306Z,18.86
2018-05-17T14:20:05.365Z,18.84
2018-05-17T14:21:58.369Z,18.84
2018-05-17T14:22:58.661Z,18.80
2018-05-17T14:24:51.422Z,18.81
2018-05-17T14:25:51.477Z,18.86
2018-05-17T14:27:44.518Z,18.90
2018-05-17T14:28:44.577Z,18.78
2018-05-17T14:30:37.545Z,18.65
2018-05-17T14:31:37.676Z,18.66
2018-05-17T14:33:30.614Z,18.68
2018-05-17T14:34:30.666Z,18.71
2018-05-17T14:36:23.663Z,18.75
2018-05-17T14:37:23.737Z,18.77
2018-05-17T14:39:16.726Z,18.77
2018-05-17T14:40:16.780Z,18.73
2018-05-17T14:42:09.772Z,18.73
2018-05-17T14:43:09.835Z,18.63
2018-05-17T14:45:02.833Z,18.62
2018-05-17T14:46:02.962Z,18.65
2018-05-17T14:47:55.974Z,18.65
2018-05-17T14:48:55.947Z,18.66
2018-05-17T14:50:48.938Z,18.73
2018-05-17T14:51:49.000Z,18.77
2018-05-17T14:53:42.002Z,18.73
2018-05-17T14:54:42.060Z,18.81
2018-05-17T14:56:35.053Z,18.83
2018-05-17T14:57:35.285Z,18.66
2018-05-17T14:59:28.119Z,18.71
2018-05-17T15:00:28.173Z,18.80
2018-05-17T15:02:21.167Z,18.77
2018-05-17T15:03:21.358Z,18.78
2018-05-17T15:05:14.233Z,18.89
2018-05-17T15:06:14.288Z,18.78
2018-05-17T15:08:07.293Z,18.78
2018-05-17T15:09:07.347Z,18.86
2018-05-17T15:11:00.338Z,18.66
2018-05-17T15:12:00.406Z,18.70
2018-05-17T15:13:53.475Z,18.66
2018-05-17T15:14:53.458Z,18.60
2018-05-17T15:16:46.452Z,18.53
2018-05-17T15:17:46.515Z,18.56
2018-05-17T15:19:39.522Z,18.59
2018-05-17T15:20:39.571Z,18.53
2018-05-17T15:22:32.565Z,18.56
2018-05-17T15:23:32.627Z,18.65
2018-05-17T15:25:25.645Z,18.53
2018-05-17T15:26:25.684Z,18.65
2018-05-17T15:28:18.682Z,18.62
2018-05-17T15:29:19.022Z,18.63
2018-05-17T15:31:11.732Z,18.58
2018-05-17T15:32:11.797Z,18.53
2018-05-17T15:34:04.795Z,18.55
2018-05-17T15:35:04.851Z,18.49
2018-05-17T15:36:57.846Z,18.53
2018-05-17T15:37:57.908Z,18.44
2018-05-17T15:39:50.911Z,18.45
2018-05-17T15:40:50.971Z,18.44
2018-05-17T15:42:43.960Z,18.45
2018-05-17T15:43:45.027Z,18.45
2018-05-17T15:45:37.032Z,18.47
2018-05-17T15:46:37.090Z,18.50
2018-05-17T15:48:30.945Z,18.47
2018-05-17T15:49:30.998Z,18.52
2018-05-17T15:51:23.994Z,18.49
2018-05-17T15:52:24.056Z,18.49
2018-05-17T15:54:19.939Z,18.47
2018-05-17T15:55:20.003Z,18.47
2018-05-17T15:57:13.016Z,18.52
2018-05-17T15:58:13.078Z,18.44
2018-05-17T16:00:06.078Z,18.53
2018-05-17T16:01:06.134Z,18.52
2018-05-17T16:03:00.656Z,18.52
2018-05-17T16:04:00.714Z,18.56
2018-05-17T16:05:53.724Z,18.56
2018-05-17T16:06:54.741Z,18.45
2018-05-17T16:08:46.791Z,18.45
2018-05-17T16:09:46.841Z,18.52
2018-05-17T16:11:39.826Z,18.50
2018-05-17T16:12:39.890Z,18.44
2018-05-17T16:14:32.904Z,18.33
2018-05-17T16:15:33.016Z,18.35
2018-05-17T16:17:25.943Z,18.35
2018-05-17T16:18:26.013Z,18.29
2018-05-17T16:20:19.005Z,18.37
2018-05-17T16:21:19.069Z,18.44
2018-05-17T16:23:12.052Z,18.41
2018-05-17T16:24:12.116Z,18.49
2018-05-17T16:26:05.115Z,18.49
2018-05-17T16:27:05.171Z,18.28
2018-05-17T16:28:58.175Z,18.07
2018-05-17T16:29:58.233Z,18.11
2018-05-17T16:31:52.026Z,17.98
2018-05-17T16:32:52.091Z,17.98
2018-05-17T16:34:45.090Z,17.79
2018-05-17T16:35:45.144Z,17.86
2018-05-17T16:37:38.144Z,17.76
2018-05-17T16:38:38.208Z,17.79
2018-05-17T16:40:31.206Z,17.87
2018-05-17T16:41:31.263Z,17.86
2018-05-17T16:43:24.252Z,17.94
2018-05-17T16:44:24.317Z,17.86
2018-05-17T16:46:17.317Z,17.94
2018-05-17T16:47:17.371Z,17.92
2018-05-17T16:49:10.372Z,17.86
2018-05-17T16:50:10.430Z,17.89
2018-05-17T16:52:03.459Z,17.68
2018-05-17T16:53:03.541Z,17.64
2018-05-17T16:54:56.492Z,17.67
2018-05-17T16:55:56.548Z,17.48
2018-05-17T16:57:49.544Z,17.52
2018-05-17T16:58:49.667Z,17.44
2018-05-17T17:00:42.698Z,17.36
2018-05-17T17:01:42.748Z,17.33
2018-05-17T17:03:35.655Z,17.42
2018-05-17T17:04:35.724Z,17.38
2018-05-17T17:06:28.724Z,17.31
2018-05-17T17:07:28.781Z,17.41
2018-05-17T17:09:21.780Z,17.41
2018-05-17T17:10:21.839Z,17.49
2018-05-17T17:12:14.830Z,17.56
2018-05-17T17:13:14.891Z,17.60
2018-05-17T17:15:07.901Z,17.64
2018-05-17T17:16:07.948Z,17.59
2018-05-17T17:18:00.993Z,17.56
2018-05-17T17:19:01.011Z,17.44
2018-05-17T17:20:54.010Z,17.57
2018-05-17T17:21:54.066Z,17.49
2018-05-17T17:23:47.133Z,17.41
2018-05-17T17:24:47.123Z,17.33
2018-05-17T17:26:40.141Z,17.29
2018-05-17T17:27:40.178Z,17.29
2018-05-17T17:29:33.183Z,17.29
2018-05-17T17:30:33.253Z,17.26
2018-05-17T17:32:26.767Z,17.11
2018-05-17T17:33:26.814Z,17.12
2018-05-17T17:35:19.799Z,17.09
2018-05-17T17:36:19.923Z,17.01
2018-05-17T17:38:12.845Z,16.83
2018-05-17T17:39:12.921Z,16.84
2018-05-17T17:41:05.910Z,16.87
2018-05-17T17:42:05.993Z,16.78
2018-05-17T17:43:58.961Z,16.79
2018-05-17T17:44:59.038Z,16.60
2018-05-17T17:46:52.038Z,16.64
2018-05-17T17:47:52.097Z,16.56
2018-05-17T17:49:45.094Z,16.51
2018-05-17T17:50:45.166Z,16.46
2018-05-17T17:52:38.139Z,16.41
2018-05-17T17:53:38.203Z,16.33
2018-05-17T17:55:31.205Z,16.21
2018-05-17T17:56:31.259Z,16.36
2018-05-17T17:58:24.314Z,16.31
2018-05-17T17:59:24.314Z,16.31
2018-05-17T18:01:17.336Z,16.24
2018-05-17T18:02:17.467Z,16.29
2018-05-17T18:04:10.382Z,16.28
2018-05-17T18:05:10.660Z,16.17
2018-05-17T18:07:03.446Z,16.02
2018-05-17T18:08:03.501Z,16.02
2018-05-17T18:09:56.503Z,15.94
2018-05-17T18:10:56.561Z,15.88
2018-05-17T18:12:49.556Z,15.75
2018-05-17T18:13:49.629Z,15.75
2018-05-17T18:15:42.620Z,15.65
2018-05-17T18:16:42.670Z,15.65
2018-05-17T18:18:35.711Z,15.55
2018-05-17T18:19:35.738Z,15.58
2018-05-17T18:21:28.752Z,15.52
2018-05-17T18:22:28.793Z,15.54
2018-05-17T18:24:21.784Z,15.59
2018-05-17T18:25:21.847Z,15.51
2018-05-17T18:27:14.845Z,15.42
2018-05-17T18:28:14.901Z,15.42
2018-05-17T18:30:07.902Z,15.35
2018-05-17T18:31:07.955Z,15.24
2018-05-17T18:33:00.943Z,15.31
2018-05-17T18:34:01.056Z,15.18