createdAt,value
2022-12-12T00:00:41.111Z,82.67
2022-12-12T00:03:07.808Z,81.89
2022-12-12T00:05:35.064Z,82.79
2022-12-12T00:08:01.829Z,83.01
2022-12-12T00:10:28.502Z,82.28
2022-12-12T00:12:55.326Z,82.64
2022-12-12T00:15:21.990Z,83.64
2022-12-12T00:17:48.604Z,83.69
2022-12-12T00:20:15.298Z,84.23
2022-12-12T00:22:41.935Z,84.50
2022-12-12T00:25:08.894Z,84.66
2022-12-12T00:27:35.546Z,84.73
2022-12-12T00:30:02.325Z,83.96
2022-12-12T00:32:29.019Z,84.32
2022-12-12T00:37:28.042Z,83.29
2022-12-12T00:42:30.374Z,83.83
2022-12-12T00:44:57.051Z,84.01
2022-12-12T00:47:23.677Z,84.17
2022-12-12T00:49:50.334Z,84.51
2022-12-12T00:52:16.970Z,84.51
2022-12-12T00:54:43.611Z,84.36
2022-12-12T00:57:10.210Z,84.55
2022-12-12T00:59:36.837Z,84.07
2022-12-12T01:02:04.145Z,84.23
2022-12-12T01:04:30.835Z,83.88
2022-12-12T01:06:57.385Z,83.91
2022-12-12T01:09:23.959Z,84.73
2022-12-12T01:11:50.536Z,85.25
2022-12-12T01:14:17.294Z,84.60
2022-12-12T01:16:43.940Z,84.39
2022-12-12T01:19:10.572Z,84.29
2022-12-12T01:21:37.214Z,83.95
2022-12-12T01:24:04.119Z,84.16
2022-12-12T01:26:30.774Z,84.51
2022-12-12T01:28:57.392Z,83.83
2022-12-12T01:31:24.286Z,83.25
2022-12-12T01:33:51.201Z,84.79
2022-12-12T01:36:21.453Z,84.46
2022-12-12T01:38:50.344Z,84.23
2022-12-12T01:41:17.667Z,83.74
2022-12-12T01:43:44.371Z,84.68
2022-12-12T01:46:33.604Z,84.90
2022-12-12T01:49:06.293Z,84.98
2022-12-12T01:51:34.119Z,85.87
2022-12-12T01:56:44.309Z,84.20
2022-12-12T01:59:14.110Z,82.90
2022-12-12T02:01:41.221Z,83.74
2022-12-12T02:04:09.184Z,84.30
2022-12-12T02:06:36.186Z,85.03
2022-12-12T02:09:08.087Z,85.99
2022-12-12T02:11:37.994Z,86.14
2022-12-12T02:16:55.763Z,83.22
2022-12-12T02:20:13.119Z,84.18
2022-12-12T02:23:09.010Z,82.51
2022-12-12T02:25:59.948Z,82.76
2022-12-12T02:31:37.172Z,82.42
2022-12-12T02:34:32.768Z,84.05
2022-12-12T02:37:15.119Z,82.78
2022-12-12T02:40:15.077Z,83.28
2022-12-12T02:42:53.693Z,83.41
2022-12-12T02:45:31.668Z,83.59
2022-12-12T02:48:04.064Z,83.91
2022-12-12T02:50:32.212Z,84.33
2022-12-12T02:53:00.539Z,84.58
2022-12-12T02:55:27.176Z,84.67
2022-12-12T02:57:55.558Z,84.31
2022-12-12T03:00:22.254Z,84.39
2022-12-12T03:02:48.771Z,83.41
2022-12-12T03:05:39.906Z,83.84
2022-12-12T03:08:41.576Z,85.54
2022-12-12T03:11:14.730Z,84.44
2022-12-12T03:16:43.299Z,85.08
2022-12-12T03:19:30.868Z,83.99
2022-12-12T03:22:15.047Z,84.01
2022-12-12T03:28:03.825Z,84.48
2022-12-12T03:30:35.550Z,84.06
2022-12-12T03:33:28.079Z,83.54
2022-12-12T03:36:07.605Z,83.95
2022-12-12T03:38:43.534Z,84.30
2022-12-12T03:41:19.187Z,84.67
2022-12-12T03:44:10.249Z,83.32
2022-12-12T03:46:54.518Z,82.98
2022-12-12T03:49:28.377Z,84.17
2022-12-12T03:52:05.332Z,84.25
2022-12-12T03:54:47.457Z,83.57
2022-12-12T03:57:20.928Z,83.55
2022-12-12T03:59:54.839Z,83.78
2022-12-12T04:02:31.727Z,83.21
2022-12-12T04:05:05.498Z,83.90
2022-12-12T04:07:43.656Z,83.46
2022-12-12T04:10:29.848Z,83.70
2022-12-12T04:13:21.417Z,83.50
2022-12-12T04:16:04.121Z,83.98
2022-12-12T04:18:37.047Z,83.15
2022-12-12T04:21:54.323Z,83.41
2022-12-12T04:24:35.747Z,81.86
2022-12-12T04:27:07.429Z,82.63
2022-12-12T04:29:53.301Z,82.83
2022-12-12T04:32:38.009Z,82.92
2022-12-12T04:35:14.445Z,83.01
2022-12-12T04:37:48.894Z,83.43
2022-12-12T04:40:26.033Z,83.35
2022-12-12T04:46:03.111Z,84.00
2022-12-12T04:51:23.556Z,83.84
2022-12-12T04:53:59.465Z,84.37
2022-12-12T04:56:29.859Z,84.19
2022-12-12T04:58:58.450Z,83.33
2022-12-12T05:01:55.594Z,84.70
2022-12-12T05:04:37.240Z,83.78
2022-12-12T05:07:16.905Z,82.65
2022-12-12T05:09:44.224Z,82.84
2022-12-12T05:12:11.013Z,81.71
2022-12-12T05:14:37.626Z,82.64
2022-12-12T05:19:47.017Z,82.00
2022-12-12T05:22:13.657Z,82.01
2022-12-12T05:24:40.401Z,82.49
2022-12-12T05:27:07.168Z,82.96
2022-12-12T05:29:33.873Z,83.17
2022-12-12T05:32:00.592Z,83.33
2022-12-12T05:34:27.242Z,82.70
2022-12-12T05:36:54.017Z,82.59
2022-12-12T05:39:20.725Z,82.91
2022-12-12T05:41:47.525Z,83.43
2022-12-12T05:44:14.361Z,83.63
2022-12-12T05:46:40.995Z,83.96
2022-12-12T05:49:07.779Z,84.21
2022-12-12T05:51:34.507Z,84.39
2022-12-12T05:54:01.407Z,84.71
2022-12-12T05:56:28.051Z,84.97
2022-12-12T05:58:54.731Z,84.42
2022-12-12T06:01:21.525Z,84.37
2022-12-12T06:03:48.301Z,84.40
2022-12-12T06:06:15.064Z,83.89
2022-12-12T06:08:41.872Z,83.59
2022-12-12T06:11:08.825Z,83.40
2022-12-12T06:13:36.772Z,84.08
2022-12-12T06:16:12.909Z,84.68
2022-12-12T06:18:39.700Z,83.30
2022-12-12T06:21:09.911Z,84.27
2022-12-12T06:23:38.122Z,86.33
2022-12-12T06:26:06.161Z,83.84
2022-12-12T06:33:44.144Z,83.84
2022-12-12T06:36:19.295Z,83.53
2022-12-12T06:38:46.044Z,83.32
2022-12-12T06:41:14.562Z,81.86
2022-12-12T06:43:42.077Z,81.29
2022-12-12T06:46:14.297Z,82.04
2022-12-12T06:51:16.565Z,81.51
2022-12-12T06:53:43.628Z,81.32
2022-12-12T06:56:22.603Z,82.00
2022-12-12T06:58:49.519Z,82.14
2022-12-12T07:01:19.614Z,83.16
2022-12-12T07:03:47.055Z,83.03
2022-12-12T07:06:14.017Z,86.18
2022-12-12T07:08:40.829Z,83.24
2022-12-12T07:11:11.271Z,82.84
2022-12-12T07:13:38.247Z,82.32
2022-12-12T07:16:05.990Z,81.14
2022-12-12T07:18:32.747Z,81.07
2022-12-12T07:20:59.635Z,81.34
2022-12-12T07:23:26.257Z,81.77
2022-12-12T07:25:52.949Z,81.21
2022-12-12T07:28:19.690Z,81.96
2022-12-12T07:30:47.699Z,81.09
2022-12-12T07:33:16.864Z,81.54
2022-12-12T07:38:27.422Z,81.35
2022-12-12T07:40:54.536Z,81.00
2022-12-12T07:43:26.410Z,81.54
2022-12-12T07:45:53.521Z,80.43
2022-12-12T07:48:20.211Z,80.13
2022-12-12T07:53:24.606Z,81.03
2022-12-12T07:55:51.292Z,81.05
2022-12-12T07:58:17.960Z,80.05
2022-12-12T08:00:44.774Z,79.83
2022-12-12T08:03:11.495Z,80.72
2022-12-12T08:05:42.021Z,80.62
2022-12-12T08:08:09.185Z,80.36
2022-12-12T08:10:39.389Z,81.04
2022-12-12T08:13:06.832Z,79.92
2022-12-12T08:15:34.071Z,80.06
2022-12-12T08:18:00.738Z,78.93
2022-12-12T08:20:27.455Z,78.70
2022-12-12T08:22:54.170Z,79.86
2022-12-12T08:25:20.805Z,78.36
2022-12-12T08:27:47.418Z,79.27
2022-12-12T08:30:14.262Z,78.87
2022-12-12T08:32:41.066Z,77.18
2022-12-12T08:37:41.420Z,79.39
2022-12-12T08:40:09.004Z,78.65
2022-12-12T08:42:35.694Z,79.48
2022-12-12T08:45:02.315Z,78.97
2022-12-12T08:47:29.702Z,78.41
2022-12-12T08:49:56.397Z,76.18
2022-12-12T08:52:23.185Z,78.17
2022-12-12T08:54:50.250Z,77.46
2022-12-12T08:57:18.427Z,77.29
2022-12-12T08:59:46.920Z,77.86
2022-12-12T09:02:13.718Z,78.80
2022-12-12T09:07:17.849Z,77.98
2022-12-12T09:09:44.555Z,77.80
2022-12-12T09:12:11.283Z,78.33
2022-12-12T09:14:38.207Z,77.28
2022-12-12T09:17:04.919Z,79.05
2022-12-12T09:19:31.667Z,77.89
2022-12-12T09:21:58.382Z,77.62
2022-12-12T09:24:25.656Z,77.35
2022-12-12T09:26:52.343Z,76.69
2022-12-12T09:29:19.088Z,77.20
2022-12-12T09:31:46.011Z,77.02
2022-12-12T09:34:12.822Z,77.58
2022-12-12T09:36:39.813Z,78.20
2022-12-12T09:39:06.583Z,78.41
2022-12-12T09:41:33.301Z,76.81
2022-12-12T09:44:08.199Z,76.32
2022-12-12T09:46:45.798Z,76.30
2022-12-12T09:49:16.590Z,76.75
2022-12-12T09:51:47.392Z,76.90
2022-12-12T09:54:17.612Z,76.14
2022-12-12T09:56:58.116Z,75.26
2022-12-12T09:59:46.485Z,75.18
2022-12-12T10:05:35.408Z,76.58
2022-12-12T10:08:36.851Z,76.45
2022-12-12T10:11:31.196Z,75.17
2022-12-12T10:14:00.465Z,75.45
2022-12-12T10:16:31.557Z,75.50
2022-12-12T10:19:08.965Z,76.13
2022-12-12T10:21:41.071Z,75.05
2022-12-12T10:24:16.101Z,74.23
2022-12-12T10:26:43.268Z,75.05
2022-12-12T10:29:18.270Z,75.43
2022-12-12T10:31:54.333Z,74.92
2022-12-12T10:34:51.911Z,73.40
2022-12-12T10:40:36.147Z,72.70
2022-12-12T10:43:15.642Z,72.79
2022-12-12T10:48:51.580Z,73.61
2022-12-12T10:51:21.263Z,73.35
2022-12-12T10:53:47.998Z,74.08
2022-12-12T10:56:26.843Z,73.49
2022-12-12T10:59:01.733Z,73.96
2022-12-12T11:02:07.875Z,75.33
2022-12-12T11:07:00.564Z,74.58
2022-12-12T11:09:28.825Z,75.06
2022-12-12T11:11:58.323Z,73.91
2022-12-12T11:14:34.125Z,75.29
2022-12-12T11:19:39.478Z,75.17
2022-12-12T11:22:06.401Z,73.05
2022-12-12T11:24:34.968Z,74.26
2022-12-12T11:27:04.481Z,74.41
2022-12-12T11:29:36.598Z,73.93
2022-12-12T11:32:04.010Z,74.62
2022-12-12T11:34:34.118Z,74.72
2022-12-12T11:37:01.093Z,74.56
2022-12-12T11:39:42.803Z,74.51
2022-12-12T11:42:23.671Z,75.23
2022-12-12T11:44:58.979Z,74.47
2022-12-12T11:47:41.086Z,74.88
2022-12-12T11:50:19.614Z,73.55
2022-12-12T11:52:47.505Z,73.79
2022-12-12T11:55:17.457Z,74.67
2022-12-12T11:58:03.581Z,74.44
2022-12-12T12:00:45.535Z,73.73
2022-12-12T12:03:41.308Z,74.17
2022-12-12T12:06:32.305Z,73.77
2022-12-12T12:12:15.721Z,70.49
2022-12-12T12:14:55.933Z,70.74
2022-12-12T12:17:42.248Z,73.14
2022-12-12T12:20:34.519Z,72.68
2022-12-12T12:23:19.478Z,70.17
2022-12-12T12:26:20.670Z,73.02
2022-12-12T12:29:08.961Z,72.24
2022-12-12T12:31:35.599Z,73.78
2022-12-12T12:34:10.145Z,73.03
2022-12-12T12:36:45.819Z,73.30
2022-12-12T12:39:30.837Z,72.97
2022-12-12T12:42:15.801Z,73.36
2022-12-12T12:45:03.034Z,73.62
2022-12-12T12:47:57.813Z,74.18
2022-12-12T12:51:12.314Z,74.39
2022-12-12T12:53:49.531Z,74.87
2022-12-12T12:59:10.170Z,74.14
2022-12-12T13:01:44.998Z,72.85
2022-12-12T13:04:11.624Z,73.45
2022-12-12T13:06:56.763Z,73.28
2022-12-12T13:09:38.450Z,73.08
2022-12-12T13:12:16.159Z,73.27
2022-12-12T13:14:57.891Z,72.56
2022-12-12T13:17:37.242Z,73.25
2022-12-12T13:20:04.215Z,73.04
2022-12-12T13:22:43.482Z,73.21
2022-12-12T13:25:19.426Z,72.43
2022-12-12T13:27:52.617Z,72.99
2022-12-12T13:30:38.159Z,72.19
2022-12-12T13:33:38.621Z,72.47
2022-12-12T13:36:31.700Z,73.24
2022-12-12T13:39:00.805Z,73.27
2022-12-12T13:41:27.657Z,73.48
2022-12-12T13:43:59.489Z,71.88
2022-12-12T13:46:28.915Z,71.81
2022-12-12T13:49:22.613Z,72.43
2022-12-12T13:51:49.354Z,71.45
2022-12-12T13:54:19.114Z,72.24
2022-12-12T13:56:57.916Z,72.77
2022-12-12T13:59:27.629Z,72.64
2022-12-12T14:01:59.502Z,70.82
2022-12-12T14:04:35.509Z,70.04
2022-12-12T14:07:02.108Z,68.89
2022-12-12T14:09:47.705Z,68.36
2022-12-12T14:12:32.193Z,70.14
2022-12-12T14:15:07.201Z,70.69
2022-12-12T14:20:21.293Z,70.56
2022-12-12T14:22:47.870Z,71.56
2022-12-12T14:25:14.453Z,70.73
2022-12-12T14:27:50.078Z,69.10
2022-12-12T14:30:22.774Z,71.56
2022-12-12T14:33:03.851Z,71.24
2022-12-12T14:35:47.658Z,70.48
2022-12-12T14:38:29.306Z,70.62
2022-12-12T14:41:03.898Z,69.95
2022-12-12T14:43:36.061Z,70.11
2022-12-12T14:46:05.301Z,71.23
2022-12-12T14:48:33.441Z,70.56
2022-12-12T14:51:03.620Z,72.69
2022-12-12T14:53:39.231Z,72.77
2022-12-12T14:56:11.200Z,70.59
2022-12-12T14:58:41.712Z,71.46
2022-12-12T15:01:09.019Z,69.84
2022-12-12T15:03:39.527Z,70.50
2022-12-12T15:06:35.028Z,68.87
2022-12-12T15:09:31.979Z,70.72
2022-12-12T15:12:10.740Z,70.32
2022-12-12T15:14:39.425Z,70.87
2022-12-12T15:17:16.140Z,69.75
2022-12-12T15:19:50.387Z,70.07
2022-12-12T15:22:35.013Z,72.05
2022-12-12T15:25:15.965Z,72.29
2022-12-12T15:27:52.197Z,71.42
2022-12-12T15:30:31.066Z,72.02
2022-12-12T15:32:59.700Z,71.94
2022-12-12T15:35:27.644Z,72.07
2022-12-12T15:38:01.234Z,72.23
2022-12-12T15:40:34.956Z,71.64
2022-12-12T15:43:05.400Z,71.71
2022-12-12T15:45:37.856Z,70.89
2022-12-12T15:48:06.901Z,70.45
2022-12-12T15:50:42.685Z,70.16
2022-12-12T15:53:32.715Z,72.16
2022-12-12T15:56:02.016Z,73.01
2022-12-12T15:58:41.469Z,71.43
2022-12-12T16:01:21.400Z,70.70
2022-12-12T16:03:57.539Z,70.71
2022-12-12T16:06:27.127Z,72.37
2022-12-12T16:11:46.015Z,72.96
2022-12-12T16:14:40.580Z,72.63
2022-12-12T16:17:10.876Z,72.19
2022-12-12T16:20:06.581Z,73.29
2022-12-12T16:22:42.777Z,72.97
2022-12-12T16:25:27.747Z,73.46
2022-12-12T16:28:12.606Z,73.92
2022-12-12T16:30:42.333Z,73.38
2022-12-12T16:33:30.079Z,73.11
2022-12-12T16:35:59.248Z,73.50
2022-12-12T16:38:26.041Z,72.02
2022-12-12T16:40:55.709Z,72.33
2022-12-12T16:43:24.175Z,73.61
2022-12-12T16:45:53.224Z,72.29
2022-12-12T16:48:25.053Z,72.88
2022-12-12T16:50:56.694Z,73.91
2022-12-12T16:53:23.436Z,73.23
2022-12-12T16:55:52.168Z,73.29
2022-12-12T16:58:21.404Z,73.50
2022-12-12T17:00:49.237Z,73.64
2022-12-12T17:03:17.258Z,74.22
2022-12-12T17:05:45.970Z,73.61
2022-12-12T17:08:15.384Z,74.13
2022-12-12T17:10:42.646Z,74.03
2022-12-12T17:13:16.137Z,73.99
2022-12-12T17:15:42.844Z,73.79
2022-12-12T17:18:09.475Z,74.41
2022-12-12T17:20:38.220Z,75.02
2022-12-12T17:25:50.720Z,73.31
2022-12-12T17:28:19.901Z,73.42
2022-12-12T17:30:50.338Z,75.45
2022-12-12T17:33:18.301Z,75.96
2022-12-12T17:35:45.461Z,75.62
2022-12-12T17:38:16.176Z,74.75
2022-12-12T17:40:44.198Z,74.90
2022-12-12T17:43:10.788Z,74.67
2022-12-12T17:45:37.417Z,73.56
2022-12-12T17:48:05.238Z,72.97
2022-12-12T17:50:34.918Z,74.44
2022-12-12T17:53:03.828Z,74.36
2022-12-12T17:55:54.330Z,74.16
2022-12-12T17:58:17.349Z,74.60
2022-12-12T18:00:44.043Z,74.15
2022-12-12T18:03:10.728Z,74.20
2022-12-12T18:05:37.409Z,74.84
2022-12-12T18:08:04.240Z,75.76
2022-12-12T18:10:30.943Z,74.48
2022-12-12T18:12:58.566Z,74.69
2022-12-12T18:15:25.691Z,74.17
2022-12-12T18:17:52.324Z,75.13
2022-12-12T18:20:20.150Z,75.76
2022-12-12T18:22:46.734Z,75.91
2022-12-12T18:25:13.417Z,75.39
2022-12-12T18:27:40.563Z,75.72
2022-12-12T18:30:07.699Z,75.84
2022-12-12T18:32:34.354Z,76.14
2022-12-12T18:35:00.985Z,75.65
2022-12-12T18:37:27.651Z,75.38
2022-12-12T18:39:54.310Z,76.25
2022-12-12T18:42:21.838Z,76.50
2022-12-12T18:44:48.439Z,75.58
2022-12-12T18:47:15.071Z,75.57
2022-12-12T18:49:41.708Z,78.11
2022-12-12T18:52:08.420Z,75.88
2022-12-12T18:54:35.184Z,75.27
2022-12-12T18:57:01.984Z,75.23
2022-12-12T18:59:28.595Z,75.90
2022-12-12T19:01:55.434Z,75.40
2022-12-12T19:04:23.643Z,76.33
2022-12-12T19:06:51.048Z,75.04
2022-12-12T19:09:19.802Z,75.13
2022-12-12T19:11:47.578Z,75.99
2022-12-12T19:16:48.758Z,75.42
2022-12-12T19:19:15.622Z,75.95
2022-12-12T19:21:42.846Z,75.45
2022-12-12T19:24:12.663Z,76.22
2022-12-12T19:26:41.802Z,75.46
2022-12-12T19:29:13.052Z,76.11
2022-12-12T19:31:40.395Z,74.72
2022-12-12T19:34:08.903Z,75.13
2022-12-12T19:36:36.044Z,75.90
2022-12-12T19:39:05.288Z,75.61
2022-12-12T19:41:32.543Z,75.77
2022-12-12T19:44:01.829Z,75.58
2022-12-12T19:46:31.145Z,74.91
2022-12-12T19:49:00.279Z,74.58
2022-12-12T19:51:28.782Z,75.74
2022-12-12T19:53:57.576Z,75.66
2022-12-12T19:56:32.996Z,76.08
2022-12-12T19:59:01.083Z,75.39
2022-12-12T20:01:30.772Z,75.86
2022-12-12T20:04:01.867Z,75.08
2022-12-12T20:06:29.068Z,75.82
2022-12-12T20:08:59.187Z,75.78
2022-12-12T20:11:26.902Z,75.47
2022-12-12T20:13:56.093Z,76.33
2022-12-12T20:16:25.989Z,76.54
2022-12-12T20:18:53.170Z,76.89
2022-12-12T20:21:51.657Z,77.09
2022-12-12T20:24:10.072Z,77.27
2022-12-12T20:26:37.712Z,77.34
2022-12-12T20:29:04.449Z,77.30
2022-12-12T20:31:33.528Z,77.14
2022-12-12T20:34:01.499Z,77.09
2022-12-12T20:36:31.329Z,77.48
2022-12-12T20:39:00.950Z,76.68
2022-12-12T20:41:30.340Z,77.49
2022-12-12T20:43:58.510Z,77.25
2022-12-12T20:46:29.854Z,76.82
2022-12-12T20:48:58.363Z,77.30
2022-12-12T20:51:54.734Z,76.94
2022-12-12T20:54:20.039Z,77.80
2022-12-12T20:59:19.829Z,76.64
2022-12-12T21:01:47.583Z,75.99
2022-12-12T21:04:14.689Z,76.71
2022-12-12T21:06:51.248Z,76.03
2022-12-12T21:09:24.440Z,77.11
2022-12-12T21:11:54.102Z,76.86
2022-12-12T21:14:20.805Z,77.11
2022-12-12T21:16:47.686Z,77.87
2022-12-12T21:19:15.681Z,77.21
2022-12-12T21:24:16.980Z,76.10
2022-12-12T21:26:45.031Z,77.70
2022-12-12T21:29:11.755Z,76.58
2022-12-12T21:31:48.234Z,76.79
2022-12-12T21:34:16.953Z,77.01
2022-12-12T21:36:44.625Z,76.17
2022-12-12T21:39:12.234Z,76.67
2022-12-12T21:41:41.623Z,77.32
2022-12-12T21:44:08.395Z,77.73
2022-12-12T21:46:35.298Z,76.67
2022-12-12T21:49:20.022Z,76.59
2022-12-12T21:51:46.924Z,77.32
2022-12-12T21:54:15.596Z,77.14
2022-12-12T21:56:42.795Z,77.45
2022-12-12T21:59:11.249Z,78.40
2022-12-12T22:01:38.114Z,77.78
2022-12-12T22:04:04.878Z,76.38
2022-12-12T22:06:34.215Z,76.26
2022-12-12T22:09:04.175Z,77.41
2022-12-12T22:11:41.407Z,76.69
2022-12-12T22:14:16.883Z,76.39
2022-12-12T22:16:43.568Z,76.70
2022-12-12T22:19:12.618Z,76.88
2022-12-12T22:21:39.617Z,76.27
2022-12-12T22:24:06.810Z,76.84
2022-12-12T22:26:36.188Z,78.01
2022-12-12T22:29:07.045Z,77.21
2022-12-12T22:31:35.844Z,76.90
2022-12-12T22:34:06.423Z,77.10
2022-12-12T22:36:35.663Z,77.40
2022-12-12T22:39:04.214Z,77.12
2022-12-12T22:41:30.866Z,77.66
2022-12-12T22:44:00.202Z,77.36
2022-12-12T22:46:27.756Z,77.98
2022-12-12T22:48:56.761Z,78.76
2022-12-12T22:51:32.745Z,79.29
2022-12-12T22:54:02.513Z,78.82
2022-12-12T22:56:33.764Z,79.33
2022-12-12T22:59:00.572Z,79.53
2022-12-12T23:01:28.346Z,78.81
2022-12-12T23:03:55.081Z,78.71
2022-12-12T23:06:23.168Z,78.32
2022-12-12T23:08:52.371Z,78.37
2022-12-12T23:11:20.795Z,78.27
2022-12-12T23:13:47.577Z,78.14
2022-12-12T23:16:19.998Z,77.88
2022-12-12T23:18:48.413Z,77.66
2022-12-12T23:21:17.749Z,78.88
2022-12-12T23:23:45.473Z,79.42
2022-12-12T23:26:21.622Z,79.26
2022-12-12T23:28:49.180Z,78.86
2022-12-12T23:33:57.283Z,78.12
2022-12-12T23:36:24.873Z,78.07
2022-12-12T23:38:56.295Z,78.04
2022-12-12T23:41:23.035Z,78.59
2022-12-12T23:43:50.640Z,77.92
2022-12-12T23:46:31.217Z,77.86
2022-12-12T23:49:12.727Z,78.81
2022-12-12T23:51:45.291Z,79.39
2022-12-12T23:54:14.516Z,79.35
2022-12-12T23:56:41.894Z,78.64
2022-12-12T23:59:10.678Z,78.41
