createdAt,value
2023-02-13T00:02:06.592Z,7.60
2023-02-13T00:04:34.588Z,7.70
2023-02-13T00:07:01.640Z,7.80
2023-02-13T00:09:28.577Z,7.80
2023-02-13T00:11:55.618Z,7.60
2023-02-13T00:14:22.563Z,7.60
2023-02-13T00:16:49.513Z,7.70
2023-02-13T00:19:17.010Z,7.70
2023-02-13T00:21:43.984Z,7.50
2023-02-13T00:24:10.891Z,7.60
2023-02-13T00:26:37.812Z,7.60
2023-02-13T00:29:04.746Z,7.50
2023-02-13T00:31:31.789Z,7.70
2023-02-13T00:33:59.700Z,7.60
2023-02-13T00:36:27.596Z,7.60
2023-02-13T00:38:54.776Z,7.40
2023-02-13T00:41:21.841Z,7.40
2023-02-13T00:43:48.856Z,7.60
2023-02-13T00:46:16.600Z,7.30
2023-02-13T00:48:43.555Z,7.40
2023-02-13T00:51:10.549Z,7.40
2023-02-13T00:53:37.793Z,7.40
2023-02-13T00:56:05.443Z,7.40
2023-02-13T00:58:32.387Z,7.60
2023-02-13T01:00:59.675Z,7.50
2023-02-13T01:03:26.891Z,7.50
2023-02-13T01:05:53.810Z,7.50
2023-02-13T01:08:20.876Z,7.40
2023-02-13T01:10:48.129Z,7.40
2023-02-13T01:13:15.949Z,7.50
2023-02-13T01:15:43.051Z,7.40
2023-02-13T01:18:10.609Z,7.50
2023-02-13T01:20:37.655Z,7.60
2023-02-13T01:23:05.700Z,7.70
2023-02-13T01:25:32.625Z,7.50
2023-02-13T01:27:59.544Z,7.80
2023-02-13T01:30:26.490Z,7.60
2023-02-13T01:32:55.492Z,7.50
2023-02-13T01:35:22.410Z,7.50
2023-02-13T01:37:49.336Z,7.40
2023-02-13T01:40:17.304Z,7.50
2023-02-13T01:42:44.396Z,7.60
2023-02-13T01:45:30.397Z,7.30
2023-02-13T01:48:00.225Z,7.30
2023-02-13T01:50:37.352Z,7.50
2023-02-13T01:53:26.886Z,7.40
2023-02-13T01:56:03.564Z,7.40
2023-02-13T01:58:32.681Z,7.40
2023-02-13T02:00:59.902Z,7.30
2023-02-13T02:03:33.235Z,7.40
2023-02-13T02:06:07.246Z,7.60
2023-02-13T02:08:35.101Z,7.60
2023-02-13T02:11:06.731Z,7.40
2023-02-13T02:13:33.661Z,7.70
2023-02-13T02:16:06.501Z,7.50
2023-02-13T02:18:33.631Z,7.50
2023-02-13T02:21:09.789Z,7.70
2023-02-13T02:23:59.838Z,7.60
2023-02-13T02:26:50.789Z,7.50
2023-02-13T02:29:54.699Z,7.60
2023-02-13T02:32:45.843Z,7.70
2023-02-13T02:35:18.613Z,7.60
2023-02-13T02:37:55.103Z,7.90
2023-02-13T02:40:45.158Z,7.60
2023-02-13T02:43:14.755Z,7.60
2023-02-13T02:45:58.496Z,7.60
2023-02-13T02:48:52.344Z,7.40
2023-02-13T02:51:30.195Z,7.30
2023-02-13T02:54:32.502Z,7.30
2023-02-13T02:57:17.303Z,7.30
2023-02-13T03:00:05.805Z,7.10
2023-02-13T03:02:51.166Z,6.90
2023-02-13T03:05:43.467Z,6.80
2023-02-13T03:08:10.306Z,6.70
2023-02-13T03:10:56.535Z,6.40
2023-02-13T03:13:43.909Z,6.20
2023-02-13T03:16:40.883Z,6.30
2023-02-13T03:19:32.135Z,6.30
2023-02-13T03:22:31.169Z,6.20
2023-02-13T03:25:36.049Z,6.20
2023-02-13T03:28:32.036Z,6.00
2023-02-13T03:31:14.586Z,6.20
2023-02-13T03:34:00.139Z,5.90
2023-02-13T03:36:45.520Z,6.10
2023-02-13T03:39:28.130Z,6.00
2023-02-13T03:42:00.955Z,5.90
2023-02-13T03:44:33.797Z,6.00
2023-02-13T03:47:01.738Z,5.80
2023-02-13T03:49:59.850Z,5.90
2023-02-13T03:52:30.986Z,6.00
2023-02-13T03:55:35.503Z,5.90
2023-02-13T03:58:48.960Z,5.50
2023-02-13T04:01:17.164Z,5.50
2023-02-13T04:03:51.233Z,4.90
2023-02-13T04:06:27.448Z,5.50
2023-02-13T04:08:54.347Z,5.30
2023-02-13T04:11:30.272Z,5.50
2023-02-13T04:13:57.979Z,5.40
2023-02-13T04:16:30.813Z,5.50
2023-02-13T04:18:57.712Z,5.30
2023-02-13T04:21:24.647Z,5.40
2023-02-13T04:23:51.678Z,5.30
2023-02-13T04:26:19.886Z,5.00
2023-02-13T04:28:46.797Z,5.00
2023-02-13T04:31:13.956Z,4.80
2023-02-13T04:33:41.099Z,5.10
2023-02-13T04:36:08.294Z,4.80
2023-02-13T04:38:35.249Z,4.80
2023-02-13T04:41:02.112Z,4.80
2023-02-13T04:43:29.280Z,4.70
2023-02-13T04:45:56.290Z,4.80
2023-02-13T04:48:23.213Z,4.50
2023-02-13T04:50:50.091Z,4.50
2023-02-13T04:53:19.264Z,4.40
2023-02-13T04:55:46.193Z,4.40
2023-02-13T04:58:13.151Z,4.50
2023-02-13T05:00:40.163Z,4.40
2023-02-13T05:03:08.113Z,4.50
2023-02-13T05:05:35.502Z,4.50
2023-02-13T05:08:02.474Z,4.40
2023-02-13T05:10:29.813Z,4.50
2023-02-13T05:12:56.757Z,4.10
2023-02-13T05:15:23.694Z,4.30
2023-02-13T05:17:50.699Z,4.30
2023-02-13T05:20:17.790Z,4.10
2023-02-13T05:23:07.324Z,4.00
2023-02-13T05:25:36.771Z,4.10
2023-02-13T05:28:03.921Z,4.20
2023-02-13T05:30:30.961Z,4.30
2023-02-13T05:32:57.888Z,4.00
2023-02-13T05:35:25.711Z,4.30
2023-02-13T05:37:52.690Z,4.20
2023-02-13T05:40:20.805Z,4.00
2023-02-13T05:42:48.881Z,4.10
2023-02-13T05:45:16.245Z,3.90
2023-02-13T05:47:43.200Z,4.00
2023-02-13T05:50:10.499Z,3.90
2023-02-13T05:52:37.416Z,4.00
2023-02-13T05:55:04.506Z,3.80
2023-02-13T05:57:32.142Z,3.70
2023-02-13T06:00:00.348Z,3.80
2023-02-13T06:02:27.270Z,3.80
2023-02-13T06:04:54.171Z,3.80
2023-02-13T06:07:21.055Z,3.70
2023-02-13T06:09:47.951Z,3.90
2023-02-13T06:12:14.921Z,3.60
2023-02-13T06:14:41.805Z,3.30
2023-02-13T06:17:08.840Z,3.60
2023-02-13T06:19:35.757Z,3.60
2023-02-13T06:22:02.862Z,3.40
2023-02-13T06:24:29.746Z,3.30
2023-02-13T06:26:57.953Z,3.50
2023-02-13T06:29:24.909Z,3.30
2023-02-13T06:31:51.913Z,3.30
2023-02-13T06:34:18.884Z,3.20
2023-02-13T06:36:45.822Z,3.20
2023-02-13T06:39:12.862Z,3.10
2023-02-13T06:41:39.778Z,3.50
2023-02-13T06:44:08.039Z,3.20
2023-02-13T06:46:35.132Z,3.70
2023-02-13T06:49:02.024Z,3.40
2023-02-13T06:51:28.974Z,3.40
2023-02-13T06:53:56.035Z,3.40
2023-02-13T06:56:23.074Z,3.20
2023-02-13T06:58:51.136Z,3.30
2023-02-13T07:01:18.095Z,3.20
2023-02-13T07:03:45.921Z,3.30
2023-02-13T07:06:20.529Z,3.10
2023-02-13T07:08:47.691Z,3.30
2023-02-13T07:11:19.198Z,3.40
2023-02-13T07:13:46.165Z,3.30
2023-02-13T07:16:13.118Z,3.40
2023-02-13T07:18:40.094Z,3.00
2023-02-13T07:21:07.467Z,3.30
2023-02-13T07:23:34.439Z,3.10
2023-02-13T07:26:01.578Z,3.30
2023-02-13T07:28:28.983Z,3.20
2023-02-13T07:30:56.467Z,3.40
2023-02-13T07:33:23.930Z,3.30
2023-02-13T07:35:51.542Z,3.30
2023-02-13T07:38:18.912Z,3.40
2023-02-13T07:40:45.897Z,3.30
2023-02-13T07:43:13.272Z,3.30
2023-02-13T07:45:40.301Z,3.10
2023-02-13T07:48:07.312Z,3.40
2023-02-13T07:50:34.253Z,3.10
2023-02-13T07:53:02.109Z,3.30
2023-02-13T07:55:29.637Z,3.20
2023-02-13T07:57:56.642Z,3.30
2023-02-13T08:00:23.652Z,3.20
2023-02-13T08:02:50.581Z,3.40
2023-02-13T08:05:17.644Z,3.50
2023-02-13T08:07:44.639Z,3.50
2023-02-13T08:10:32.076Z,3.80
2023-02-13T08:12:59.049Z,4.30
2023-02-13T08:15:26.133Z,4.40
2023-02-13T08:17:53.055Z,4.40
2023-02-13T08:20:20.181Z,4.60
2023-02-13T08:22:47.211Z,4.70
2023-02-13T08:25:14.126Z,5.00
2023-02-13T08:27:41.142Z,5.00
2023-02-13T08:30:09.082Z,5.30
2023-02-13T08:32:52.083Z,5.20
2023-02-13T08:35:20.640Z,5.30
2023-02-13T08:37:47.769Z,5.40
2023-02-13T08:40:14.925Z,5.40
2023-02-13T08:42:42.104Z,5.50
2023-02-13T08:45:11.902Z,5.50
2023-02-13T08:47:39.951Z,5.50
2023-02-13T08:50:07.542Z,5.90
2023-02-13T08:52:34.598Z,5.90
2023-02-13T08:55:03.490Z,6.40
2023-02-13T08:57:31.310Z,6.60
2023-02-13T08:59:58.426Z,7.00
2023-02-13T09:02:25.463Z,7.20
2023-02-13T09:04:52.421Z,7.30
2023-02-13T09:07:19.610Z,7.40
2023-02-13T09:09:46.563Z,7.40
2023-02-13T09:12:15.919Z,8.00
2023-02-13T09:14:42.846Z,8.10
2023-02-13T09:17:09.824Z,8.30
2023-02-13T09:19:36.783Z,8.10
2023-02-13T09:22:03.706Z,8.60
2023-02-13T09:24:30.698Z,8.80
2023-02-13T09:26:57.675Z,9.00
2023-02-13T09:29:24.766Z,9.30
2023-02-13T09:31:52.804Z,9.40
2023-02-13T09:34:20.098Z,9.40
2023-02-13T09:36:47.079Z,9.30
2023-02-13T09:39:14.006Z,9.30
2023-02-13T09:41:42.200Z,9.20
2023-02-13T09:44:33.847Z,9.50
2023-02-13T09:47:14.838Z,9.70
2023-02-13T09:49:44.549Z,10.20
2023-02-13T09:52:11.645Z,10.50
2023-02-13T09:54:38.768Z,10.60
2023-02-13T09:57:17.353Z,10.60
2023-02-13T09:59:47.356Z,10.70
2023-02-13T10:02:20.337Z,10.80
2023-02-13T10:05:17.018Z,10.80
2023-02-13T10:07:54.257Z,10.50
2023-02-13T10:10:44.517Z,10.30
2023-02-13T10:13:11.533Z,10.20
2023-02-13T10:15:38.644Z,10.50
2023-02-13T10:18:09.399Z,10.40
2023-02-13T10:20:40.037Z,10.50
2023-02-13T10:23:22.410Z,10.40
2023-02-13T10:26:10.085Z,10.60
2023-02-13T10:28:39.514Z,10.60
2023-02-13T10:31:12.411Z,10.60
2023-02-13T10:33:44.361Z,10.70
2023-02-13T10:36:11.342Z,10.70
2023-02-13T10:38:53.741Z,10.70
2023-02-13T10:41:29.559Z,10.80
2023-02-13T10:44:02.246Z,10.80
2023-02-13T10:46:44.131Z,10.70
2023-02-13T10:49:16.618Z,10.80
2023-02-13T10:51:50.224Z,11.00
2023-02-13T10:54:33.627Z,11.20
2023-02-13T10:57:06.219Z,11.20
2023-02-13T10:59:54.746Z,11.20
2023-02-13T11:02:24.036Z,11.20
2023-02-13T11:04:54.280Z,11.20
2023-02-13T11:07:23.792Z,11.40
2023-02-13T11:09:51.005Z,11.60
2023-02-13T11:12:26.064Z,11.70
2023-02-13T11:14:58.203Z,11.90
2023-02-13T11:17:25.748Z,12.10
2023-02-13T11:19:57.167Z,12.20
2023-02-13T11:22:50.704Z,12.30
2023-02-13T11:25:20.744Z,12.20
2023-02-13T11:27:48.255Z,12.30
2023-02-13T11:30:24.267Z,12.40
2023-02-13T11:33:17.533Z,12.20
2023-02-13T11:35:45.776Z,12.20
2023-02-13T11:38:20.560Z,12.30
2023-02-13T11:40:50.248Z,12.50
2023-02-13T11:43:37.084Z,12.40
2023-02-13T11:46:05.211Z,12.40
2023-02-13T11:48:32.142Z,12.70
2023-02-13T11:50:59.306Z,12.80
2023-02-13T11:53:30.034Z,12.70
2023-02-13T11:56:11.688Z,12.70
2023-02-13T11:58:38.929Z,12.80
2023-02-13T12:01:21.362Z,12.80
2023-02-13T12:04:01.730Z,12.80
2023-02-13T12:06:28.834Z,12.80
2023-02-13T12:08:55.740Z,12.80
2023-02-13T12:11:47.427Z,12.80
2023-02-13T12:14:22.319Z,12.70
2023-02-13T12:17:01.145Z,12.80
2023-02-13T12:19:39.489Z,12.80
2023-02-13T12:22:52.145Z,12.80
2023-02-13T12:26:12.454Z,12.60
2023-02-13T12:29:05.758Z,12.70
2023-02-13T12:32:03.605Z,12.70
2023-02-13T12:34:39.191Z,12.60
2023-02-13T12:37:33.616Z,12.50
2023-02-13T12:40:24.281Z,12.60
2023-02-13T12:43:17.714Z,12.60
2023-02-13T12:45:59.772Z,12.50
2023-02-13T12:49:04.067Z,12.50
2023-02-13T12:51:53.526Z,12.50
2023-02-13T12:54:42.115Z,12.50
2023-02-13T12:57:27.895Z,12.50
2023-02-13T13:00:01.521Z,12.60
2023-02-13T13:02:46.391Z,12.70
2023-02-13T13:05:27.437Z,12.70
2023-02-13T13:08:47.049Z,12.70
2023-02-13T13:11:38.211Z,12.80
2023-02-13T13:14:20.237Z,12.90
2023-02-13T13:16:55.566Z,12.90
2023-02-13T13:19:43.334Z,12.90
2023-02-13T13:22:17.501Z,12.90
2023-02-13T13:24:58.232Z,12.90
2023-02-13T13:27:44.390Z,13.00
2023-02-13T13:30:25.603Z,13.00
2023-02-13T13:32:58.166Z,13.00
2023-02-13T13:35:25.070Z,13.00
2023-02-13T13:38:21.327Z,12.90
2023-02-13T13:41:06.113Z,12.90
2023-02-13T13:43:43.346Z,12.90
2023-02-13T13:46:38.411Z,13.00
2023-02-13T13:49:26.394Z,13.00
2023-02-13T13:51:53.335Z,13.00
2023-02-13T13:54:22.837Z,12.90
2023-02-13T13:57:02.199Z,12.90
2023-02-13T13:59:38.231Z,13.00
2023-02-13T14:02:17.504Z,12.90
2023-02-13T14:05:05.902Z,12.90
2023-02-13T14:07:37.221Z,12.90
2023-02-13T14:10:05.111Z,12.90
2023-02-13T14:12:32.036Z,13.00
2023-02-13T14:14:59.835Z,13.10
2023-02-13T14:17:45.110Z,13.10
2023-02-13T14:20:42.967Z,13.10
2023-02-13T14:23:50.750Z,13.10
2023-02-13T14:26:17.710Z,13.00
2023-02-13T14:28:47.518Z,13.00
2023-02-13T14:31:27.248Z,13.00
2023-02-13T14:34:01.830Z,13.10
2023-02-13T14:36:34.369Z,13.10
2023-02-13T14:39:05.055Z,13.00
2023-02-13T14:41:49.192Z,13.00
2023-02-13T14:44:39.576Z,13.10
2023-02-13T14:47:32.909Z,13.10
2023-02-13T14:50:00.420Z,13.10
2023-02-13T14:52:30.189Z,13.00
2023-02-13T14:55:04.337Z,12.90
2023-02-13T14:57:49.678Z,12.90
2023-02-13T15:00:27.479Z,12.90
2023-02-13T15:02:57.086Z,12.90
2023-02-13T15:05:24.081Z,12.90
2023-02-13T15:07:59.231Z,12.90
2023-02-13T15:10:32.254Z,12.90
2023-02-13T15:13:00.002Z,12.90
2023-02-13T15:15:35.412Z,12.90
2023-02-13T15:18:11.112Z,12.90
2023-02-13T15:20:39.706Z,12.90
2023-02-13T15:23:06.862Z,12.90
2023-02-13T15:25:37.501Z,12.80
2023-02-13T15:28:06.834Z,12.80
2023-02-13T15:30:37.626Z,12.80
2023-02-13T15:33:18.506Z,12.80
2023-02-13T15:35:45.660Z,12.80
2023-02-13T15:38:30.652Z,12.80
2023-02-13T15:41:13.944Z,12.80
2023-02-13T15:43:43.868Z,12.70
2023-02-13T15:46:36.238Z,12.80
2023-02-13T15:49:20.668Z,12.80
2023-02-13T15:51:47.778Z,12.70
2023-02-13T15:54:28.647Z,12.70
2023-02-13T15:56:57.588Z,12.60
2023-02-13T15:59:25.348Z,12.60
2023-02-13T16:01:52.335Z,12.60
2023-02-13T16:04:19.259Z,12.60
2023-02-13T16:06:46.710Z,12.60
2023-02-13T16:09:32.994Z,12.50
2023-02-13T16:12:23.988Z,12.50
2023-02-13T16:15:00.130Z,12.40
2023-02-13T16:17:28.700Z,12.30
2023-02-13T16:20:11.395Z,12.30
2023-02-13T16:22:48.289Z,12.30
2023-02-13T16:25:20.809Z,12.30
2023-02-13T16:28:09.643Z,12.30
2023-02-13T16:30:37.770Z,12.20
2023-02-13T16:33:16.964Z,12.20
2023-02-13T16:35:44.434Z,12.20
2023-02-13T16:38:31.319Z,12.10
2023-02-13T16:41:00.526Z,12.10
2023-02-13T16:43:33.815Z,12.00
2023-02-13T16:46:18.083Z,12.00
2023-02-13T16:49:08.181Z,12.00
2023-02-13T16:52:03.331Z,11.90
2023-02-13T16:54:46.297Z,11.80
2023-02-13T16:57:21.417Z,11.80
2023-02-13T16:59:48.334Z,11.80
2023-02-13T17:02:19.547Z,11.70
2023-02-13T17:04:55.035Z,11.70
2023-02-13T17:07:30.101Z,11.60
2023-02-13T17:10:01.800Z,11.60
2023-02-13T17:12:30.726Z,11.50
2023-02-13T17:15:00.696Z,11.50
2023-02-13T17:17:29.504Z,11.50
2023-02-13T17:19:56.522Z,11.40
2023-02-13T17:22:50.369Z,11.30
2023-02-13T17:25:22.892Z,11.20
2023-02-13T17:27:50.778Z,11.20
2023-02-13T17:30:22.579Z,11.10
2023-02-13T17:32:49.590Z,11.10
2023-02-13T17:35:16.834Z,11.00
2023-02-13T17:37:44.190Z,11.00
2023-02-13T17:40:19.156Z,10.90
2023-02-13T17:42:47.143Z,10.80
2023-02-13T17:45:15.178Z,10.80
2023-02-13T17:47:42.338Z,10.70
2023-02-13T17:50:10.991Z,10.70
2023-02-13T17:52:38.533Z,10.60
2023-02-13T17:55:06.838Z,10.60
2023-02-13T17:57:33.844Z,10.50
2023-02-13T18:00:04.669Z,10.40
2023-02-13T18:02:39.168Z,10.30
2023-02-13T18:05:06.745Z,10.30
2023-02-13T18:07:37.919Z,10.20
2023-02-13T18:10:07.420Z,10.00
2023-02-13T18:12:34.377Z,10.10
2023-02-13T18:15:01.388Z,10.00
2023-02-13T18:17:28.405Z,10.10
2023-02-13T18:19:56.290Z,9.90
2023-02-13T18:22:23.287Z,9.90
2023-02-13T18:24:50.513Z,9.80
2023-02-13T18:27:17.630Z,9.70
2023-02-13T18:29:44.615Z,9.70
2023-02-13T18:32:11.832Z,9.80
2023-02-13T18:34:39.031Z,9.80
2023-02-13T18:37:06.239Z,9.40
2023-02-13T18:39:33.629Z,9.40
2023-02-13T18:42:00.637Z,9.20
2023-02-13T18:44:28.905Z,9.10
2023-02-13T18:46:56.195Z,8.70
2023-02-13T18:49:23.148Z,8.60
2023-02-13T18:51:50.610Z,8.60
2023-02-13T18:54:18.134Z,8.40
2023-02-13T18:56:45.660Z,8.70
2023-02-13T18:59:12.727Z,8.60
2023-02-13T19:01:39.715Z,8.60
2023-02-13T19:04:06.756Z,8.90
2023-02-13T19:06:33.859Z,8.70
2023-02-13T19:09:00.824Z,8.70
2023-02-13T19:11:27.905Z,8.90
2023-02-13T19:13:55.789Z,8.30
2023-02-13T19:16:23.321Z,8.30
2023-02-13T19:18:54.985Z,8.00
2023-02-13T19:21:23.401Z,7.90
2023-02-13T19:23:50.840Z,7.90
2023-02-13T19:26:19.778Z,7.70
2023-02-13T19:28:46.931Z,7.70
2023-02-13T19:31:15.838Z,7.70
2023-02-13T19:33:44.348Z,7.60
2023-02-13T19:36:13.484Z,7.70
2023-02-13T19:38:41.392Z,7.40
2023-02-13T19:41:09.828Z,7.40
2023-02-13T19:43:36.824Z,7.40
2023-02-13T19:46:12.954Z,7.30
2023-02-13T19:48:40.456Z,7.80
2023-02-13T19:51:11.648Z,7.70
2023-02-13T19:53:38.665Z,7.50
2023-02-13T19:56:06.453Z,7.50
2023-02-13T19:58:33.598Z,7.00
2023-02-13T20:01:17.956Z,6.80
2023-02-13T20:03:45.191Z,6.60
2023-02-13T20:06:15.035Z,6.50
2023-02-13T20:08:43.075Z,6.50
2023-02-13T20:11:11.064Z,6.30
2023-02-13T20:13:38.025Z,6.40
2023-02-13T20:16:06.165Z,6.30
2023-02-13T20:18:34.243Z,6.20
2023-02-13T20:21:04.970Z,6.60
2023-02-13T20:23:31.919Z,6.30
2023-02-13T20:26:04.056Z,6.40
2023-02-13T20:28:31.300Z,6.40
2023-02-13T20:30:58.701Z,6.40
2023-02-13T20:33:26.791Z,6.40
2023-02-13T20:35:53.860Z,6.30
2023-02-13T20:38:20.897Z,6.30
2023-02-13T20:40:47.804Z,6.30
2023-02-13T20:43:14.784Z,6.00
2023-02-13T20:45:41.783Z,6.10
2023-02-13T20:48:08.787Z,6.00
2023-02-13T20:50:35.887Z,6.20
2023-02-13T20:53:02.979Z,6.00
2023-02-13T20:55:30.727Z,5.80
2023-02-13T20:57:57.735Z,5.70
2023-02-13T21:00:25.556Z,5.80
2023-02-13T21:02:53.056Z,5.80
2023-02-13T21:05:20.361Z,5.90
2023-02-13T21:07:47.513Z,5.60
2023-02-13T21:10:14.477Z,5.60
2023-02-13T21:12:41.482Z,5.50
2023-02-13T21:15:08.859Z,5.70
2023-02-13T21:17:35.950Z,5.50
2023-02-13T21:20:03.024Z,5.40
2023-02-13T21:22:30.374Z,5.30
2023-02-13T21:24:57.450Z,5.50
2023-02-13T21:27:24.463Z,5.50
2023-02-13T21:29:51.474Z,5.20
2023-02-13T21:32:18.678Z,5.30
2023-02-13T21:34:45.729Z,5.50
2023-02-13T21:37:12.804Z,5.20
2023-02-13T21:39:39.887Z,5.40
2023-02-13T21:42:06.903Z,5.20
2023-02-13T21:44:33.940Z,5.10
2023-02-13T21:47:00.952Z,5.10
2023-02-13T21:49:28.227Z,5.10
2023-02-13T21:51:55.297Z,5.30
2023-02-13T21:54:22.464Z,5.30
2023-02-13T21:56:49.468Z,5.40
2023-02-13T21:59:17.258Z,5.20
2023-02-13T22:01:45.537Z,5.00
2023-02-13T22:04:12.719Z,5.30
2023-02-13T22:06:40.124Z,5.20
2023-02-13T22:09:11.679Z,5.20
2023-02-13T22:11:38.824Z,5.10
2023-02-13T22:14:07.696Z,4.80
2023-02-13T22:16:36.214Z,4.90
2023-02-13T22:19:03.469Z,5.00
2023-02-13T22:21:31.353Z,5.20
2023-02-13T22:23:58.372Z,5.20
2023-02-13T22:26:30.007Z,5.30
2023-02-13T22:29:00.124Z,5.30
2023-02-13T22:31:27.225Z,5.20
2023-02-13T22:34:04.479Z,5.20
2023-02-13T22:36:33.322Z,5.00
2023-02-13T22:39:00.369Z,4.80
2023-02-13T22:41:27.435Z,4.90
2023-02-13T22:43:54.510Z,4.80
2023-02-13T22:46:26.019Z,4.80
2023-02-13T22:48:53.305Z,4.50
2023-02-13T22:51:31.635Z,4.60
2023-02-13T22:53:58.862Z,4.70
2023-02-13T22:56:26.542Z,4.50
2023-02-13T22:58:54.094Z,4.70
2023-02-13T23:01:21.822Z,4.70
2023-02-13T23:03:48.869Z,4.60
2023-02-13T23:06:16.309Z,4.80
2023-02-13T23:08:43.312Z,4.70
2023-02-13T23:11:31.748Z,4.60
2023-02-13T23:13:58.870Z,4.50
2023-02-13T23:16:25.995Z,4.50
2023-02-13T23:18:56.759Z,4.40
2023-02-13T23:21:24.466Z,4.30
2023-02-13T23:23:51.486Z,4.20
2023-02-13T23:26:18.528Z,4.40
2023-02-13T23:28:45.527Z,4.20
2023-02-13T23:31:12.568Z,4.20
2023-02-13T23:33:39.539Z,4.20
2023-02-13T23:36:07.019Z,4.10
2023-02-13T23:38:33.929Z,4.10
2023-02-13T23:41:08.642Z,4.30
2023-02-13T23:43:35.656Z,4.10
2023-02-13T23:46:06.195Z,4.20
2023-02-13T23:48:33.753Z,4.00
2023-02-13T23:51:01.226Z,4.00
2023-02-13T23:53:28.482Z,4.10
2023-02-13T23:55:55.422Z,3.80
2023-02-13T23:58:22.312Z,4.20
