createdAt,value
2023-04-30T00:00:02.997Z,28.3
2023-04-30T00:10:02.769Z,28.6
2023-04-30T00:20:02.665Z,28.9
2023-04-30T00:30:02.289Z,29.1
2023-04-30T00:40:02.901Z,29.3
2023-04-30T00:50:02.618Z,29.6
2023-04-30T01:00:02.438Z,29.7
2023-04-30T01:10:03.229Z,29.9
2023-04-30T01:20:02.996Z,30.1
2023-04-30T01:30:02.988Z,30.4
2023-04-30T01:40:02.926Z,30.6
2023-04-30T01:50:02.610Z,30.6
2023-04-30T02:00:02.355Z,31.1
2023-04-30T02:10:03.335Z,31.1
2023-04-30T02:20:03.338Z,31.2
2023-04-30T02:30:03.073Z,31.4
2023-04-30T02:40:02.838Z,31.6
2023-04-30T02:50:02.655Z,31.6
2023-04-30T03:00:02.461Z,31.4
2023-04-30T03:10:03.344Z,31.5
2023-04-30T03:20:03.204Z,32
2023-04-30T03:30:03.211Z,31.6
2023-04-30T03:40:02.958Z,32.3
2023-04-30T03:50:03.182Z,32.3
2023-04-30T04:00:02.930Z,32.6
2023-04-30T04:10:02.649Z,32.6
2023-04-30T04:20:02.482Z,32.6
2023-04-30T04:30:03.199Z,32.6
2023-04-30T04:40:02.986Z,32.8
2023-04-30T04:50:02.838Z,33.1
2023-04-30T05:00:02.800Z,33.1
2023-04-30T05:10:02.572Z,33.1
2023-04-30T05:20:02.360Z,33
2023-04-30T05:30:02.899Z,32.8
2023-04-30T05:40:02.670Z,33.5
2023-04-30T05:50:02.416Z,31.4
2023-04-30T06:00:03.320Z,31.6
2023-04-30T06:10:02.990Z,31.4
2023-04-30T06:20:02.977Z,31.4
2023-04-30T06:30:02.952Z,31.5
2023-04-30T06:40:02.779Z,31.3
2023-04-30T06:50:02.752Z,31.6
2023-04-30T07:00:02.466Z,31.4
2023-04-30T07:10:03.216Z,31.4
2023-04-30T07:20:03.097Z,31.6
2023-04-30T07:30:02.783Z,31.4
2023-04-30T07:40:02.496Z,31.4
2023-04-30T07:50:03.262Z,31.4
2023-04-30T08:00:02.932Z,31.2
2023-04-30T08:10:02.733Z,31.1
2023-04-30T08:20:02.482Z,31.1
2023-04-30T08:30:03.126Z,31.8
2023-04-30T08:40:03.103Z,31.7
2023-04-30T08:50:03.062Z,29.9
2023-04-30T09:00:02.820Z,28.3
2023-04-30T09:10:02.545Z,29.4
2023-04-30T09:20:02.337Z,30.4
2023-04-30T09:30:03.234Z,29.7
2023-04-30T09:40:03.027Z,28.1
2023-04-30T09:50:02.769Z,28
2023-04-30T10:00:02.528Z,28.3
2023-04-30T10:10:03.316Z,28.6
2023-04-30T10:20:03.291Z,28.6
2023-04-30T10:30:03.025Z,28.6
2023-04-30T10:40:02.796Z,28.6
2023-04-30T10:50:02.555Z,28.2
2023-04-30T11:00:02.354Z,27.9
2023-04-30T11:10:03.183Z,27.6
2023-04-30T11:20:03.105Z,27.6
2023-04-30T11:30:03.088Z,27.6
2023-04-30T11:40:02.903Z,27.6
2023-04-30T11:50:02.672Z,27.3
2023-04-30T12:00:02.316Z,27.4
2023-04-30T12:10:03.050Z,27.1
2023-04-30T12:20:02.929Z,26.7
2023-04-30T12:30:02.682Z,26.9
2023-04-30T12:40:02.412Z,26.6
2023-04-30T12:50:03.106Z,26.5
2023-04-30T13:00:03.000Z,26.6
2023-04-30T13:10:02.700Z,26.5
2023-04-30T13:20:02.564Z,26.4
2023-04-30T13:30:02.361Z,26.2
2023-04-30T13:40:03.174Z,26.1
2023-04-30T13:50:02.750Z,26.2
2023-04-30T14:00:02.625Z,26.7
2023-04-30T14:10:02.513Z,27
2023-04-30T14:20:02.361Z,27.4
2023-04-30T14:30:03.069Z,27.5
2023-04-30T14:40:03.099Z,27.5
2023-04-30T14:50:02.888Z,27.7
2023-04-30T15:00:02.611Z,27.6
2023-04-30T15:10:02.255Z,27.6
2023-04-30T15:20:03.161Z,27.6
2023-04-30T15:30:02.855Z,27.6
2023-04-30T15:40:02.721Z,27.6
2023-04-30T15:50:02.591Z,27.6
2023-04-30T16:00:02.323Z,27.6
2023-04-30T16:10:03.049Z,27.5
2023-04-30T16:20:02.872Z,27.2
2023-04-30T16:30:02.553Z,27.2
2023-04-30T16:40:02.301Z,27.4
2023-04-30T16:50:03.091Z,27.6
2023-04-30T17:00:02.734Z,27.4
2023-04-30T17:10:02.616Z,27.4
2023-04-30T17:20:02.549Z,27.7
2023-04-30T17:30:02.291Z,27.8
2023-04-30T17:40:02.911Z,27.9
2023-04-30T17:50:02.605Z,28
2023-04-30T18:00:02.546Z,27.9
2023-04-30T18:10:03.171Z,27.9
2023-04-30T18:20:03.021Z,27.9
2023-04-30T18:30:02.929Z,27.9
2023-04-30T18:40:02.555Z,27.9
2023-04-30T18:50:02.334Z,28
2023-04-30T19:00:03.241Z,28.1
2023-04-30T19:10:03.515Z,28.1
2023-04-30T19:20:02.419Z,27.9
2023-04-30T19:30:03.329Z,27.9
2023-04-30T19:40:03.120Z,27.9
2023-04-30T19:50:02.939Z,27.8
2023-04-30T20:00:02.688Z,27.9
2023-04-30T20:10:02.553Z,27.8
2023-04-30T20:20:02.510Z,27.8
2023-04-30T20:30:03.305Z,27.9
2023-04-30T20:40:03.101Z,27.8
2023-04-30T20:50:02.891Z,27.9
2023-04-30T21:00:02.665Z,27.6
2023-04-30T21:10:02.501Z,27.6
2023-04-30T21:20:02.591Z,27.6
2023-04-30T21:30:02.409Z,27.7
2023-04-30T21:40:03.173Z,27.7
2023-04-30T21:50:03.064Z,27.7
2023-04-30T22:00:03.003Z,27.9
2023-04-30T22:10:02.728Z,27.7
2023-04-30T22:20:02.723Z,27.5
2023-04-30T22:30:02.527Z,27.3
2023-04-30T22:40:02.210Z,27.4
2023-04-30T22:50:02.860Z,27.4
2023-04-30T23:00:02.648Z,27.2
2023-04-30T23:10:02.589Z,27.2
2023-04-30T23:20:02.384Z,27.4
2023-04-30T23:30:03.201Z,27.5
2023-04-30T23:40:02.787Z,27.7
2023-04-30T23:50:02.469Z,28
