createdAt,value
2018-12-08T00:01:20.773Z,15.10
2018-12-08T00:03:48.567Z,10.80
2018-12-08T00:06:16.325Z,11.27
2018-12-08T00:08:43.951Z,14.27
2018-12-08T00:11:11.547Z,11.47
2018-12-08T00:13:39.104Z,17.83
2018-12-08T00:16:06.674Z,10.70
2018-12-08T00:18:34.225Z,14.97
2018-12-08T00:21:01.805Z,12.50
2018-12-08T00:23:29.408Z,16.77
2018-12-08T00:25:57.049Z,15.60
2018-12-08T00:28:24.618Z,13.60
2018-12-08T00:31:03.908Z,15.53
2018-12-08T00:33:31.738Z,20.07
2018-12-08T00:35:59.574Z,10.97
2018-12-08T00:38:27.118Z,9.40
2018-12-08T00:40:54.711Z,12.53
2018-12-08T00:43:22.434Z,19.10
2018-12-08T00:45:50.073Z,14.77
2018-12-08T00:48:17.698Z,8.77
2018-12-08T00:50:45.279Z,17.23
2018-12-08T00:53:12.814Z,18.70
2018-12-08T00:55:40.361Z,13.60
2018-12-08T00:58:08.121Z,14.67
2018-12-08T01:00:35.922Z,9.17
2018-12-08T01:03:03.714Z,15.53
2018-12-08T01:05:31.517Z,15.40
2018-12-08T01:07:59.146Z,20.03
2018-12-08T01:10:26.706Z,18.67
2018-12-08T01:12:54.256Z,17.83
2018-12-08T01:15:21.821Z,15.77
2018-12-08T01:17:49.503Z,12.27
2018-12-08T01:20:17.186Z,16.70
2018-12-08T01:22:44.764Z,15.77
2018-12-08T01:25:12.472Z,13.97
2018-12-08T01:27:41.034Z,16.53
2018-12-08T01:30:08.853Z,14.57
2018-12-08T01:32:36.638Z,14.23
2018-12-08T01:35:04.747Z,12.03
2018-12-08T01:37:32.333Z,13.90
2018-12-08T01:39:59.906Z,12.70
2018-12-08T01:42:27.453Z,13.27
2018-12-08T01:44:55.021Z,11.77
2018-12-08T01:47:22.582Z,12.90
2018-12-08T01:49:50.124Z,13.73
2018-12-08T01:52:17.641Z,9.47
2018-12-08T01:54:45.209Z,12.03
2018-12-08T01:57:12.729Z,12.47
2018-12-08T01:59:40.507Z,13.23
2018-12-08T02:02:08.285Z,15.60
2018-12-08T02:04:36.045Z,14.87
2018-12-08T02:07:03.848Z,15.83
2018-12-08T02:09:31.471Z,13.97
2018-12-08T02:11:59.048Z,11.73
2018-12-08T02:14:26.606Z,20.20
2018-12-08T02:16:54.314Z,20.10
2018-12-08T02:19:21.867Z,13.77
2018-12-08T02:21:49.402Z,12.87
2018-12-08T02:24:16.993Z,13.10
2018-12-08T02:26:44.571Z,19.07
2018-12-08T02:29:12.352Z,13.40
2018-12-08T02:31:40.181Z,9.57
2018-12-08T02:34:07.954Z,16.97
2018-12-08T02:36:35.776Z,19.90
2018-12-08T02:39:05.636Z,18.90
2018-12-08T02:41:33.547Z,12.83
2018-12-08T02:44:01.225Z,14.67
2018-12-08T02:46:28.868Z,10.43
2018-12-08T02:48:56.669Z,18.77
2018-12-08T02:51:24.217Z,14.70
2018-12-08T02:53:51.746Z,11.10
2018-12-08T02:56:19.320Z,17.83
2018-12-08T02:58:46.884Z,12.67
2018-12-08T03:01:14.408Z,22.60
2018-12-08T03:03:41.981Z,20.33
2018-12-08T03:06:09.720Z,15.83
2018-12-08T03:08:37.394Z,15.00
2018-12-08T03:11:05.105Z,13.70
2018-12-08T03:13:32.915Z,17.17
2018-12-08T03:16:00.492Z,17.20
2018-12-08T03:18:28.057Z,15.97
2018-12-08T03:20:55.600Z,15.73
2018-12-08T03:23:23.158Z,12.57
2018-12-08T03:25:50.738Z,15.60
2018-12-08T03:28:18.344Z,18.47
2018-12-08T03:30:46.106Z,16.53
2018-12-08T03:33:13.892Z,16.73
2018-12-08T03:35:41.614Z,13.93
2018-12-08T03:38:09.421Z,15.60
2018-12-08T03:40:36.953Z,15.87
2018-12-08T03:43:04.465Z,16.47
2018-12-08T03:45:32.019Z,20.83
2018-12-08T03:47:59.579Z,13.07
2018-12-08T03:50:27.115Z,16.10
2018-12-08T03:52:54.662Z,19.20
2018-12-08T03:55:22.235Z,14.83
2018-12-08T03:57:49.845Z,12.90
2018-12-08T04:00:17.835Z,14.60
2018-12-08T04:02:45.531Z,13.27
2018-12-08T04:05:13.426Z,15.23
2018-12-08T04:07:41.032Z,14.83
2018-12-08T04:10:08.597Z,18.43
2018-12-08T04:12:36.129Z,22.10
2018-12-08T04:15:03.890Z,12.43
2018-12-08T04:17:31.465Z,17.90
2018-12-08T04:19:59.003Z,14.57
2018-12-08T04:22:26.578Z,23.80
2018-12-08T04:24:54.317Z,15.90
2018-12-08T04:27:22.095Z,11.00
2018-12-08T04:29:49.931Z,19.17
2018-12-08T04:32:17.622Z,17.27
2018-12-08T04:34:45.191Z,16.53
2018-12-08T04:37:12.750Z,25.00
2018-12-08T04:39:40.291Z,14.63
2018-12-08T04:42:07.958Z,20.87
2018-12-08T04:44:35.668Z,13.20
2018-12-08T04:47:03.210Z,16.80
2018-12-08T04:49:30.747Z,16.07
2018-12-08T04:51:58.525Z,15.93
2018-12-08T04:54:26.509Z,19.70
2018-12-08T04:56:54.194Z,16.50
2018-12-08T04:59:21.923Z,17.27
2018-12-08T05:01:49.487Z,18.90
2018-12-08T05:04:17.029Z,18.00
2018-12-08T05:06:44.589Z,20.53
2018-12-08T05:09:12.160Z,20.40
2018-12-08T05:11:39.754Z,15.27
2018-12-08T05:14:07.354Z,15.83
2018-12-08T05:16:34.897Z,21.23
2018-12-08T05:19:02.468Z,20.67
2018-12-08T05:21:30.117Z,19.17
2018-12-08T05:23:57.823Z,24.03
2018-12-08T05:26:25.566Z,18.83
2018-12-08T05:28:53.284Z,20.63
2018-12-08T05:31:21.069Z,16.63
2018-12-08T05:33:48.670Z,21.20
2018-12-08T05:36:16.272Z,15.70
2018-12-08T05:41:18.378Z,13.60
2018-12-08T05:43:46.094Z,18.23
2018-12-08T05:46:13.922Z,17.80
2018-12-08T05:48:41.594Z,14.47
2018-12-08T05:51:09.135Z,16.60
2018-12-08T05:53:36.671Z,17.33
2018-12-08T05:56:04.281Z,15.70
2018-12-08T05:58:31.799Z,17.27
2018-12-08T06:00:59.378Z,14.23
2018-12-08T06:03:27.020Z,15.63
2018-12-08T06:05:54.789Z,16.00
2018-12-08T06:08:22.565Z,17.43
2018-12-08T06:10:50.137Z,14.63
2018-12-08T06:13:17.708Z,18.37
2018-12-08T06:15:45.314Z,18.40
2018-12-08T06:18:12.852Z,18.10
2018-12-08T06:20:40.466Z,21.93
2018-12-08T06:23:08.047Z,25.20
2018-12-08T06:25:37.784Z,24.67
2018-12-08T06:28:14.280Z,18.13
2018-12-08T06:30:41.938Z,16.73
2018-12-08T06:33:09.529Z,14.00
2018-12-08T06:35:37.086Z,21.00
2018-12-08T06:38:04.677Z,15.67
2018-12-08T06:40:32.309Z,12.90
2018-12-08T06:42:59.839Z,14.87
2018-12-08T06:45:27.427Z,20.40
2018-12-08T06:47:55.023Z,14.87
2018-12-08T06:50:22.629Z,17.67
2018-12-08T06:52:50.411Z,20.27
2018-12-08T06:55:18.188Z,17.13
2018-12-08T06:57:45.936Z,22.43
2018-12-08T07:00:13.717Z,14.03
2018-12-08T07:02:41.286Z,23.53
2018-12-08T07:05:08.802Z,23.20
2018-12-08T07:07:36.516Z,17.60
2018-12-08T07:10:04.118Z,15.93
2018-12-08T07:12:31.678Z,21.67
2018-12-08T07:14:59.281Z,21.93
2018-12-08T07:17:26.868Z,22.23
2018-12-08T07:19:54.894Z,17.50
2018-12-08T07:22:22.805Z,19.27
2018-12-08T07:24:50.585Z,18.13
2018-12-08T07:27:18.269Z,13.43
2018-12-08T07:29:45.925Z,24.87
2018-12-08T07:32:13.477Z,26.37
2018-12-08T07:34:41.099Z,24.00
2018-12-08T07:37:08.684Z,13.70
2018-12-08T07:39:36.262Z,18.93
2018-12-08T07:42:03.785Z,22.53
2018-12-08T07:44:31.580Z,19.67
2018-12-08T07:46:59.423Z,17.17
2018-12-08T07:49:27.250Z,22.50
2018-12-08T07:51:54.991Z,13.93
2018-12-08T07:54:22.563Z,22.23
2018-12-08T07:56:50.126Z,15.73
2018-12-08T07:59:17.722Z,19.40
2018-12-08T08:01:45.280Z,21.63
2018-12-08T08:04:12.854Z,19.90
2018-12-08T08:06:40.506Z,20.37
2018-12-08T08:09:08.112Z,14.27
2018-12-08T08:11:35.758Z,25.37
2018-12-08T08:14:03.342Z,20.53
2018-12-08T08:16:30.974Z,12.27
2018-12-08T08:18:58.602Z,22.93
2018-12-08T08:21:26.367Z,18.67
2018-12-08T08:23:53.953Z,13.77
2018-12-08T08:26:21.537Z,15.37
2018-12-08T08:28:49.074Z,17.03
2018-12-08T08:31:16.671Z,19.30
2018-12-08T08:33:44.258Z,14.27
2018-12-08T08:36:11.873Z,13.27
2018-12-08T08:38:39.466Z,20.13
2018-12-08T08:41:07.046Z,13.43
2018-12-08T08:43:34.823Z,19.87
2018-12-08T08:46:02.585Z,20.97
2018-12-08T08:48:30.378Z,18.23
2018-12-08T08:50:58.314Z,14.47
2018-12-08T08:53:30.667Z,12.73
2018-12-08T08:55:58.357Z,17.70
2018-12-08T08:58:25.973Z,20.83
2018-12-08T09:00:53.581Z,12.33
2018-12-08T09:03:21.142Z,20.00
2018-12-08T09:05:48.830Z,19.70
2018-12-08T09:08:16.397Z,17.47
2018-12-08T09:10:43.972Z,13.10
2018-12-08T09:13:11.686Z,16.67
2018-12-08T09:15:39.386Z,14.93
2018-12-08T09:18:07.178Z,14.10
2018-12-08T09:20:34.858Z,10.50
2018-12-08T09:23:02.440Z,15.17
2018-12-08T09:25:30.285Z,19.43
2018-12-08T09:27:57.871Z,15.70
2018-12-08T09:30:25.526Z,18.53
2018-12-08T09:32:53.129Z,17.57
2018-12-08T09:35:20.983Z,13.43
2018-12-08T09:37:48.651Z,15.10
2018-12-08T09:40:16.466Z,17.20
2018-12-08T09:42:44.092Z,15.63
2018-12-08T09:45:11.670Z,17.33
2018-12-08T09:47:39.233Z,22.87
2018-12-08T09:50:07.209Z,13.60
2018-12-08T09:52:34.823Z,16.83
2018-12-08T09:55:02.992Z,14.00
2018-12-08T09:57:31.026Z,11.50
2018-12-08T09:59:58.878Z,19.07
2018-12-08T10:02:26.453Z,14.97
2018-12-08T10:04:54.026Z,17.43
2018-12-08T10:07:21.641Z,16.63
2018-12-08T10:09:49.254Z,15.33
2018-12-08T10:12:16.874Z,14.37
2018-12-08T10:14:44.688Z,17.90
2018-12-08T10:17:12.506Z,12.07
2018-12-08T10:19:40.269Z,15.33
2018-12-08T10:22:07.905Z,14.23
2018-12-08T10:24:35.463Z,19.77
2018-12-08T10:27:03.058Z,19.10
2018-12-08T10:29:30.673Z,18.47
2018-12-08T10:31:58.231Z,13.30
2018-12-08T10:34:25.807Z,15.03
2018-12-08T10:36:53.366Z,16.77
2018-12-08T10:39:20.989Z,18.87
2018-12-08T10:41:48.878Z,15.23
2018-12-08T10:44:16.696Z,14.63
2018-12-08T10:46:44.488Z,15.03
2018-12-08T10:49:12.054Z,14.83
2018-12-08T10:51:39.568Z,13.63
2018-12-08T10:54:07.141Z,13.57
2018-12-08T10:56:34.717Z,19.77
2018-12-08T10:59:02.339Z,13.70
2018-12-08T11:01:35.805Z,19.43
2018-12-08T11:04:03.626Z,12.40
2018-12-08T11:06:31.269Z,14.67
2018-12-08T11:08:59.014Z,13.07
2018-12-08T11:11:26.832Z,17.17
2018-12-08T11:13:54.375Z,20.20
2018-12-08T11:16:21.953Z,14.93
2018-12-08T11:18:49.510Z,14.63
2018-12-08T11:21:17.066Z,17.77
2018-12-08T11:23:44.657Z,12.33
2018-12-08T11:26:12.201Z,11.83
2018-12-08T11:28:39.770Z,16.13
2018-12-08T11:31:07.310Z,10.53
2018-12-08T11:33:34.853Z,13.37
2018-12-08T11:36:02.394Z,17.57
2018-12-08T11:38:30.149Z,13.47
2018-12-08T11:40:57.969Z,14.90
2018-12-08T11:43:25.866Z,13.73
2018-12-08T11:45:53.662Z,12.87
2018-12-08T11:48:21.432Z,12.60
2018-12-08T11:50:48.996Z,16.13
2018-12-08T11:53:16.555Z,14.70
2018-12-08T11:55:44.090Z,12.73
2018-12-08T11:58:11.649Z,12.00
2018-12-08T12:00:39.234Z,17.33
2018-12-08T12:03:06.807Z,11.00
2018-12-08T12:05:34.332Z,10.10
2018-12-08T12:08:01.878Z,25.80
2018-12-08T12:10:29.450Z,13.03
2018-12-08T12:12:57.172Z,13.43
2018-12-08T12:15:25.051Z,12.00
2018-12-08T12:17:52.888Z,15.77
2018-12-08T12:20:20.725Z,10.87
2018-12-08T12:22:48.531Z,12.47
2018-12-08T12:25:16.423Z,11.23
2018-12-08T12:27:44.407Z,14.47
2018-12-08T12:30:11.998Z,14.00
2018-12-08T12:32:39.538Z,11.27
2018-12-08T12:35:07.084Z,11.53
2018-12-08T12:37:34.733Z,15.57
2018-12-08T12:40:02.333Z,11.73
2018-12-08T12:42:30.070Z,11.20
2018-12-08T12:44:57.947Z,10.20
2018-12-08T12:47:25.843Z,10.03
2018-12-08T12:49:53.687Z,10.23
2018-12-08T12:52:21.366Z,9.47
2018-12-08T12:54:48.936Z,16.00
2018-12-08T12:57:16.463Z,7.63
2018-12-08T12:59:44.042Z,11.93
2018-12-08T13:02:11.622Z,9.47
2018-12-08T13:04:39.175Z,12.97
2018-12-08T13:07:06.721Z,11.57
2018-12-08T13:09:34.283Z,12.87
2018-12-08T13:12:02.165Z,12.60
2018-12-08T13:14:30.003Z,9.00
2018-12-08T13:16:57.783Z,15.30
2018-12-08T13:19:25.581Z,12.67
2018-12-08T13:21:53.389Z,11.20
2018-12-08T13:24:21.126Z,14.50
2018-12-08T13:26:48.653Z,10.40
2018-12-08T13:29:16.234Z,16.37
2018-12-08T13:31:43.801Z,16.30
2018-12-08T13:34:22.436Z,11.40
2018-12-08T13:36:50.038Z,19.27
2018-12-08T13:39:17.662Z,15.57
2018-12-08T13:41:45.206Z,14.57
2018-12-08T13:44:53.078Z,14.23
2018-12-08T13:47:20.623Z,12.10
2018-12-08T13:49:48.186Z,17.03
2018-12-08T13:52:15.761Z,18.27
2018-12-08T13:54:48.242Z,16.60
2018-12-08T13:57:15.819Z,15.27
2018-12-08T13:59:51.182Z,17.93
2018-12-08T14:02:19.002Z,19.67
2018-12-08T14:04:47.217Z,18.00
2018-12-08T14:07:14.761Z,18.00
2018-12-08T14:09:42.319Z,15.87
2018-12-08T14:12:09.855Z,20.07
2018-12-08T14:14:37.431Z,26.30
2018-12-08T14:17:05.125Z,15.93
2018-12-08T14:19:32.675Z,21.27
2018-12-08T14:22:00.411Z,21.17
2018-12-08T14:24:28.367Z,19.80
2018-12-08T14:26:56.038Z,22.43
2018-12-08T14:29:23.821Z,22.30
2018-12-08T14:31:51.762Z,26.27
2018-12-08T14:34:19.421Z,24.57
2018-12-08T14:36:47.085Z,29.00
2018-12-08T14:39:14.642Z,24.33
2018-12-08T14:41:42.202Z,28.33
2018-12-08T14:44:09.774Z,25.60
2018-12-08T14:46:37.354Z,29.13
2018-12-08T14:49:04.918Z,27.43
2018-12-08T14:51:32.649Z,19.83
2018-12-08T14:54:00.625Z,25.93
2018-12-08T14:56:28.189Z,22.47
2018-12-08T14:58:55.894Z,24.93
2018-12-08T15:01:24.653Z,22.83
2018-12-08T15:03:52.230Z,28.37
2018-12-08T15:06:19.838Z,20.33
2018-12-08T15:08:47.381Z,24.63
2018-12-08T15:11:15.082Z,20.27
2018-12-08T15:13:42.863Z,22.17
2018-12-08T15:16:10.661Z,19.53
2018-12-08T15:18:38.581Z,21.57
2018-12-08T15:21:06.192Z,22.07
2018-12-08T15:23:33.702Z,22.73
2018-12-08T15:26:01.237Z,22.30
2018-12-08T15:28:28.793Z,23.80
2018-12-08T15:30:56.346Z,20.90
2018-12-08T15:33:23.942Z,20.20
2018-12-08T15:35:51.485Z,21.90
2018-12-08T15:38:19.026Z,20.23
2018-12-08T15:40:46.602Z,20.03
2018-12-08T15:43:14.367Z,17.30
2018-12-08T15:45:42.169Z,17.43
2018-12-08T15:48:10.062Z,17.57
2018-12-08T15:50:37.886Z,18.07
2018-12-08T15:53:05.536Z,23.93
2018-12-08T15:55:33.190Z,20.10
2018-12-08T15:58:00.785Z,22.60
2018-12-08T16:00:28.376Z,18.83
2018-12-08T17:11:10.742Z,25.77
2018-12-08T17:13:38.357Z,20.93
2018-12-08T17:16:05.922Z,19.30
2018-12-08T17:18:33.496Z,23.57
2018-12-08T17:21:01.380Z,17.77
2018-12-08T17:23:29.279Z,21.33
2018-12-08T17:25:57.035Z,21.53
2018-12-08T17:28:24.793Z,20.07
2018-12-08T17:30:52.396Z,19.47
2018-12-08T17:33:19.976Z,19.00
2018-12-08T17:35:47.531Z,13.57
2018-12-08T17:38:15.082Z,10.23
2018-12-08T17:40:42.718Z,8.77
2018-12-08T17:43:10.239Z,9.60
2018-12-08T17:45:37.925Z,10.30
2018-12-08T17:48:05.700Z,10.17
2018-12-08T17:50:33.431Z,10.63
2018-12-08T17:53:01.219Z,8.10
2018-12-08T17:55:29.122Z,11.50
2018-12-08T17:57:56.895Z,10.80
2018-12-08T18:00:32.451Z,9.07
2018-12-08T18:03:07.311Z,10.83
2018-12-08T18:05:34.940Z,15.13
2018-12-08T18:08:02.512Z,9.17
2018-12-08T18:10:30.158Z,8.33
2018-12-08T18:12:57.736Z,17.70
2018-12-08T18:15:25.397Z,13.80
2018-12-08T18:17:53.250Z,9.63
2018-12-08T18:20:21.069Z,6.63
2018-12-08T18:22:48.917Z,10.30
2018-12-08T18:25:16.626Z,7.50
2018-12-08T18:27:44.346Z,8.13
2018-12-08T18:30:12.017Z,11.73
2018-12-08T18:32:39.652Z,6.43
2018-12-08T18:35:07.284Z,10.07
2018-12-08T18:37:34.926Z,10.60
2018-12-08T18:40:02.525Z,7.30
2018-12-08T18:42:30.118Z,5.50
2018-12-08T18:44:57.693Z,7.83
2018-12-08T18:47:27.247Z,10.03
2018-12-08T18:49:54.951Z,8.30
2018-12-08T18:52:22.610Z,4.77
2018-12-08T18:54:50.231Z,4.40
2018-12-08T18:57:17.817Z,7.10
2018-12-08T18:59:45.414Z,4.60
2018-12-08T19:02:12.978Z,4.50
2018-12-08T19:04:40.625Z,5.67
2018-12-08T19:07:08.222Z,6.40
2018-12-08T19:09:35.821Z,6.63
2018-12-08T19:12:03.747Z,7.27
2018-12-08T19:14:31.616Z,5.00
2018-12-08T19:16:59.434Z,5.67
2018-12-08T19:19:27.322Z,9.83
2018-12-08T19:21:54.903Z,13.27
2018-12-08T19:24:22.498Z,16.93
2018-12-08T19:26:50.106Z,19.07
2018-12-08T19:29:17.760Z,23.40
2018-12-08T19:31:48.967Z,18.93
2018-12-08T19:34:16.528Z,17.23
2018-12-08T19:36:44.143Z,22.67
2018-12-08T19:39:11.713Z,21.23
2018-12-08T19:41:39.724Z,27.50
2018-12-08T19:44:07.510Z,24.30
2018-12-08T19:46:35.295Z,15.73
2018-12-08T19:49:03.214Z,13.50
2018-12-08T19:51:30.774Z,20.03
2018-12-08T19:53:58.320Z,20.27
2018-12-08T19:56:25.934Z,19.57
2018-12-08T19:58:53.508Z,28.07
2018-12-08T20:01:21.057Z,23.93
2018-12-08T20:03:48.633Z,22.77
2018-12-08T20:06:16.224Z,16.77
2018-12-08T20:08:43.901Z,18.77
2018-12-08T20:11:11.550Z,18.13
2018-12-08T20:13:39.213Z,20.43
2018-12-08T20:16:07.094Z,17.23
2018-12-08T20:18:34.648Z,17.17
2018-12-08T20:21:02.205Z,18.37
2018-12-08T20:23:29.950Z,18.63
2018-12-08T20:25:57.519Z,25.93
2018-12-08T20:28:25.078Z,22.97
2018-12-08T20:30:52.726Z,25.73
2018-12-08T20:33:20.478Z,17.83
2018-12-08T20:35:48.838Z,15.23
2018-12-08T20:38:16.409Z,23.87
2018-12-08T20:40:43.977Z,20.53
2018-12-08T20:43:11.588Z,25.90
2018-12-08T20:45:40.417Z,22.03
2018-12-08T20:48:08.297Z,27.03
2018-12-08T20:50:36.162Z,20.57
2018-12-08T20:53:04.106Z,21.23
2018-12-08T20:55:31.698Z,18.93
2018-12-08T20:57:59.302Z,26.93
2018-12-08T21:00:26.936Z,21.03
2018-12-08T21:02:54.537Z,29.33
2018-12-08T21:05:22.141Z,19.30
2018-12-08T21:07:49.667Z,29.40
2018-12-08T21:10:17.465Z,26.23
2018-12-08T21:12:45.310Z,12.80
2018-12-08T21:15:13.015Z,14.43
2018-12-08T21:17:40.846Z,12.07
2018-12-08T21:20:08.484Z,10.60
2018-12-08T21:22:36.133Z,8.37
2018-12-08T21:25:04.142Z,9.07
2018-12-08T21:27:31.757Z,15.23
2018-12-08T21:29:59.366Z,24.57
2018-12-08T21:32:27.124Z,30.60
2018-12-08T21:34:54.878Z,25.43
2018-12-08T21:37:22.953Z,31.90
2018-12-08T21:39:50.558Z,36.17
2018-12-08T21:42:18.145Z,35.60
2018-12-08T21:44:45.731Z,29.50
2018-12-08T21:47:13.310Z,36.07
2018-12-08T21:49:40.856Z,28.50
2018-12-08T21:52:08.717Z,29.10
2018-12-08T21:54:36.498Z,32.80
2018-12-08T21:57:04.154Z,25.40
2018-12-08T21:59:31.849Z,33.37
2018-12-08T22:01:59.478Z,28.10
2018-12-08T22:04:27.111Z,36.67
2018-12-08T22:06:54.705Z,36.87
2018-12-08T22:09:22.339Z,26.30
2018-12-08T22:11:49.885Z,25.97
2018-12-08T22:14:17.510Z,31.60
2018-12-08T22:16:45.036Z,29.50
2018-12-08T22:19:12.858Z,25.40
2018-12-08T22:21:40.494Z,25.73
2018-12-08T22:24:08.189Z,22.73
2018-12-08T22:26:35.914Z,20.87
2018-12-08T22:29:03.586Z,24.67
2018-12-08T22:31:31.178Z,24.30
2018-12-08T22:33:58.746Z,30.53
2018-12-08T22:36:26.320Z,29.33
2018-12-08T22:38:53.983Z,27.10
2018-12-08T22:41:21.527Z,20.00
2018-12-08T22:43:49.270Z,21.60
2018-12-08T22:46:16.997Z,28.90
2018-12-08T22:48:44.761Z,28.27
2018-12-08T22:51:12.409Z,22.13
2018-12-08T22:53:40.031Z,26.70
2018-12-08T22:56:07.607Z,23.30
2018-12-08T22:58:35.168Z,19.57
2018-12-08T23:01:02.796Z,22.03
2018-12-08T23:03:30.544Z,21.70
2018-12-08T23:05:58.091Z,24.27
2018-12-08T23:08:25.649Z,18.97
2018-12-08T23:10:53.413Z,19.90
2018-12-08T23:13:21.450Z,16.37
2018-12-08T23:15:49.217Z,20.00
2018-12-08T23:18:17.009Z,20.23
2018-12-08T23:20:44.594Z,21.07
2018-12-08T23:23:12.158Z,19.90
2018-12-08T23:25:39.754Z,20.10
2018-12-08T23:28:07.310Z,24.33
2018-12-08T23:30:34.873Z,19.87
2018-12-08T23:33:02.475Z,15.70
2018-12-08T23:35:29.993Z,21.33
2018-12-08T23:37:57.567Z,14.83
2018-12-08T23:40:25.293Z,20.20
2018-12-08T23:42:53.164Z,18.90
2018-12-08T23:45:20.951Z,15.77
2018-12-08T23:47:56.448Z,17.27
2018-12-08T23:50:23.986Z,13.17
2018-12-08T23:52:51.803Z,17.70
2018-12-08T23:55:19.537Z,19.00
2018-12-08T23:57:47.290Z,22.20
