createdAt,value
2022-09-24T00:01:43.076Z,4.37
2022-09-24T00:04:12.837Z,4.36
2022-09-24T00:06:48.327Z,4.38
2022-09-24T00:09:22.055Z,4.31
2022-09-24T00:11:52.449Z,4.31
2022-09-24T00:14:20.311Z,4.34
2022-09-24T00:16:47.717Z,4.31
2022-09-24T00:19:15.150Z,4.36
2022-09-24T00:21:43.864Z,4.38
2022-09-24T00:24:35.731Z,4.33
2022-09-24T00:27:05.826Z,4.32
2022-09-24T00:29:34.495Z,4.33
2022-09-24T00:32:03.934Z,4.33
2022-09-24T00:34:31.290Z,4.36
2022-09-24T00:36:59.189Z,4.38
2022-09-24T00:39:26.564Z,4.42
2022-09-24T00:41:53.947Z,4.44
2022-09-24T00:44:53.247Z,4.49
2022-09-24T00:47:32.338Z,4.48
2022-09-24T00:50:29.609Z,4.46
2022-09-24T00:53:07.789Z,4.51
2022-09-24T00:55:37.496Z,4.55
2022-09-24T00:58:08.612Z,4.53
2022-09-24T01:00:39.310Z,4.55
2022-09-24T01:03:13.697Z,4.60
2022-09-24T01:05:40.883Z,4.63
2022-09-24T01:08:14.397Z,4.63
2022-09-24T01:11:18.615Z,4.65
2022-09-24T01:14:33.582Z,4.59
2022-09-24T01:17:21.622Z,4.58
2022-09-24T01:20:09.919Z,4.51
2022-09-24T01:23:12.780Z,4.42
2022-09-24T01:26:19.720Z,4.38
2022-09-24T01:29:33.026Z,4.38
2022-09-24T01:32:32.335Z,4.37
2022-09-24T01:35:22.144Z,4.35
2022-09-24T01:37:58.858Z,4.33
2022-09-24T01:40:30.167Z,4.31
2022-09-24T01:43:00.071Z,4.27
2022-09-24T01:45:31.182Z,4.26
2022-09-24T01:48:00.987Z,4.26
2022-09-24T01:50:34.434Z,4.31
2022-09-24T01:53:40.504Z,4.36
2022-09-24T01:56:30.738Z,4.41
2022-09-24T01:59:28.671Z,4.37
2022-09-24T02:02:10.681Z,4.41
2022-09-24T02:04:46.355Z,4.43
2022-09-24T02:07:24.411Z,4.44
2022-09-24T02:09:51.805Z,4.48
2022-09-24T02:12:29.794Z,4.47
2022-09-24T02:15:14.792Z,4.56
2022-09-24T02:17:46.510Z,4.58
2022-09-24T02:20:19.371Z,4.59
2022-09-24T02:22:49.359Z,4.62
2022-09-24T02:25:26.950Z,4.65
2022-09-24T02:27:54.165Z,4.70
2022-09-24T02:30:21.362Z,4.71
2022-09-24T02:32:50.902Z,4.68
2022-09-24T02:35:18.859Z,4.70
2022-09-24T02:37:46.184Z,4.68
2022-09-24T02:40:15.043Z,4.68
2022-09-24T02:42:43.629Z,4.63
2022-09-24T02:45:12.574Z,4.60
2022-09-24T02:47:39.955Z,4.66
2022-09-24T02:50:07.740Z,4.68
2022-09-24T02:52:35.056Z,4.61
2022-09-24T02:55:02.434Z,4.65
2022-09-24T02:57:29.736Z,4.66
2022-09-24T02:59:57.407Z,4.71
2022-09-24T03:02:24.786Z,4.71
2022-09-24T03:04:52.123Z,4.66
2022-09-24T03:07:21.793Z,4.63
2022-09-24T03:09:48.975Z,4.64
2022-09-24T03:12:16.359Z,4.62
2022-09-24T03:14:43.654Z,4.59
2022-09-24T03:17:10.938Z,4.64
2022-09-24T03:19:38.216Z,4.67
2022-09-24T03:22:05.384Z,4.76
2022-09-24T03:24:32.666Z,4.82
2022-09-24T03:26:59.971Z,4.82
2022-09-24T03:29:45.867Z,4.80
2022-09-24T03:32:13.102Z,4.83
2022-09-24T03:34:40.249Z,4.83
2022-09-24T03:37:07.462Z,4.78
2022-09-24T03:39:34.820Z,4.81
2022-09-24T03:42:02.239Z,4.76
2022-09-24T03:44:29.490Z,4.67
2022-09-24T03:46:57.074Z,4.57
2022-09-24T03:49:24.462Z,4.62
2022-09-24T03:51:52.252Z,4.63
2022-09-24T03:54:19.511Z,4.58
2022-09-24T03:56:46.784Z,4.59
2022-09-24T03:59:13.995Z,4.56
2022-09-24T04:01:41.298Z,4.52
2022-09-24T04:04:08.721Z,4.52
2022-09-24T04:06:35.964Z,4.54
2022-09-24T04:09:03.543Z,4.58
2022-09-24T04:11:30.892Z,4.53
2022-09-24T04:13:58.822Z,4.53
2022-09-24T04:16:26.302Z,4.58
2022-09-24T04:18:55.590Z,4.57
2022-09-24T04:21:23.065Z,4.56
2022-09-24T04:23:50.283Z,4.58
2022-09-24T04:26:17.514Z,4.57
2022-09-24T04:28:44.717Z,4.59
2022-09-24T04:31:12.126Z,4.66
2022-09-24T04:33:39.419Z,4.68
2022-09-24T04:36:06.715Z,4.65
2022-09-24T04:38:34.061Z,4.68
2022-09-24T04:41:09.196Z,4.72
2022-09-24T04:43:37.144Z,4.79
2022-09-24T04:46:06.226Z,4.88
2022-09-24T04:48:34.706Z,4.99
2022-09-24T04:51:03.513Z,5.10
2022-09-24T04:53:30.895Z,5.09
2022-09-24T04:55:58.799Z,5.11
2022-09-24T04:58:26.966Z,5.22
2022-09-24T05:00:54.481Z,5.41
2022-09-24T05:03:21.850Z,5.59
2022-09-24T05:05:50.288Z,5.63
2022-09-24T05:08:17.926Z,5.77
2022-09-24T05:10:45.300Z,5.84
2022-09-24T05:13:12.559Z,5.89
2022-09-24T05:15:43.188Z,6.08
2022-09-24T05:18:11.037Z,6.21
2022-09-24T05:20:38.328Z,6.32
2022-09-24T05:23:06.126Z,6.58
2022-09-24T05:25:33.351Z,6.61
2022-09-24T05:28:00.807Z,6.62
2022-09-24T05:30:28.210Z,6.66
2022-09-24T05:32:55.633Z,6.83
2022-09-24T05:35:24.188Z,6.95
2022-09-24T05:37:53.971Z,7.13
2022-09-24T05:40:40.816Z,7.21
2022-09-24T05:43:08.561Z,7.29
2022-09-24T05:45:35.937Z,7.39
2022-09-24T05:48:03.563Z,7.30
2022-09-24T05:50:31.358Z,7.42
2022-09-24T05:53:00.395Z,7.47
2022-09-24T05:55:32.190Z,7.52
2022-09-24T05:58:09.959Z,7.62
2022-09-24T06:00:38.004Z,7.76
2022-09-24T06:03:17.243Z,7.96
2022-09-24T06:05:50.121Z,8.08
2022-09-24T06:08:19.429Z,8.21
2022-09-24T06:10:47.627Z,8.40
2022-09-24T06:13:18.740Z,8.57
2022-09-24T06:15:46.303Z,8.65
2022-09-24T06:18:13.797Z,8.68
2022-09-24T06:20:40.955Z,8.73
2022-09-24T06:23:08.405Z,8.92
2022-09-24T06:25:35.610Z,9.07
2022-09-24T06:28:05.071Z,9.11
2022-09-24T06:30:41.606Z,9.30
2022-09-24T06:33:12.294Z,9.61
2022-09-24T06:35:43.718Z,9.66
2022-09-24T06:38:16.819Z,9.67
2022-09-24T06:40:46.572Z,9.43
2022-09-24T06:43:15.192Z,9.57
2022-09-24T06:45:43.150Z,9.73
2022-09-24T06:48:13.326Z,9.72
2022-09-24T06:50:43.994Z,9.85
2022-09-24T06:53:12.304Z,9.96
2022-09-24T06:55:40.754Z,10.05
2022-09-24T06:58:12.270Z,9.94
2022-09-24T07:00:40.008Z,10.00
2022-09-24T07:03:10.540Z,10.05
2022-09-24T07:05:42.666Z,9.97
2022-09-24T07:08:11.098Z,10.10
2022-09-24T07:10:42.600Z,10.34
2022-09-24T07:13:11.403Z,10.45
2022-09-24T07:15:38.911Z,10.63
2022-09-24T07:18:07.425Z,10.73
2022-09-24T07:20:36.951Z,10.65
2022-09-24T07:23:10.154Z,10.91
2022-09-24T07:25:39.281Z,11.11
2022-09-24T07:28:13.344Z,11.31
2022-09-24T07:30:41.055Z,11.47
2022-09-24T07:33:09.347Z,11.44
2022-09-24T07:35:40.249Z,11.48
2022-09-24T07:38:12.609Z,11.43
2022-09-24T07:40:40.447Z,11.25
2022-09-24T07:43:12.436Z,11.18
2022-09-24T07:45:40.613Z,11.23
2022-09-24T07:48:09.802Z,11.23
2022-09-24T07:50:40.696Z,11.27
2022-09-24T07:53:11.059Z,11.19
2022-09-24T07:55:41.238Z,11.32
2022-09-24T07:58:13.896Z,11.62
2022-09-24T08:00:41.265Z,11.96
2022-09-24T08:03:08.730Z,12.10
2022-09-24T08:05:36.040Z,12.26
2022-09-24T08:08:03.322Z,12.57
2022-09-24T08:10:30.609Z,12.71
2022-09-24T08:13:02.420Z,12.85
2022-09-24T08:15:29.905Z,13.02
2022-09-24T08:18:05.261Z,13.22
2022-09-24T08:20:33.487Z,13.30
2022-09-24T08:23:02.437Z,13.52
2022-09-24T08:25:31.282Z,13.32
2022-09-24T08:28:06.603Z,13.66
2022-09-24T08:30:35.981Z,14.32
2022-09-24T08:33:06.478Z,14.43
2022-09-24T08:35:35.203Z,14.72
2022-09-24T08:38:03.714Z,14.79
2022-09-24T08:40:44.093Z,15.25
2022-09-24T08:44:08.498Z,16.04
2022-09-24T08:47:06.635Z,17.52
2022-09-24T08:49:49.341Z,18.25
2022-09-24T08:52:44.099Z,19.69
2022-09-24T08:55:23.214Z,20.11
2022-09-24T08:58:16.785Z,20.86
2022-09-24T09:01:12.755Z,19.99
2022-09-24T09:03:40.352Z,18.98
2022-09-24T09:06:47.770Z,18.44
2022-09-24T09:09:25.770Z,18.76
2022-09-24T09:12:04.483Z,20.54
2022-09-24T09:14:43.986Z,23.77
2022-09-24T09:17:35.628Z,25.89
2022-09-24T09:20:11.682Z,26.43
2022-09-24T09:22:47.276Z,24.47
2022-09-24T09:25:19.813Z,24.06
2022-09-24T09:28:17.519Z,25.72
2022-09-24T09:31:19.282Z,23.72
2022-09-24T09:34:29.834Z,23.96
2022-09-24T09:37:14.567Z,22.43
2022-09-24T09:40:19.385Z,22.12
2022-09-24T09:42:47.379Z,21.42
2022-09-24T09:45:17.253Z,21.66
2022-09-24T09:47:59.742Z,26.24
2022-09-24T09:50:53.351Z,26.61
2022-09-24T09:53:31.567Z,27.32
2022-09-24T09:56:03.121Z,26.58
2022-09-24T09:58:44.726Z,24.61
2022-09-24T10:01:15.875Z,23.19
2022-09-24T10:03:52.002Z,22.39
2022-09-24T10:06:35.124Z,22.14
2022-09-24T10:09:22.568Z,22.30
2022-09-24T10:11:49.916Z,22.27
2022-09-24T10:14:19.382Z,22.05
2022-09-24T10:16:54.003Z,23.56
2022-09-24T10:19:24.892Z,23.68
2022-09-24T10:21:55.711Z,24.45
2022-09-24T10:24:27.630Z,23.57
2022-09-24T10:26:56.172Z,23.72
2022-09-24T10:29:51.831Z,23.83
2022-09-24T10:32:23.633Z,24.25
2022-09-24T10:35:21.401Z,24.83
2022-09-24T10:37:54.830Z,26.65
2022-09-24T10:40:28.569Z,28.13
2022-09-24T10:43:02.505Z,27.22
2022-09-24T10:46:13.109Z,24.98
2022-09-24T10:48:57.892Z,23.77
2022-09-24T10:51:47.709Z,23.20
2022-09-24T10:54:51.690Z,23.26
2022-09-24T10:57:39.145Z,25.90
2022-09-24T11:00:49.556Z,25.71
2022-09-24T11:03:37.121Z,25.32
2022-09-24T11:06:40.882Z,25.68
2022-09-24T11:09:45.652Z,27.39
2022-09-24T11:12:48.334Z,25.65
2022-09-24T11:15:41.946Z,23.45
2022-09-24T11:18:46.876Z,24.11
2022-09-24T11:21:57.695Z,24.86
2022-09-24T11:24:48.895Z,23.11
2022-09-24T11:27:37.646Z,21.75
2022-09-24T11:30:18.156Z,20.68
2022-09-24T11:33:13.754Z,19.77
2022-09-24T11:36:30.892Z,20.38
2022-09-24T11:39:19.154Z,21.17
2022-09-24T11:42:20.673Z,21.54
2022-09-24T11:45:12.838Z,21.72
2022-09-24T11:48:11.481Z,21.18
2022-09-24T11:50:56.645Z,20.94
2022-09-24T11:53:50.857Z,20.58
2022-09-24T11:56:26.693Z,21.29
2022-09-24T11:59:23.047Z,21.53
2022-09-24T12:01:57.060Z,20.66
2022-09-24T12:05:00.946Z,20.67
2022-09-24T12:07:57.014Z,20.86
2022-09-24T12:10:43.945Z,20.31
2022-09-24T12:13:34.125Z,19.76
2022-09-24T12:16:27.648Z,19.23
2022-09-24T12:19:19.260Z,19.24
2022-09-24T12:21:51.193Z,19.25
2022-09-24T12:24:41.876Z,19.59
2022-09-24T12:27:21.030Z,19.95
2022-09-24T12:30:23.458Z,19.96
2022-09-24T12:33:00.470Z,19.76
2022-09-24T12:36:10.863Z,19.79
2022-09-24T12:39:05.463Z,19.92
2022-09-24T12:41:43.707Z,19.64
2022-09-24T12:44:11.040Z,19.86
2022-09-24T12:46:43.995Z,20.47
2022-09-24T12:49:34.389Z,20.61
2022-09-24T12:52:17.183Z,19.59
2022-09-24T12:54:45.957Z,19.23
2022-09-24T12:57:50.952Z,18.64
2022-09-24T13:00:41.942Z,18.64
2022-09-24T13:03:37.114Z,18.57
2022-09-24T13:06:37.957Z,18.58
2022-09-24T13:09:37.222Z,18.39
2022-09-24T13:12:29.253Z,18.37
2022-09-24T13:15:04.469Z,18.30
2022-09-24T13:17:35.974Z,18.35
2022-09-24T13:20:17.307Z,18.66
2022-09-24T13:23:11.455Z,18.86
2022-09-24T13:25:39.348Z,18.92
2022-09-24T13:28:38.876Z,18.90
2022-09-24T13:31:21.585Z,18.72
2022-09-24T13:34:10.623Z,18.67
2022-09-24T13:37:00.809Z,18.60
2022-09-24T13:39:42.479Z,18.70
2022-09-24T13:42:24.436Z,18.48
2022-09-24T13:44:59.240Z,18.44
2022-09-24T13:48:07.071Z,18.32
2022-09-24T13:50:45.787Z,18.42
2022-09-24T13:53:37.236Z,18.57
2022-09-24T13:56:13.059Z,18.93
2022-09-24T13:58:41.745Z,19.00
2022-09-24T14:01:13.426Z,18.95
2022-09-24T14:03:42.860Z,18.75
2022-09-24T14:06:17.731Z,18.80
2022-09-24T14:08:47.351Z,18.44
2022-09-24T14:11:27.497Z,18.21
2022-09-24T14:13:56.489Z,17.94
2022-09-24T14:16:27.264Z,17.67
2022-09-24T14:19:06.251Z,17.51
2022-09-24T14:21:47.833Z,17.52
2022-09-24T14:24:32.197Z,17.33
2022-09-24T14:27:07.640Z,17.32
2022-09-24T14:29:54.432Z,17.61
2022-09-24T14:32:42.318Z,17.96
2022-09-24T14:35:18.616Z,18.02
2022-09-24T14:38:18.851Z,18.02
2022-09-24T14:40:55.049Z,17.91
2022-09-24T14:43:56.923Z,17.78
2022-09-24T14:46:31.823Z,17.52
2022-09-24T14:49:19.442Z,17.24
2022-09-24T14:51:57.709Z,17.22
2022-09-24T14:54:40.534Z,17.34
2022-09-24T14:57:19.921Z,17.60
2022-09-24T14:59:47.793Z,17.67
2022-09-24T15:02:28.855Z,17.64
2022-09-24T15:05:05.538Z,18.00
2022-09-24T15:07:35.506Z,18.06
2022-09-24T15:10:05.849Z,17.93
2022-09-24T15:12:37.088Z,17.74
2022-09-24T15:15:32.124Z,17.26
2022-09-24T15:17:59.442Z,17.07
2022-09-24T15:20:26.653Z,16.91
2022-09-24T15:22:53.937Z,16.62
2022-09-24T15:25:21.205Z,16.34
2022-09-24T15:27:50.393Z,16.11
2022-09-24T15:30:22.029Z,15.94
2022-09-24T15:32:50.206Z,15.72
2022-09-24T15:35:18.028Z,15.52
2022-09-24T15:37:45.581Z,15.25
2022-09-24T15:40:23.372Z,15.06
2022-09-24T15:42:52.288Z,14.91
2022-09-24T15:45:25.349Z,14.76
2022-09-24T15:47:53.704Z,14.59
2022-09-24T15:50:23.065Z,14.49
2022-09-24T15:52:55.510Z,14.34
2022-09-24T15:55:24.166Z,14.13
2022-09-24T15:57:51.597Z,13.97
2022-09-24T16:00:22.422Z,13.82
2022-09-24T16:02:54.033Z,13.59
2022-09-24T16:05:22.230Z,13.52
2022-09-24T16:07:49.785Z,13.35
2022-09-24T16:10:17.599Z,13.22
2022-09-24T16:12:44.975Z,13.06
2022-09-24T16:15:15.303Z,12.91
2022-09-24T16:17:43.342Z,12.74
2022-09-24T16:20:10.859Z,12.62
2022-09-24T16:22:38.145Z,12.53
2022-09-24T16:25:06.285Z,12.42
2022-09-24T16:27:35.420Z,12.27
2022-09-24T16:30:06.349Z,12.18
2022-09-24T16:32:34.056Z,12.03
2022-09-24T16:35:01.302Z,11.94
2022-09-24T16:37:28.880Z,11.80
2022-09-24T16:39:56.122Z,11.63
2022-09-24T16:42:26.352Z,11.53
2022-09-24T16:44:53.693Z,11.41
2022-09-24T16:47:21.300Z,11.34
2022-09-24T16:49:48.618Z,11.28
2022-09-24T16:52:16.018Z,11.16
2022-09-24T16:54:43.674Z,11.19
2022-09-24T16:57:11.141Z,11.17
2022-09-24T16:59:38.410Z,11.14
2022-09-24T17:02:05.837Z,11.14
2022-09-24T17:04:34.387Z,11.15
2022-09-24T17:07:01.767Z,11.15
2022-09-24T17:09:47.812Z,11.12
2022-09-24T17:12:15.013Z,11.04
2022-09-24T17:14:42.310Z,11.01
2022-09-24T17:17:09.613Z,11.01
2022-09-24T17:19:36.792Z,10.98
2022-09-24T17:22:04.125Z,10.95
2022-09-24T17:24:31.926Z,10.88
2022-09-24T17:26:59.302Z,10.87
2022-09-24T17:29:31.233Z,10.86
2022-09-24T17:31:59.579Z,10.85
2022-09-24T17:34:27.602Z,10.88
2022-09-24T17:36:55.174Z,10.80
2022-09-24T17:39:23.095Z,10.72
2022-09-24T17:41:50.679Z,10.62
2022-09-24T17:44:18.295Z,10.57
2022-09-24T17:46:45.764Z,10.50
2022-09-24T17:49:13.288Z,10.49
2022-09-24T17:51:40.707Z,10.45
2022-09-24T17:54:15.764Z,10.46
2022-09-24T17:56:43.333Z,10.44
2022-09-24T17:59:13.383Z,10.36
2022-09-24T18:01:44.277Z,10.35
2022-09-24T18:04:15.471Z,10.32
2022-09-24T18:06:45.152Z,10.31
2022-09-24T18:09:14.819Z,10.30
2022-09-24T18:11:52.860Z,10.33
2022-09-24T18:14:23.551Z,10.30
2022-09-24T18:16:51.653Z,10.25
2022-09-24T18:19:19.513Z,10.20
2022-09-24T18:21:49.340Z,10.13
2022-09-24T18:24:17.229Z,10.02
2022-09-24T18:26:45.909Z,10.07
2022-09-24T18:29:17.951Z,10.08
2022-09-24T18:31:45.773Z,10.04
2022-09-24T18:37:14.588Z,10.12
2022-09-24T18:39:41.819Z,10.16
2022-09-24T18:42:09.270Z,10.03
2022-09-24T18:44:37.302Z,10.00
2022-09-24T18:47:04.716Z,9.99
2022-09-24T18:49:32.013Z,10.02
2022-09-24T18:51:59.459Z,10.08
2022-09-24T18:54:26.844Z,10.20
2022-09-24T18:57:26.736Z,10.27
2022-09-24T18:59:55.578Z,10.31
2022-09-24T19:02:25.266Z,10.31
2022-09-24T19:04:53.560Z,10.30
2022-09-24T19:07:20.833Z,10.33
2022-09-24T19:09:48.125Z,10.35
2022-09-24T19:12:15.531Z,10.39
2022-09-24T19:14:42.890Z,10.37
2022-09-24T19:17:10.135Z,10.24
2022-09-24T19:19:37.479Z,10.15
2022-09-24T19:22:04.685Z,10.18
2022-09-24T19:24:32.050Z,10.17
2022-09-24T19:26:59.397Z,10.13
2022-09-24T19:29:26.735Z,10.15
2022-09-24T19:31:54.080Z,10.12
2022-09-24T19:34:22.189Z,10.10
2022-09-24T19:36:49.562Z,10.07
2022-09-24T19:39:18.316Z,9.99
2022-09-24T19:41:46.086Z,9.97
2022-09-24T19:44:14.338Z,10.06
2022-09-24T19:46:42.061Z,10.08
2022-09-24T19:49:09.494Z,10.11
2022-09-24T19:51:37.588Z,10.05
2022-09-24T19:54:07.793Z,10.05
2022-09-24T19:56:36.697Z,9.98
2022-09-24T19:59:04.977Z,9.93
2022-09-24T20:01:34.082Z,9.94
2022-09-24T20:04:05.977Z,10.13
2022-09-24T20:06:35.964Z,10.16
2022-09-24T20:09:04.447Z,10.07
2022-09-24T20:11:33.040Z,10.05
2022-09-24T20:14:01.868Z,10.07
2022-09-24T20:16:32.658Z,9.97
2022-09-24T20:19:02.507Z,9.96
2022-09-24T20:21:38.559Z,9.90
2022-09-24T20:24:08.814Z,9.89
2022-09-24T20:26:56.571Z,9.88
2022-09-24T20:29:24.700Z,9.93
2022-09-24T20:31:55.685Z,9.91
2022-09-24T20:34:31.756Z,9.91
2022-09-24T20:37:04.527Z,9.94
2022-09-24T20:39:33.330Z,9.94
2022-09-24T20:42:03.963Z,9.87
2022-09-24T20:44:31.909Z,9.77
2022-09-24T20:47:00.091Z,9.70
2022-09-24T20:49:28.172Z,9.71
2022-09-24T20:51:57.831Z,9.73
2022-09-24T20:54:28.223Z,9.70
2022-09-24T20:56:56.028Z,9.71
2022-09-24T20:59:25.726Z,9.73
2022-09-24T21:01:53.921Z,9.69
2022-09-24T21:04:22.569Z,9.69
2022-09-24T21:06:50.574Z,9.64
2022-09-24T21:09:18.040Z,9.68
2022-09-24T21:11:45.325Z,9.68
2022-09-24T21:14:12.896Z,9.70
2022-09-24T21:16:40.598Z,9.66
2022-09-24T21:19:08.233Z,9.60
2022-09-24T21:21:38.413Z,9.52
2022-09-24T21:24:10.490Z,9.58
2022-09-24T21:26:39.838Z,9.56
2022-09-24T21:29:12.363Z,9.55
2022-09-24T21:31:42.091Z,9.59
2022-09-24T21:34:11.030Z,9.55
2022-09-24T21:36:44.518Z,9.52
2022-09-24T21:39:18.377Z,9.53
2022-09-24T21:41:51.458Z,9.52
2022-09-24T21:44:19.392Z,9.47
2022-09-24T21:46:47.822Z,9.54
2022-09-24T21:49:17.219Z,9.56
2022-09-24T21:51:45.745Z,9.49
2022-09-24T21:54:18.039Z,9.57
2022-09-24T21:56:46.759Z,9.65
2022-09-24T21:59:36.133Z,9.61
2022-09-24T22:02:04.705Z,9.68
2022-09-24T22:04:33.565Z,9.70
2022-09-24T22:07:01.773Z,9.62
2022-09-24T22:09:30.277Z,9.58
2022-09-24T22:12:00.737Z,9.54
2022-09-24T22:14:28.356Z,9.47
2022-09-24T22:16:56.439Z,9.44
2022-09-24T22:19:23.838Z,9.46
2022-09-24T22:21:52.341Z,9.47
2022-09-24T22:24:19.927Z,9.51
2022-09-24T22:26:47.406Z,9.49
2022-09-24T22:29:14.766Z,9.52
2022-09-24T22:31:42.016Z,9.51
2022-09-24T22:34:29.490Z,9.53
2022-09-24T22:36:57.499Z,9.57
2022-09-24T22:39:24.729Z,9.57
2022-09-24T22:41:52.709Z,9.58
2022-09-24T22:44:20.013Z,9.57
2022-09-24T22:46:47.386Z,9.59
2022-09-24T22:49:14.725Z,9.64
2022-09-24T22:51:41.975Z,9.66
2022-09-24T22:54:09.763Z,9.69
2022-09-24T22:56:37.823Z,9.65
2022-09-24T22:59:06.124Z,9.74
2022-09-24T23:01:40.077Z,9.71
2022-09-24T23:04:07.818Z,9.71
2022-09-24T23:06:35.209Z,9.79
2022-09-24T23:09:02.870Z,9.82
2022-09-24T23:11:34.567Z,9.86
2022-09-24T23:14:11.095Z,9.85
2022-09-24T23:16:39.168Z,9.84
2022-09-24T23:19:12.186Z,9.90
2022-09-24T23:21:39.661Z,9.94
2022-09-24T23:24:13.544Z,9.94
2022-09-24T23:26:41.163Z,9.88
2022-09-24T23:29:09.800Z,9.91
2022-09-24T23:31:37.559Z,9.97
2022-09-24T23:34:07.644Z,10.03
2022-09-24T23:36:35.827Z,9.98
2022-09-24T23:39:04.951Z,10.00
2022-09-24T23:41:32.298Z,10.02
2022-09-24T23:44:00.768Z,10.05
2022-09-24T23:46:28.804Z,10.06
2022-09-24T23:48:56.746Z,10.08
2022-09-24T23:51:23.955Z,9.97
2022-09-24T23:53:51.576Z,10.01
2022-09-24T23:56:20.315Z,10.02
2022-09-24T23:58:47.744Z,10.01
