createdAt,value
2017-11-14T00:00:59.397Z,1007.99
2017-11-14T00:01:59.409Z,1008.02
2017-11-14T00:02:59.420Z,1008.05
2017-11-14T00:03:59.432Z,1008.02
2017-11-14T00:04:59.441Z,1008.08
2017-11-14T00:05:59.454Z,1008.07
2017-11-14T00:06:59.464Z,1008.09
2017-11-14T00:07:59.477Z,1008.07
2017-11-14T00:08:59.488Z,1008.08
2017-11-14T00:09:59.499Z,1008.08
2017-11-14T00:10:59.512Z,1008.1
2017-11-14T00:11:59.524Z,1008.12
2017-11-14T00:12:59.535Z,1008.09
2017-11-14T00:13:59.546Z,1008.13
2017-11-14T00:14:59.556Z,1008.1
2017-11-14T00:15:59.566Z,1008.09
2017-11-14T00:16:59.577Z,1008.09
2017-11-14T00:17:59.589Z,1008.09
2017-11-14T00:18:59.600Z,1008.09
2017-11-14T00:19:59.612Z,1008.1
2017-11-14T00:20:59.622Z,1008.09
2017-11-14T00:21:59.634Z,1008.13
2017-11-14T00:22:59.642Z,1008.1
2017-11-14T00:23:59.655Z,1008.1
2017-11-14T00:24:59.667Z,1008.12
2017-11-14T00:25:59.675Z,1008.16
2017-11-14T00:26:59.688Z,1008.11
2017-11-14T00:27:59.700Z,1008.18
2017-11-14T00:28:59.709Z,1008.18
2017-11-14T00:29:59.723Z,1008.18
2017-11-14T00:30:59.731Z,1008.19
2017-11-14T00:31:59.742Z,1008.2
2017-11-14T00:32:59.753Z,1008.2
2017-11-14T00:33:59.764Z,1008.23
2017-11-14T00:34:59.774Z,1008.16
2017-11-14T00:35:59.787Z,1008.2
2017-11-14T00:36:59.800Z,1008.18
2017-11-14T00:37:59.808Z,1008.21
2017-11-14T00:38:59.820Z,1008.24
2017-11-14T00:39:59.832Z,1008.25
2017-11-14T00:40:59.846Z,1008.26
2017-11-14T00:41:59.856Z,1008.25
2017-11-14T00:42:59.864Z,1008.25
2017-11-14T00:43:59.874Z,1008.25
2017-11-14T00:44:59.888Z,1008.24
2017-11-14T00:45:59.907Z,1008.24
2017-11-14T00:46:59.907Z,1008.27
2017-11-14T00:47:59.918Z,1008.26
2017-11-14T00:48:59.932Z,1008.24
2017-11-14T00:49:59.940Z,1008.26
2017-11-14T00:50:59.953Z,1008.27
2017-11-14T00:51:59.964Z,1008.3
2017-11-14T00:52:59.976Z,1008.27
2017-11-14T00:53:59.984Z,1008.27
2017-11-14T00:54:59.994Z,1008.31
2017-11-14T00:56:00.010Z,1008.31
2017-11-14T00:57:00.018Z,1008.28
2017-11-14T00:58:00.030Z,1008.3
2017-11-14T00:59:00.042Z,1008.27
2017-11-14T01:00:00.054Z,1008.26
2017-11-14T01:01:00.061Z,1008.23
2017-11-14T01:02:00.072Z,1008.27
2017-11-14T01:03:00.083Z,1008.3
2017-11-14T01:04:00.095Z,1008.35
2017-11-14T01:05:00.106Z,1008.3
2017-11-14T01:06:00.131Z,1008.32
2017-11-14T01:07:00.133Z,1008.31
2017-11-14T01:08:00.140Z,1008.34
2017-11-14T01:09:00.155Z,1008.36
2017-11-14T01:10:00.161Z,1008.36
2017-11-14T01:11:00.170Z,1008.32
2017-11-14T01:12:00.184Z,1008.38
2017-11-14T01:13:00.199Z,1008.42
2017-11-14T01:14:00.207Z,1008.38
2017-11-14T01:15:00.217Z,1008.39
2017-11-14T01:16:00.226Z,1008.39
2017-11-14T01:17:00.239Z,1008.43
2017-11-14T01:18:00.250Z,1008.45
2017-11-14T01:19:00.260Z,1008.49
2017-11-14T01:20:00.272Z,1008.44
2017-11-14T01:21:00.282Z,1008.43
2017-11-14T01:22:00.297Z,1008.44
2017-11-14T01:23:00.305Z,1008.39
2017-11-14T01:24:00.315Z,1008.42
2017-11-14T01:25:00.344Z,1008.41
2017-11-14T01:26:00.335Z,1008.44
2017-11-14T01:27:00.350Z,1008.41
2017-11-14T01:28:00.357Z,1008.42
2017-11-14T01:29:00.375Z,1008.37
2017-11-14T01:30:00.386Z,1008.39
2017-11-14T01:31:00.393Z,1008.39
2017-11-14T01:32:00.402Z,1008.45
2017-11-14T01:33:00.412Z,1008.46
2017-11-14T01:34:00.427Z,1008.45
2017-11-14T01:35:00.436Z,1008.53
2017-11-14T01:36:00.450Z,1008.49
2017-11-14T01:37:00.455Z,1008.44
2017-11-14T01:38:00.481Z,1008.43
2017-11-14T01:39:00.477Z,1008.47
2017-11-14T01:40:00.490Z,1008.47
2017-11-14T01:41:00.500Z,1008.42
2017-11-14T01:42:00.510Z,1008.44
2017-11-14T01:43:00.519Z,1008.44
2017-11-14T01:44:00.532Z,1008.48
2017-11-14T01:45:00.544Z,1008.47
2017-11-14T01:46:00.555Z,1008.55
2017-11-14T01:47:00.567Z,1008.53
2017-11-14T01:48:00.577Z,1008.56
2017-11-14T01:49:00.586Z,1008.55
2017-11-14T01:50:00.598Z,1008.54
2017-11-14T01:51:00.609Z,1008.55
2017-11-14T01:52:00.620Z,1008.55
2017-11-14T01:53:00.638Z,1008.51
2017-11-14T01:54:00.644Z,1008.52
2017-11-14T01:55:00.652Z,1008.55
2017-11-14T01:56:00.670Z,1008.58
2017-11-14T01:57:00.674Z,1008.54
2017-11-14T01:58:00.684Z,1008.59
2017-11-14T01:59:00.697Z,1008.55
2017-11-14T02:00:00.707Z,1008.56
2017-11-14T02:01:00.716Z,1008.56
2017-11-14T02:02:00.738Z,1008.59
2017-11-14T02:03:00.739Z,1008.57
2017-11-14T02:04:00.752Z,1008.58
2017-11-14T02:05:00.760Z,1008.54
2017-11-14T02:06:00.773Z,1008.54
2017-11-14T02:07:00.784Z,1008.52
2017-11-14T02:08:00.792Z,1008.53
2017-11-14T02:09:00.805Z,1008.52
2017-11-14T02:10:00.823Z,1008.54
2017-11-14T02:11:00.835Z,1008.5
2017-11-14T02:12:00.839Z,1008.48
2017-11-14T02:13:00.848Z,1008.51
2017-11-14T02:14:00.861Z,1008.52
2017-11-14T02:15:00.873Z,1008.53
2017-11-14T02:16:00.916Z,1008.54
2017-11-14T02:17:00.908Z,1008.51
2017-11-14T02:18:01.112Z,1008.52
2017-11-14T02:19:00.933Z,1008.53
2017-11-14T02:20:00.941Z,1008.54
2017-11-14T02:21:00.935Z,1008.56
2017-11-14T02:22:00.947Z,1008.58
2017-11-14T02:23:00.955Z,1008.57
2017-11-14T02:24:00.980Z,1008.58
2017-11-14T02:25:00.996Z,1008.59
2017-11-14T02:26:00.992Z,1008.62
2017-11-14T02:27:01.001Z,1008.61
2017-11-14T02:28:01.011Z,1008.62
2017-11-14T02:29:01.023Z,1008.63
2017-11-14T02:30:01.034Z,1008.63
2017-11-14T02:31:01.045Z,1008.63
2017-11-14T02:32:01.065Z,1008.65
2017-11-14T02:33:01.067Z,1008.67
2017-11-14T02:34:01.082Z,1008.65
2017-11-14T02:35:01.087Z,1008.68
2017-11-14T02:36:01.099Z,1008.69
2017-11-14T02:37:01.110Z,1008.67
2017-11-14T02:38:01.122Z,1008.67
2017-11-14T02:39:01.132Z,1008.68
2017-11-14T02:40:01.148Z,1008.71
2017-11-14T02:41:01.153Z,1008.74
2017-11-14T02:42:01.169Z,1008.75
2017-11-14T02:43:01.176Z,1008.76
2017-11-14T02:44:01.186Z,1008.74
2017-11-14T02:45:01.198Z,1008.74
2017-11-14T02:46:01.208Z,1008.78
2017-11-14T02:47:01.217Z,1008.79
2017-11-14T02:48:01.235Z,1008.78
2017-11-14T02:49:01.243Z,1008.84
2017-11-14T02:50:01.302Z,1008.87
2017-11-14T02:51:01.264Z,1008.86
2017-11-14T02:52:01.290Z,1008.89
2017-11-14T02:53:01.285Z,1008.89
2017-11-14T02:54:01.295Z,1008.87
2017-11-14T02:55:01.306Z,1008.93
2017-11-14T02:56:01.319Z,1008.96
2017-11-14T02:57:01.327Z,1008.93
2017-11-14T02:58:01.342Z,1008.98
2017-11-14T02:59:01.349Z,1008.98
2017-11-14T03:00:01.364Z,1008.96
2017-11-14T03:01:01.409Z,1008.95
2017-11-14T03:02:01.389Z,1008.94
2017-11-14T03:03:01.397Z,1008.95
2017-11-14T03:04:01.403Z,1008.93
2017-11-14T03:05:01.416Z,1008.98
2017-11-14T03:06:01.432Z,1008.96
2017-11-14T03:07:01.437Z,1008.94
2017-11-14T03:08:01.448Z,1008.96
2017-11-14T03:09:01.460Z,1008.96
2017-11-14T03:10:01.470Z,1008.96
2017-11-14T03:11:01.480Z,1008.98
2017-11-14T03:12:01.490Z,1008.99
2017-11-14T03:13:01.507Z,1009.03
2017-11-14T03:14:01.515Z,1009.06
2017-11-14T03:15:01.526Z,1009.05
2017-11-14T03:16:01.535Z,1009.02
2017-11-14T03:17:01.546Z,1009.06
2017-11-14T03:18:01.558Z,1009.03
2017-11-14T03:19:01.567Z,1009.04
2017-11-14T03:20:01.580Z,1009.03
2017-11-14T03:21:01.588Z,1009.02
2017-11-14T03:22:01.602Z,1009.02
2017-11-14T03:23:01.638Z,1009.04
2017-11-14T03:24:01.623Z,1009.04
2017-11-14T03:25:01.634Z,1009.04
2017-11-14T03:26:01.643Z,1009.03
2017-11-14T03:27:01.654Z,1009.04
2017-11-14T03:28:01.667Z,1009.08
2017-11-14T03:29:01.677Z,1009.1
2017-11-14T03:30:01.692Z,1009.09
2017-11-14T03:31:01.702Z,1009.11
2017-11-14T03:32:01.711Z,1009.12
2017-11-14T03:33:01.720Z,1009.13
2017-11-14T03:34:01.730Z,1009.15
2017-11-14T03:35:01.743Z,1009.13
2017-11-14T03:36:01.755Z,1009.09
2017-11-14T03:37:01.764Z,1009.1
2017-11-14T03:38:01.776Z,1009.12
2017-11-14T03:39:01.786Z,1009.08
2017-11-14T03:40:01.798Z,1009.11
2017-11-14T03:41:01.811Z,1009.09
2017-11-14T03:42:01.821Z,1009.16
2017-11-14T03:43:01.830Z,1009.13
2017-11-14T03:44:01.840Z,1009.15
2017-11-14T03:45:01.852Z,1009.15
2017-11-14T03:46:01.865Z,1009.16
2017-11-14T03:47:01.882Z,1009.18
2017-11-14T03:48:01.883Z,1009.2
2017-11-14T03:49:01.894Z,1009.2
2017-11-14T03:50:01.909Z,1009.21
2017-11-14T03:51:01.929Z,1009.24
2017-11-14T03:52:01.928Z,1009.2
2017-11-14T03:53:01.941Z,1009.22
2017-11-14T03:54:01.953Z,1009.21
2017-11-14T03:55:01.961Z,1009.22
2017-11-14T03:56:01.972Z,1009.25
2017-11-14T03:57:01.982Z,1009.2
2017-11-14T03:58:01.993Z,1009.27
2017-11-14T03:59:02.004Z,1009.27
2017-11-14T04:00:02.015Z,1009.29
2017-11-14T04:01:02.057Z,1009.29
2017-11-14T04:02:02.038Z,1009.28
2017-11-14T04:03:02.050Z,1009.27
2017-11-14T04:04:02.060Z,1009.28
2017-11-14T04:05:02.070Z,1009.25
2017-11-14T04:06:02.080Z,1009.25
2017-11-14T04:07:02.117Z,1009.25
2017-11-14T04:08:02.104Z,1009.27
2017-11-14T04:09:02.116Z,1009.25
2017-11-14T04:10:02.125Z,1009.25
2017-11-14T04:11:02.136Z,1009.28
2017-11-14T04:12:02.148Z,1009.28
2017-11-14T04:13:02.159Z,1009.29
2017-11-14T04:14:02.182Z,1009.27
2017-11-14T04:15:02.181Z,1009.26
2017-11-14T04:16:02.190Z,1009.26
2017-11-14T04:17:02.201Z,1009.27
2017-11-14T04:18:02.213Z,1009.27
2017-11-14T04:19:02.227Z,1009.28
2017-11-14T04:20:02.247Z,1009.27
2017-11-14T04:21:02.245Z,1009.29
2017-11-14T04:22:02.295Z,1009.28
2017-11-14T04:23:02.271Z,1009.28
2017-11-14T04:24:02.279Z,1009.3
2017-11-14T04:25:02.289Z,1009.33
2017-11-14T04:26:02.302Z,1009.34
2017-11-14T04:27:02.312Z,1009.4
2017-11-14T04:28:02.323Z,1009.39
2017-11-14T04:29:02.331Z,1009.41
2017-11-14T04:30:02.345Z,1009.4
2017-11-14T04:31:02.356Z,1009.4
2017-11-14T04:32:02.366Z,1009.39
2017-11-14T04:33:02.377Z,1009.38
2017-11-14T04:34:02.388Z,1009.41
2017-11-14T04:35:02.399Z,1009.38
2017-11-14T04:36:02.411Z,1009.37
2017-11-14T04:37:02.420Z,1009.39
2017-11-14T04:38:02.432Z,1009.38
2017-11-14T04:39:02.443Z,1009.39
2017-11-14T04:40:02.454Z,1009.38
2017-11-14T04:41:02.464Z,1009.42
2017-11-14T04:42:02.478Z,1009.41
2017-11-14T04:43:02.486Z,1009.43
2017-11-14T04:44:02.499Z,1009.43
2017-11-14T04:45:02.509Z,1009.44
2017-11-14T04:46:02.519Z,1009.46
2017-11-14T04:47:02.530Z,1009.49
2017-11-14T04:48:02.540Z,1009.49
2017-11-14T04:49:02.551Z,1009.5
2017-11-14T04:50:02.563Z,1009.49
2017-11-14T04:51:02.573Z,1009.51
2017-11-14T04:52:02.585Z,1009.48
2017-11-14T04:53:02.594Z,1009.47
2017-11-14T04:54:02.607Z,1009.53
2017-11-14T04:55:02.619Z,1009.53
2017-11-14T04:56:02.634Z,1009.56
2017-11-14T04:57:02.640Z,1009.61
2017-11-14T04:58:02.652Z,1009.57
2017-11-14T04:59:02.670Z,1009.6
2017-11-14T05:00:02.675Z,1009.62
2017-11-14T05:01:02.683Z,1009.61
2017-11-14T05:02:02.694Z,1009.59
2017-11-14T05:03:02.706Z,1009.64
2017-11-14T05:04:02.720Z,1009.68
2017-11-14T05:05:02.727Z,1009.69
2017-11-14T05:06:02.737Z,1009.72
2017-11-14T05:07:02.749Z,1009.74
2017-11-14T05:08:02.760Z,1009.7
2017-11-14T05:09:02.771Z,1009.75
2017-11-14T05:10:02.782Z,1009.77
2017-11-14T05:11:02.793Z,1009.77
2017-11-14T05:12:02.803Z,1009.76
2017-11-14T05:13:02.816Z,1009.78
2017-11-14T05:14:02.825Z,1009.77
2017-11-14T05:15:02.877Z,1009.78
2017-11-14T05:16:02.847Z,1009.76
2017-11-14T05:17:02.859Z,1009.77
2017-11-14T05:18:02.869Z,1009.83
2017-11-14T05:19:02.882Z,1009.83
2017-11-14T05:20:02.892Z,1009.83
2017-11-14T05:21:02.904Z,1009.86
2017-11-14T05:22:02.912Z,1009.87
2017-11-14T05:23:02.924Z,1009.91
2017-11-14T05:24:02.934Z,1009.91
2017-11-14T05:25:02.945Z,1009.92
2017-11-14T05:26:02.957Z,1009.91
2017-11-14T05:27:02.970Z,1009.9
2017-11-14T05:28:03.001Z,1009.88
2017-11-14T05:29:02.988Z,1009.88
2017-11-14T05:30:03.000Z,1009.86
2017-11-14T05:31:03.012Z,1009.86
2017-11-14T05:32:03.045Z,1009.86
2017-11-14T05:33:03.033Z,1009.85
2017-11-14T05:34:03.044Z,1009.85
2017-11-14T05:35:03.057Z,1009.88
2017-11-14T05:36:03.066Z,1009.89
2017-11-14T05:37:03.076Z,1009.9
2017-11-14T05:38:03.088Z,1009.98
2017-11-14T05:39:03.099Z,1009.97
2017-11-14T05:40:03.108Z,1009.98
2017-11-14T05:41:03.123Z,1009.99
2017-11-14T05:42:03.133Z,1009.97
2017-11-14T05:43:03.141Z,1009.94
2017-11-14T05:44:03.152Z,1009.96
2017-11-14T05:45:03.163Z,1009.96
2017-11-14T05:46:03.175Z,1009.96
2017-11-14T05:47:03.187Z,1009.99
2017-11-14T05:48:03.197Z,1009.99
2017-11-14T05:49:03.206Z,1010.01
2017-11-14T05:50:03.220Z,1010.01
2017-11-14T05:51:03.228Z,1010.06
2017-11-14T05:52:03.239Z,1010.02
2017-11-14T05:53:03.251Z,1010.08
2017-11-14T05:54:03.263Z,1010.08
2017-11-14T05:55:03.271Z,1010.07
2017-11-14T05:56:03.283Z,1010.07
2017-11-14T05:57:03.294Z,1010.08
2017-11-14T05:58:03.305Z,1010.09
2017-11-14T05:59:03.317Z,1010.09
2017-11-14T06:00:03.328Z,1010.04
2017-11-14T06:01:03.341Z,1010.09
2017-11-14T06:02:03.350Z,1010.08
2017-11-14T06:03:03.359Z,1010.05
2017-11-14T06:04:03.372Z,1010.1
2017-11-14T06:05:03.381Z,1010.04
2017-11-14T06:06:03.392Z,1010.09
2017-11-14T06:07:03.404Z,1010.1
2017-11-14T06:08:03.418Z,1010.09
2017-11-14T06:09:03.425Z,1010.09
2017-11-14T06:10:03.437Z,1010.12
2017-11-14T06:11:03.456Z,1010.11
2017-11-14T06:12:03.460Z,1010.09
2017-11-14T06:13:03.469Z,1010.11
2017-11-14T06:14:03.479Z,1010.12
2017-11-14T06:15:03.503Z,1010.1
2017-11-14T06:16:03.505Z,1010.12
2017-11-14T06:17:03.513Z,1010.14
2017-11-14T06:18:03.524Z,1010.13
2017-11-14T06:19:03.534Z,1010.14
2017-11-14T06:20:03.544Z,1010.17
2017-11-14T06:21:03.557Z,1010.19
2017-11-14T06:22:03.565Z,1010.18
2017-11-14T06:23:03.578Z,1010.23
2017-11-14T06:24:03.589Z,1010.23
2017-11-14T06:25:03.598Z,1010.24
2017-11-14T06:26:03.609Z,1010.23
2017-11-14T06:27:03.621Z,1010.24
2017-11-14T06:28:03.631Z,1010.24
2017-11-14T06:29:03.643Z,1010.28
2017-11-14T06:30:03.654Z,1010.27
2017-11-14T06:31:03.663Z,1010.29
2017-11-14T06:32:03.675Z,1010.35
2017-11-14T06:33:03.685Z,1010.37
2017-11-14T06:34:03.700Z,1010.38
2017-11-14T06:35:03.710Z,1010.4
2017-11-14T06:36:03.719Z,1010.39
2017-11-14T06:37:03.730Z,1010.44
2017-11-14T06:38:03.740Z,1010.43
2017-11-14T06:39:03.752Z,1010.4
2017-11-14T06:40:03.761Z,1010.43
2017-11-14T06:41:03.785Z,1010.46
2017-11-14T06:42:03.782Z,1010.42
2017-11-14T06:43:03.795Z,1010.44
2017-11-14T06:44:03.806Z,1010.47
2017-11-14T06:45:03.817Z,1010.44
2017-11-14T06:46:03.828Z,1010.47
2017-11-14T06:47:03.839Z,1010.45
2017-11-14T06:48:03.850Z,1010.48
2017-11-14T06:49:03.869Z,1010.52
2017-11-14T06:50:03.872Z,1010.5
2017-11-14T06:51:03.881Z,1010.48
2017-11-14T06:52:03.893Z,1010.49
2017-11-14T06:53:03.903Z,1010.49
2017-11-14T06:54:03.931Z,1010.51
2017-11-14T06:55:03.930Z,1010.48
2017-11-14T06:56:03.937Z,1010.47
2017-11-14T06:57:03.945Z,1010.48
2017-11-14T06:58:03.957Z,1010.47
2017-11-14T06:59:03.968Z,1010.49
2017-11-14T07:00:03.980Z,1010.48
2017-11-14T07:01:03.990Z,1010.51
2017-11-14T07:02:04.000Z,1010.52
2017-11-14T07:03:04.013Z,1010.53
2017-11-14T07:04:04.022Z,1010.5
2017-11-14T07:05:04.032Z,1010.54
2017-11-14T07:06:04.047Z,1010.53
2017-11-14T07:07:04.056Z,1010.54
2017-11-14T07:08:04.065Z,1010.54
2017-11-14T07:09:04.076Z,1010.54
2017-11-14T07:10:04.088Z,1010.57
2017-11-14T07:11:04.099Z,1010.58
2017-11-14T07:12:04.109Z,1010.6
2017-11-14T07:13:04.122Z,1010.61
2017-11-14T07:14:04.130Z,1010.6
2017-11-14T07:15:04.145Z,1010.64
2017-11-14T07:16:04.151Z,1010.67
2017-11-14T07:17:04.164Z,1010.66
2017-11-14T07:18:04.177Z,1010.64
2017-11-14T07:19:04.188Z,1010.63
2017-11-14T07:20:04.195Z,1010.59
2017-11-14T07:21:04.209Z,1010.57
2017-11-14T07:22:04.218Z,1010.57
2017-11-14T07:23:04.228Z,1010.57
2017-11-14T07:24:04.238Z,1010.56
2017-11-14T07:25:04.253Z,1010.58
2017-11-14T07:26:04.267Z,1010.6
2017-11-14T07:27:04.272Z,1010.57
2017-11-14T07:28:04.302Z,1010.6
2017-11-14T07:29:04.294Z,1010.59
2017-11-14T07:30:04.307Z,1010.64
2017-11-14T07:31:04.315Z,1010.64
2017-11-14T07:32:04.327Z,1010.71
2017-11-14T07:33:04.337Z,1010.69
2017-11-14T07:34:04.358Z,1010.68
2017-11-14T07:35:04.360Z,1010.74
2017-11-14T07:36:04.370Z,1010.74
2017-11-14T07:37:04.381Z,1010.7
2017-11-14T07:38:04.391Z,1010.73
2017-11-14T07:39:04.401Z,1010.7
2017-11-14T07:40:04.414Z,1010.72
2017-11-14T07:41:04.425Z,1010.69
2017-11-14T07:42:04.436Z,1010.68
2017-11-14T07:43:04.450Z,1010.7
2017-11-14T07:44:04.454Z,1010.72
2017-11-14T07:45:04.467Z,1010.67
2017-11-14T07:46:04.479Z,1010.72
2017-11-14T07:47:04.489Z,1010.72
2017-11-14T07:48:04.503Z,1010.75
2017-11-14T07:49:04.509Z,1010.74
2017-11-14T07:50:04.519Z,1010.74
2017-11-14T07:51:04.537Z,1010.76
2017-11-14T07:52:04.549Z,1010.73
2017-11-14T07:53:04.554Z,1010.77
2017-11-14T07:54:04.564Z,1010.77
2017-11-14T07:55:04.574Z,1010.73
2017-11-14T07:56:04.584Z,1010.78
2017-11-14T07:57:04.595Z,1010.77
2017-11-14T07:58:04.609Z,1010.79
2017-11-14T07:59:04.618Z,1010.77
2017-11-14T08:00:04.629Z,1010.82
2017-11-14T08:01:04.641Z,1010.82
2017-11-14T08:02:04.650Z,1010.8
2017-11-14T08:03:04.665Z,1010.85
2017-11-14T08:04:04.671Z,1010.85
2017-11-14T08:05:04.682Z,1010.88
2017-11-14T08:06:04.693Z,1010.89
2017-11-14T08:07:04.703Z,1010.87
2017-11-14T08:08:04.713Z,1010.88
2017-11-14T08:09:04.725Z,1010.86
2017-11-14T08:10:04.736Z,1010.9
2017-11-14T08:11:04.748Z,1010.9
2017-11-14T08:12:04.761Z,1010.87
2017-11-14T08:13:04.768Z,1010.9
2017-11-14T08:14:04.783Z,1010.89
2017-11-14T08:15:04.796Z,1010.93
2017-11-14T08:16:04.802Z,1010.93
2017-11-14T08:17:04.809Z,1010.92
2017-11-14T08:18:04.821Z,1010.89
2017-11-14T08:19:04.834Z,1010.92
2017-11-14T08:20:04.847Z,1010.93
2017-11-14T08:21:04.855Z,1010.96
2017-11-14T08:22:04.865Z,1010.97
2017-11-14T08:23:04.877Z,1010.97
2017-11-14T08:24:04.887Z,1010.92
2017-11-14T08:25:04.900Z,1010.94
2017-11-14T08:26:04.909Z,1010.96
2017-11-14T08:27:04.921Z,1010.97
2017-11-14T08:28:04.929Z,1010.98
2017-11-14T08:29:04.940Z,1011.01
2017-11-14T08:30:04.954Z,1010.97
2017-11-14T08:31:04.964Z,1010.99
2017-11-14T08:32:04.971Z,1010.96
2017-11-14T08:33:04.983Z,1010.99
2017-11-14T08:34:04.996Z,1011.03
2017-11-14T08:35:05.006Z,1010.97
2017-11-14T08:36:05.017Z,1011.01
2017-11-14T08:37:05.028Z,1011.02
2017-11-14T08:38:05.044Z,1011.04
2017-11-14T08:39:05.048Z,1010.97
2017-11-14T08:40:05.059Z,1011
2017-11-14T08:41:05.077Z,1011.03
2017-11-14T08:42:05.082Z,1011.04
2017-11-14T08:43:05.093Z,1011.07
2017-11-14T08:44:05.107Z,1011.03
2017-11-14T08:45:05.117Z,1011.07
2017-11-14T08:46:05.124Z,1011.05
2017-11-14T08:47:05.134Z,1011.09
2017-11-14T08:48:05.147Z,1011.15
2017-11-14T08:49:05.157Z,1011.13
2017-11-14T08:50:05.174Z,1011.12
2017-11-14T08:51:05.178Z,1011.17
2017-11-14T08:52:05.192Z,1011.17
2017-11-14T08:53:05.200Z,1011.17
2017-11-14T08:54:05.214Z,1011.18
2017-11-14T08:55:05.223Z,1011.23
2017-11-14T08:56:05.234Z,1011.21
2017-11-14T08:57:05.245Z,1011.2
2017-11-14T08:58:05.255Z,1011.2
2017-11-14T08:59:05.265Z,1011.21
2017-11-14T09:00:05.276Z,1011.2
2017-11-14T09:01:05.285Z,1011.17
2017-11-14T09:02:05.298Z,1011.22
2017-11-14T09:03:05.311Z,1011.24
2017-11-14T09:04:05.321Z,1011.27
2017-11-14T09:05:05.331Z,1011.28
2017-11-14T09:06:05.342Z,1011.27
2017-11-14T09:07:05.355Z,1011.27
2017-11-14T09:08:05.364Z,1011.27
2017-11-14T09:09:05.376Z,1011.25
2017-11-14T09:10:05.387Z,1011.26
2017-11-14T09:11:05.398Z,1011.25
2017-11-14T09:12:05.409Z,1011.29
2017-11-14T09:13:05.425Z,1011.27
2017-11-14T09:14:05.431Z,1011.25
2017-11-14T09:15:05.442Z,1011.27
2017-11-14T09:16:05.453Z,1011.24
2017-11-14T09:17:05.485Z,1011.29
2017-11-14T09:18:05.473Z,1011.28
2017-11-14T09:19:05.485Z,1011.31
2017-11-14T09:20:05.495Z,1011.36
2017-11-14T09:21:05.508Z,1011.36
2017-11-14T09:22:05.520Z,1011.39
2017-11-14T09:23:05.530Z,1011.41
2017-11-14T09:24:05.547Z,1011.43
2017-11-14T09:25:05.552Z,1011.47
2017-11-14T09:26:05.564Z,1011.51
2017-11-14T09:27:05.574Z,1011.45
2017-11-14T09:28:05.584Z,1011.47
2017-11-14T09:29:05.597Z,1011.48
2017-11-14T09:30:05.606Z,1011.47
2017-11-14T09:31:05.619Z,1011.45
2017-11-14T09:32:05.629Z,1011.44
2017-11-14T09:33:05.643Z,1011.43
2017-11-14T09:34:05.650Z,1011.47
2017-11-14T09:35:05.664Z,1011.46
2017-11-14T09:36:05.674Z,1011.45
2017-11-14T09:37:05.687Z,1011.46
2017-11-14T09:38:05.695Z,1011.45
2017-11-14T09:39:05.709Z,1011.48
2017-11-14T09:40:05.719Z,1011.46
2017-11-14T09:41:05.734Z,1011.49
2017-11-14T09:42:05.741Z,1011.48
2017-11-14T09:43:05.757Z,1011.49
2017-11-14T09:44:05.767Z,1011.49
2017-11-14T09:45:05.779Z,1011.5
2017-11-14T09:46:05.785Z,1011.47
2017-11-14T09:47:05.799Z,1011.49
2017-11-14T09:48:05.810Z,1011.49
2017-11-14T09:49:05.820Z,1011.51
2017-11-14T09:50:05.833Z,1011.51
2017-11-14T09:51:05.853Z,1011.53
2017-11-14T09:52:05.859Z,1011.53
2017-11-14T09:53:05.867Z,1011.45
2017-11-14T09:54:05.879Z,1011.49
2017-11-14T09:55:05.890Z,1011.43
2017-11-14T09:56:05.900Z,1011.42
2017-11-14T09:57:05.912Z,1011.4
2017-11-14T09:58:05.923Z,1011.4
2017-11-14T09:59:05.934Z,1011.37
2017-11-14T10:00:05.946Z,1011.42
2017-11-14T10:01:05.957Z,1011.44
2017-11-14T10:02:05.969Z,1011.47
2017-11-14T10:03:05.982Z,1011.47
2017-11-14T10:04:05.993Z,1011.48
2017-11-14T10:05:06.003Z,1011.51
2017-11-14T10:06:06.015Z,1011.51
2017-11-14T10:07:06.025Z,1011.55
2017-11-14T10:08:06.040Z,1011.51
2017-11-14T10:09:06.049Z,1011.51
2017-11-14T10:10:06.064Z,1011.47
2017-11-14T10:11:06.072Z,1011.49
2017-11-14T10:12:06.087Z,1011.46
2017-11-14T10:13:06.098Z,1011.45
2017-11-14T10:14:06.115Z,1011.42
2017-11-14T10:15:06.121Z,1011.43
2017-11-14T10:16:06.131Z,1011.47
2017-11-14T10:17:06.151Z,1011.45
2017-11-14T10:18:06.152Z,1011.4
2017-11-14T10:19:06.169Z,1011.45
2017-11-14T10:20:06.177Z,1011.43
2017-11-14T10:21:06.189Z,1011.45
2017-11-14T10:22:06.202Z,1011.42
2017-11-14T10:23:06.212Z,1011.42
2017-11-14T10:24:06.225Z,1011.43
2017-11-14T10:25:06.236Z,1011.34
2017-11-14T10:26:06.248Z,1011.33
2017-11-14T10:27:06.262Z,1011.38
2017-11-14T10:28:06.283Z,1011.39
2017-11-14T10:29:06.285Z,1011.34
2017-11-14T10:30:06.295Z,1011.34
2017-11-14T10:31:06.307Z,1011.3
2017-11-14T10:32:06.317Z,1011.38
2017-11-14T10:33:06.330Z,1011.34
2017-11-14T10:34:06.342Z,1011.34
2017-11-14T10:35:06.353Z,1011.31
2017-11-14T10:36:06.367Z,1011.32
2017-11-14T10:37:06.377Z,1011.33
2017-11-14T10:38:06.392Z,1011.32
2017-11-14T10:39:06.408Z,1011.3
2017-11-14T10:40:06.413Z,1011.32
2017-11-14T10:41:06.425Z,1011.26
2017-11-14T10:42:06.436Z,1011.21
2017-11-14T10:43:06.450Z,1011.24
2017-11-14T10:44:06.462Z,1011.26
2017-11-14T10:45:06.474Z,1011.3
2017-11-14T10:46:06.486Z,1011.29
2017-11-14T10:47:06.496Z,1011.3
2017-11-14T10:48:06.511Z,1011.3
2017-11-14T10:49:06.523Z,1011.3
2017-11-14T10:50:06.540Z,1011.31
2017-11-14T10:51:06.551Z,1011.3
2017-11-14T10:52:06.559Z,1011.31
2017-11-14T10:53:06.572Z,1011.26
2017-11-14T10:54:06.583Z,1011.3
2017-11-14T10:55:06.596Z,1011.28
2017-11-14T10:56:06.612Z,1011.25
2017-11-14T10:57:06.621Z,1011.24
2017-11-14T10:58:06.632Z,1011.2
2017-11-14T10:59:06.644Z,1011.28
2017-11-14T11:00:06.659Z,1011.25
2017-11-14T11:01:06.670Z,1011.23
2017-11-14T11:02:06.681Z,1011.21
2017-11-14T11:03:06.695Z,1011.27
2017-11-14T11:04:06.706Z,1011.25
2017-11-14T11:05:06.718Z,1011.26
2017-11-14T11:06:06.756Z,1011.29
2017-11-14T11:07:06.744Z,1011.27
2017-11-14T11:08:06.758Z,1011.25
2017-11-14T11:09:06.768Z,1011.24
2017-11-14T11:10:06.782Z,1011.29
2017-11-14T11:11:06.803Z,1011.23
2017-11-14T11:12:06.810Z,1011.22
2017-11-14T11:13:06.819Z,1011.2
2017-11-14T11:14:06.831Z,1011.29
2017-11-14T11:15:06.844Z,1011.19
2017-11-14T11:16:06.856Z,1011.15
2017-11-14T11:17:06.868Z,1011.15
2017-11-14T11:18:06.880Z,1011.15
2017-11-14T11:19:06.894Z,1011.14
2017-11-14T11:20:06.914Z,1011.16
2017-11-14T11:21:06.919Z,1011.16
2017-11-14T11:22:06.936Z,1011.07
2017-11-14T11:23:06.945Z,1011.08
2017-11-14T11:24:06.957Z,1011.14
2017-11-14T11:25:06.971Z,1011.18
2017-11-14T11:26:06.984Z,1011.09
2017-11-14T11:27:07.005Z,1011.09
2017-11-14T11:28:07.009Z,1011.12
2017-11-14T11:29:07.023Z,1011.13
2017-11-14T11:30:07.034Z,1011.17
2017-11-14T11:31:07.047Z,1011.17
2017-11-14T11:32:07.068Z,1011.16
2017-11-14T11:33:07.076Z,1011.17
2017-11-14T11:34:07.087Z,1011.23
2017-11-14T11:35:07.099Z,1011.24
2017-11-14T11:36:07.112Z,1011.2
2017-11-14T11:37:07.126Z,1011.23
2017-11-14T11:38:07.136Z,1011.23
2017-11-14T11:39:07.150Z,1011.27
2017-11-14T11:40:07.163Z,1011.32
2017-11-14T11:41:07.178Z,1011.24
2017-11-14T11:42:07.190Z,1011.29
2017-11-14T11:43:07.203Z,1011.23
2017-11-14T11:44:07.216Z,1011.22
2017-11-14T11:45:07.233Z,1011.23
2017-11-14T11:46:07.246Z,1011.22
2017-11-14T11:47:07.258Z,1011.2
2017-11-14T11:48:07.267Z,1011.21
2017-11-14T11:49:07.280Z,1011.23
2017-11-14T11:50:07.293Z,1011.16
2017-11-14T11:51:07.310Z,1011.22
2017-11-14T11:52:07.320Z,1011.22
2017-11-14T11:53:07.334Z,1011.23
2017-11-14T11:54:07.345Z,1011.21
2017-11-14T11:55:07.360Z,1011.28
2017-11-14T11:56:07.372Z,1011.26
2017-11-14T11:57:07.385Z,1011.29
2017-11-14T11:58:07.399Z,1011.26
2017-11-14T11:59:07.412Z,1011.3
2017-11-14T12:00:07.424Z,1011.29
2017-11-14T12:01:07.439Z,1011.31
2017-11-14T12:02:07.452Z,1011.28
2017-11-14T12:03:07.467Z,1011.27
2017-11-14T12:04:07.477Z,1011.28
2017-11-14T12:05:07.492Z,1011.25
2017-11-14T12:06:07.506Z,1011.29
2017-11-14T12:07:07.521Z,1011.34
2017-11-14T12:08:07.531Z,1011.29