createdAt,value
2018-11-07T00:00:18.647Z,100.00
2018-11-07T00:02:47.866Z,100.00
2018-11-07T00:05:18.171Z,100.00
2018-11-07T00:07:47.436Z,100.00
2018-11-07T00:10:16.673Z,100.00
2018-11-07T00:12:45.923Z,100.00
2018-11-07T00:15:15.936Z,100.00
2018-11-07T00:17:45.170Z,100.00
2018-11-07T00:20:14.378Z,100.00
2018-11-07T00:22:43.558Z,100.00
2018-11-07T00:25:13.029Z,100.00
2018-11-07T00:27:42.323Z,100.00
2018-11-07T00:30:12.010Z,100.00
2018-11-07T00:32:41.183Z,100.00
2018-11-07T00:35:11.406Z,100.00
2018-11-07T00:37:41.166Z,100.00
2018-11-07T00:40:10.353Z,100.00
2018-11-07T00:42:39.531Z,100.00
2018-11-07T00:45:11.002Z,100.00
2018-11-07T00:47:40.198Z,100.00
2018-11-07T00:50:12.735Z,100.00
2018-11-07T00:52:42.215Z,100.00
2018-11-07T00:55:11.871Z,100.00
2018-11-07T00:57:41.196Z,100.00
2018-11-07T01:00:13.883Z,100.00
2018-11-07T01:02:43.061Z,100.00
2018-11-07T01:05:13.190Z,100.00
2018-11-07T01:07:43.366Z,100.00
2018-11-07T01:10:12.575Z,100.00
2018-11-07T01:12:42.589Z,100.00
2018-11-07T01:15:12.516Z,100.00
2018-11-07T01:17:41.756Z,100.00
2018-11-07T01:20:12.398Z,100.00
2018-11-07T01:22:41.588Z,100.00
2018-11-07T01:25:10.789Z,100.00
2018-11-07T01:27:39.990Z,100.00
2018-11-07T01:30:12.015Z,100.00
2018-11-07T01:32:41.331Z,100.00
2018-11-07T01:35:10.531Z,100.00
2018-11-07T01:37:40.002Z,100.00
2018-11-07T01:40:11.886Z,100.00
2018-11-07T01:42:41.111Z,100.00
2018-11-07T01:45:11.159Z,100.00
2018-11-07T01:47:40.343Z,100.00
2018-11-07T01:50:11.743Z,100.00
2018-11-07T01:52:41.070Z,100.00
2018-11-07T01:55:10.753Z,100.00
2018-11-07T01:57:40.500Z,100.00
2018-11-07T02:00:11.747Z,100.00
2018-11-07T02:02:41.947Z,100.00
2018-11-07T02:05:11.145Z,100.00
2018-11-07T02:07:40.711Z,100.00
2018-11-07T02:10:10.535Z,100.00
2018-11-07T02:12:40.284Z,100.00
2018-11-07T02:15:10.235Z,100.00
2018-11-07T02:17:39.434Z,100.00
2018-11-07T02:20:10.284Z,100.00
2018-11-07T02:22:39.502Z,100.00
2018-11-07T02:25:10.360Z,100.00
2018-11-07T02:27:40.043Z,100.00
2018-11-07T02:30:12.538Z,100.00
2018-11-07T02:32:41.734Z,100.00
2018-11-07T02:35:10.959Z,100.00
2018-11-07T02:37:40.208Z,100.00
2018-11-07T02:40:09.674Z,100.00
2018-11-07T02:42:39.066Z,100.00
2018-11-07T02:45:08.254Z,100.00
2018-11-07T02:47:37.507Z,100.00
2018-11-07T02:50:07.975Z,100.00
2018-11-07T02:52:37.150Z,100.00
2018-11-07T02:55:06.537Z,100.00
2018-11-07T02:57:35.946Z,100.00
2018-11-07T03:00:07.165Z,100.00
2018-11-07T03:02:36.395Z,100.00
2018-11-07T03:05:05.669Z,100.00
2018-11-07T03:07:34.862Z,100.00
2018-11-07T03:10:04.507Z,100.00
2018-11-07T03:12:33.741Z,100.00
2018-11-07T03:15:02.954Z,100.00
2018-11-07T03:17:32.196Z,100.00
2018-11-07T03:20:01.396Z,100.00
2018-11-07T03:22:31.099Z,100.00
2018-11-07T03:25:00.283Z,100.00
2018-11-07T03:27:29.574Z,100.00
2018-11-07T03:29:58.758Z,100.00
2018-11-07T03:32:27.946Z,100.00
2018-11-07T03:34:57.135Z,100.00
2018-11-07T03:37:26.318Z,100.00
2018-11-07T03:39:56.784Z,100.00
2018-11-07T03:42:25.935Z,100.00
2018-11-07T03:44:55.116Z,100.00
2018-11-07T03:47:24.349Z,100.00
2018-11-07T03:49:53.558Z,100.00
2018-11-07T03:52:22.763Z,100.00
2018-11-07T03:54:51.951Z,100.00
2018-11-07T03:57:21.143Z,100.00
2018-11-07T03:59:50.335Z,100.00
2018-11-07T04:02:19.527Z,100.00
2018-11-07T04:04:48.725Z,100.00
2018-11-07T04:07:17.903Z,100.00
2018-11-07T04:09:47.095Z,100.00
2018-11-07T04:12:16.296Z,100.00
2018-11-07T04:14:45.510Z,100.00
2018-11-07T04:17:14.702Z,100.00
2018-11-07T04:19:43.907Z,100.00
2018-11-07T04:22:13.095Z,100.00
2018-11-07T04:24:42.311Z,100.00
2018-11-07T04:27:11.489Z,100.00
2018-11-07T04:29:40.674Z,100.00
2018-11-07T04:32:09.882Z,100.00
2018-11-07T04:34:39.074Z,100.00
2018-11-07T04:37:08.274Z,100.00
2018-11-07T04:39:37.458Z,100.00
2018-11-07T04:42:06.660Z,100.00
2018-11-07T04:44:35.849Z,100.00
2018-11-07T04:47:05.027Z,100.00
2018-11-07T04:49:34.223Z,100.00
2018-11-07T04:52:03.467Z,100.00
2018-11-07T04:54:32.672Z,100.00
2018-11-07T04:57:01.843Z,100.00
2018-11-07T04:59:31.075Z,100.00
2018-11-07T05:02:00.274Z,100.00
2018-11-07T05:04:29.498Z,100.00
2018-11-07T05:06:58.714Z,100.00
2018-11-07T05:09:27.903Z,100.00
2018-11-07T05:11:57.132Z,100.00
2018-11-07T05:14:26.366Z,100.00
2018-11-07T05:16:55.567Z,100.00
2018-11-07T05:19:24.771Z,100.00
2018-11-07T05:21:53.975Z,100.00
2018-11-07T05:24:23.195Z,100.00
2018-11-07T05:26:52.405Z,100.00
2018-11-07T05:29:21.596Z,100.00
2018-11-07T05:31:50.803Z,100.00
2018-11-07T05:34:19.983Z,100.00
2018-11-07T05:36:49.199Z,100.00
2018-11-07T05:39:18.415Z,100.00
2018-11-07T05:41:47.596Z,100.00
2018-11-07T05:44:16.796Z,100.00
2018-11-07T05:46:46.006Z,100.00
2018-11-07T05:49:15.266Z,100.00
2018-11-07T05:51:44.476Z,100.00
2018-11-07T05:54:13.684Z,100.00
2018-11-07T05:56:42.895Z,100.00
2018-11-07T05:59:12.094Z,100.00
2018-11-07T06:01:41.332Z,100.00
2018-11-07T06:04:10.606Z,100.00
2018-11-07T06:06:39.832Z,100.00
2018-11-07T06:09:09.189Z,100.00
2018-11-07T06:11:38.896Z,100.00
2018-11-07T06:14:08.202Z,100.00
2018-11-07T06:16:37.473Z,100.00
2018-11-07T06:19:06.773Z,100.00
2018-11-07T06:21:35.979Z,100.00
2018-11-07T06:24:05.441Z,100.00
2018-11-07T06:26:34.680Z,100.00
2018-11-07T06:29:03.870Z,100.00
2018-11-07T06:31:33.236Z,100.00
2018-11-07T06:34:02.458Z,100.00
2018-11-07T06:36:31.626Z,100.00
2018-11-07T06:39:00.855Z,100.00
2018-11-07T06:41:30.051Z,100.00
2018-11-07T06:43:59.239Z,100.00
2018-11-07T06:46:28.443Z,98.99
2018-11-07T06:48:57.685Z,98.40
2018-11-07T06:51:27.165Z,98.79
2018-11-07T06:53:56.348Z,100.00
2018-11-07T06:56:25.524Z,100.00
2018-11-07T06:58:54.735Z,100.00
2018-11-07T07:01:23.975Z,100.00
2018-11-07T07:03:53.179Z,99.82
2018-11-07T07:06:22.376Z,98.57
2018-11-07T07:08:51.681Z,97.71
2018-11-07T07:11:20.856Z,96.66
2018-11-07T07:13:50.051Z,94.25
2018-11-07T07:16:19.260Z,93.55
2018-11-07T07:18:48.442Z,95.24
2018-11-07T07:21:17.688Z,95.72
2018-11-07T07:23:46.814Z,93.64
2018-11-07T07:26:15.990Z,89.29
2018-11-07T07:28:45.174Z,88.36
2018-11-07T07:31:14.406Z,86.97
2018-11-07T07:33:45.168Z,84.54
2018-11-07T07:36:14.397Z,83.81
2018-11-07T07:38:43.626Z,80.85
2018-11-07T07:41:12.827Z,81.13
2018-11-07T07:43:42.036Z,79.51
2018-11-07T07:46:11.238Z,81.01
2018-11-07T07:48:41.192Z,79.89
2018-11-07T07:51:10.398Z,81.05
2018-11-07T07:53:39.657Z,76.15
2018-11-07T07:56:08.848Z,67.90
2018-11-07T07:58:38.097Z,65.51
2018-11-07T08:01:07.315Z,60.44
2018-11-07T08:03:36.542Z,61.24
2018-11-07T08:06:06.093Z,63.77
2018-11-07T08:08:35.270Z,59.37
2018-11-07T08:11:04.557Z,55.55
2018-11-07T08:13:33.854Z,53.82
2018-11-07T08:16:03.304Z,54.79
2018-11-07T08:18:33.491Z,55.89
2018-11-07T08:21:02.693Z,51.27
2018-11-07T08:23:32.090Z,49.41
2018-11-07T08:26:01.288Z,53.48
2018-11-07T08:28:30.464Z,56.92
2018-11-07T08:30:59.703Z,51.07
2018-11-07T08:33:28.956Z,49.96
2018-11-07T08:35:58.173Z,48.55
2018-11-07T08:38:27.386Z,46.92
2018-11-07T08:40:56.588Z,41.93
2018-11-07T08:43:25.790Z,45.62
2018-11-07T08:45:54.970Z,43.66
2018-11-07T08:48:24.148Z,40.78
2018-11-07T08:50:53.318Z,40.67
2018-11-07T08:53:22.511Z,46.54
2018-11-07T08:55:51.703Z,53.50
2018-11-07T08:58:20.898Z,58.11
2018-11-07T09:00:50.127Z,62.77
2018-11-07T09:03:19.333Z,61.46
2018-11-07T09:05:48.533Z,59.78
2018-11-07T09:08:17.740Z,64.44
2018-11-07T09:10:46.915Z,67.12
2018-11-07T09:13:16.111Z,68.93
2018-11-07T09:15:45.363Z,69.59
2018-11-07T09:18:14.840Z,70.05
2018-11-07T09:20:44.042Z,67.83
2018-11-07T09:23:13.230Z,68.26
2018-11-07T09:25:43.086Z,69.77
2018-11-07T09:28:12.295Z,67.47
2018-11-07T09:30:41.475Z,64.70
2018-11-07T09:33:10.687Z,64.61
2018-11-07T09:35:39.874Z,64.50
2018-11-07T09:38:09.070Z,57.97
2018-11-07T09:40:38.273Z,56.63
2018-11-07T09:43:07.473Z,55.46
2018-11-07T09:45:36.663Z,55.89
2018-11-07T09:48:05.944Z,56.48
2018-11-07T09:50:35.071Z,60.41
2018-11-07T09:53:04.358Z,63.40
2018-11-07T09:55:33.566Z,64.96
2018-11-07T09:58:02.788Z,65.61
2018-11-07T10:00:31.970Z,65.48
2018-11-07T10:03:01.181Z,65.39
2018-11-07T10:05:30.455Z,63.12
2018-11-07T10:07:59.571Z,62.75
2018-11-07T10:10:28.779Z,62.77
2018-11-07T10:12:57.967Z,63.82
2018-11-07T10:15:27.175Z,61.55
2018-11-07T10:17:56.347Z,58.83
2018-11-07T10:20:25.586Z,59.63
2018-11-07T10:22:54.782Z,60.56
2018-11-07T10:25:23.967Z,61.47
2018-11-07T10:27:53.599Z,62.03
2018-11-07T10:30:22.532Z,62.63
2018-11-07T10:32:51.983Z,59.25
2018-11-07T10:35:21.176Z,53.53
2018-11-07T10:37:51.701Z,49.00
2018-11-07T10:40:24.102Z,37.91
2018-11-07T10:42:53.460Z,32.75
2018-11-07T10:45:22.646Z,36.27
2018-11-07T10:47:52.142Z,28.68
2018-11-07T10:50:21.867Z,32.28
2018-11-07T10:52:51.334Z,31.86
2018-11-07T10:55:20.529Z,38.50
2018-11-07T10:57:49.725Z,37.19
2018-11-07T11:00:24.071Z,35.09
2018-11-07T11:02:58.367Z,24.18
2018-11-07T11:05:36.555Z,21.73
2018-11-07T11:08:06.253Z,19.64
2018-11-07T11:10:35.419Z,18.76
2018-11-07T11:13:04.921Z,19.11
2018-11-07T11:15:34.140Z,19.08
2018-11-07T11:18:03.389Z,19.72
2018-11-07T11:20:32.592Z,19.84
2018-11-07T11:23:01.810Z,20.27
2018-11-07T11:25:31.029Z,18.30
2018-11-07T11:28:00.216Z,17.40
2018-11-07T11:30:29.687Z,17.69
2018-11-07T11:32:58.862Z,19.28
2018-11-07T11:35:28.072Z,19.67
2018-11-07T11:37:57.276Z,19.26
2018-11-07T11:40:26.507Z,17.86
2018-11-07T11:42:55.703Z,19.00
2018-11-07T11:45:24.895Z,16.79
2018-11-07T11:47:54.110Z,17.36
2018-11-07T11:50:23.299Z,17.48
2018-11-07T11:52:52.511Z,17.37
2018-11-07T11:55:21.687Z,19.60
2018-11-07T11:57:50.881Z,19.69
2018-11-07T12:00:21.058Z,22.04
2018-11-07T12:02:50.423Z,19.36
2018-11-07T12:05:20.207Z,18.14
2018-11-07T12:07:49.396Z,19.55
2018-11-07T12:10:20.825Z,21.19
2018-11-07T12:12:53.088Z,19.34
2018-11-07T12:15:23.566Z,21.69
2018-11-07T12:17:53.137Z,27.89
2018-11-07T12:20:22.393Z,26.93
2018-11-07T12:22:51.619Z,18.74
2018-11-07T12:25:22.687Z,19.86
2018-11-07T12:27:52.528Z,17.39
2018-11-07T12:30:22.940Z,18.10
2018-11-07T12:32:53.195Z,19.24
2018-11-07T12:35:22.683Z,17.01
2018-11-07T12:37:51.884Z,20.30
2018-11-07T12:40:21.343Z,18.30
2018-11-07T12:42:50.578Z,18.88
2018-11-07T12:45:19.743Z,24.54
2018-11-07T12:47:48.963Z,29.04
2018-11-07T12:50:22.568Z,26.61
2018-11-07T12:52:51.698Z,24.98
2018-11-07T12:55:21.574Z,23.71
2018-11-07T12:57:50.872Z,30.69
2018-11-07T13:00:22.226Z,32.96
2018-11-07T13:02:51.523Z,35.14
2018-11-07T13:05:21.455Z,34.66
2018-11-07T13:07:52.092Z,32.76
2018-11-07T13:10:22.180Z,32.89
2018-11-07T13:12:51.892Z,30.03
2018-11-07T13:15:21.360Z,28.54
2018-11-07T13:17:51.241Z,28.26
2018-11-07T13:20:21.968Z,30.33
2018-11-07T13:22:52.204Z,28.99
2018-11-07T13:25:21.842Z,30.42
2018-11-07T13:27:51.030Z,30.77
2018-11-07T13:30:21.207Z,30.18
2018-11-07T13:32:50.409Z,33.43
2018-11-07T13:35:20.103Z,32.69
2018-11-07T13:37:50.125Z,33.91
2018-11-07T13:40:22.464Z,31.13
2018-11-07T13:42:51.854Z,34.85
2018-11-07T13:45:22.097Z,36.59
2018-11-07T13:47:52.366Z,33.23
2018-11-07T13:50:21.662Z,35.52
2018-11-07T13:52:51.038Z,37.15
2018-11-07T13:55:20.326Z,37.91
2018-11-07T13:57:49.589Z,38.44
2018-11-07T14:00:20.082Z,38.58
2018-11-07T14:02:49.691Z,42.69
2018-11-07T14:05:19.059Z,43.45
2018-11-07T14:07:48.143Z,44.50
2018-11-07T14:10:21.448Z,46.85
2018-11-07T14:12:50.896Z,48.47
2018-11-07T14:15:20.510Z,49.62
2018-11-07T14:17:49.899Z,50.80
2018-11-07T14:20:19.127Z,50.75
2018-11-07T14:22:48.352Z,51.49
2018-11-07T14:25:17.553Z,51.90
2018-11-07T14:27:46.926Z,52.34
2018-11-07T14:30:17.224Z,50.86
2018-11-07T14:32:57.493Z,54.13
2018-11-07T14:35:26.724Z,55.88
2018-11-07T14:37:56.727Z,56.63
2018-11-07T14:40:25.938Z,57.93
2018-11-07T14:42:55.449Z,58.07
2018-11-07T14:45:24.647Z,57.14
2018-11-07T14:47:53.918Z,56.13
2018-11-07T14:50:23.040Z,55.27
2018-11-07T14:52:52.254Z,56.50
2018-11-07T14:55:21.503Z,55.82
2018-11-07T14:57:50.697Z,56.36
2018-11-07T15:00:19.909Z,55.43
2018-11-07T15:02:49.174Z,55.20
2018-11-07T15:05:19.008Z,56.02
2018-11-07T15:07:48.155Z,56.66
2018-11-07T15:10:17.950Z,55.60
2018-11-07T15:12:47.138Z,55.57
2018-11-07T15:15:17.563Z,57.34
2018-11-07T15:17:46.802Z,56.96
2018-11-07T15:20:16.839Z,59.61
2018-11-07T15:22:46.031Z,59.36
2018-11-07T15:25:16.075Z,61.03
2018-11-07T15:27:46.160Z,59.15
2018-11-07T15:30:16.090Z,58.04
2018-11-07T15:32:45.613Z,61.41
2018-11-07T15:35:14.890Z,62.76
2018-11-07T15:37:44.071Z,67.97
2018-11-07T15:40:16.293Z,69.70
2018-11-07T15:42:46.011Z,70.06
2018-11-07T15:45:16.464Z,71.36
2018-11-07T15:47:45.819Z,73.06
2018-11-07T15:50:20.165Z,71.07
2018-11-07T15:52:49.794Z,70.44
2018-11-07T15:55:18.926Z,71.89
2018-11-07T15:57:48.147Z,74.66
2018-11-07T16:00:18.198Z,75.68
2018-11-07T16:02:47.390Z,78.76
2018-11-07T16:05:17.068Z,80.45
2018-11-07T16:07:46.234Z,82.20
2018-11-07T16:10:16.735Z,82.93
2018-11-07T16:12:46.807Z,83.93
2018-11-07T16:15:18.193Z,85.07
2018-11-07T16:17:49.144Z,86.08
2018-11-07T16:20:20.020Z,87.07
2018-11-07T16:22:50.456Z,87.48
2018-11-07T16:25:20.066Z,87.67
2018-11-07T16:27:49.367Z,87.96
2018-11-07T16:30:21.595Z,88.16
2018-11-07T16:32:51.430Z,87.33
2018-11-07T16:35:21.631Z,86.17
2018-11-07T16:37:51.410Z,85.62
2018-11-07T16:40:20.857Z,85.95
2018-11-07T16:42:50.776Z,88.65
2018-11-07T16:45:20.206Z,89.58
2018-11-07T16:47:49.687Z,90.02
2018-11-07T16:50:19.359Z,89.98
2018-11-07T16:52:49.111Z,90.78
2018-11-07T16:55:18.992Z,92.35
2018-11-07T16:57:48.278Z,90.63
2018-11-07T17:00:19.059Z,91.62
2018-11-07T17:02:48.948Z,91.80
2018-11-07T17:05:18.684Z,93.10
2018-11-07T17:07:48.268Z,94.83
2018-11-07T17:10:18.087Z,93.52
2018-11-07T17:12:47.547Z,93.49
2018-11-07T17:15:16.724Z,94.83
2018-11-07T17:17:45.912Z,95.79
2018-11-07T17:20:15.805Z,95.52
2018-11-07T17:22:45.699Z,96.28
2018-11-07T17:25:17.064Z,96.86
2018-11-07T17:27:46.286Z,97.27
2018-11-07T17:30:16.574Z,97.51
2018-11-07T17:32:45.766Z,98.99
2018-11-07T17:35:16.134Z,100.00
2018-11-07T17:37:45.651Z,100.00
2018-11-07T17:40:17.464Z,100.00
2018-11-07T17:42:47.074Z,100.00
2018-11-07T17:45:18.059Z,100.00
2018-11-07T17:47:47.902Z,100.00
2018-11-07T17:50:17.689Z,100.00
2018-11-07T17:52:47.107Z,100.00
2018-11-07T17:55:17.341Z,100.00
2018-11-07T17:57:46.515Z,100.00
2018-11-07T18:00:17.820Z,100.00
2018-11-07T18:02:47.194Z,100.00
2018-11-07T18:05:16.490Z,100.00
2018-11-07T18:07:45.764Z,100.00
2018-11-07T18:10:16.319Z,100.00
2018-11-07T18:12:45.789Z,100.00
2018-11-07T18:15:14.973Z,100.00
2018-11-07T18:17:45.436Z,100.00
2018-11-07T18:20:15.540Z,100.00
2018-11-07T18:22:44.823Z,100.00
2018-11-07T18:25:14.869Z,100.00
2018-11-07T18:27:44.090Z,100.00
2018-11-07T18:30:15.112Z,100.00
2018-11-07T18:32:44.950Z,100.00
2018-11-07T18:35:16.131Z,100.00
2018-11-07T18:37:45.470Z,100.00
2018-11-07T18:40:15.987Z,100.00
2018-11-07T18:42:45.229Z,100.00
2018-11-07T18:45:14.743Z,100.00
2018-11-07T18:47:45.027Z,100.00
2018-11-07T18:50:15.702Z,100.00
2018-11-07T18:52:45.023Z,100.00
2018-11-07T18:55:15.294Z,100.00
2018-11-07T18:57:45.083Z,100.00
2018-11-07T19:00:16.484Z,100.00
2018-11-07T19:02:46.119Z,100.00
2018-11-07T19:05:15.294Z,100.00
2018-11-07T19:07:44.622Z,100.00
2018-11-07T19:10:16.225Z,100.00
2018-11-07T19:12:46.249Z,100.00
2018-11-07T19:15:15.984Z,100.00
2018-11-07T19:17:45.999Z,100.00
2018-11-07T19:20:15.976Z,100.00
2018-11-07T19:22:45.151Z,100.00
2018-11-07T19:25:15.684Z,100.00
2018-11-07T19:27:44.918Z,100.00
2018-11-07T19:30:15.623Z,100.00
2018-11-07T19:32:45.926Z,100.00
2018-11-07T19:35:15.969Z,100.00
2018-11-07T19:37:45.646Z,100.00
2018-11-07T19:40:17.554Z,100.00
2018-11-07T19:42:46.707Z,100.00
2018-11-07T19:45:17.202Z,100.00
2018-11-07T19:47:46.478Z,100.00
2018-11-07T19:50:16.796Z,100.00
2018-11-07T19:52:47.374Z,100.00
2018-11-07T19:55:18.411Z,100.00
2018-11-07T19:57:52.934Z,100.00
2018-11-07T20:00:22.119Z,100.00
2018-11-07T20:02:51.337Z,100.00
2018-11-07T20:05:20.522Z,100.00
2018-11-07T20:07:49.746Z,100.00
2018-11-07T20:10:20.127Z,100.00
2018-11-07T20:12:49.222Z,100.00
2018-11-07T20:15:19.394Z,100.00
2018-11-07T20:17:48.784Z,100.00
2018-11-07T20:20:18.219Z,100.00
2018-11-07T20:22:47.496Z,100.00
2018-11-07T20:25:16.967Z,100.00
2018-11-07T20:27:46.327Z,100.00
2018-11-07T20:30:16.918Z,100.00
2018-11-07T20:32:46.143Z,100.00
2018-11-07T20:35:16.822Z,100.00
2018-11-07T20:37:46.023Z,100.00
2018-11-07T20:40:16.513Z,100.00
2018-11-07T20:42:46.032Z,100.00
2018-11-07T20:45:15.823Z,100.00
2018-11-07T20:47:45.750Z,100.00
2018-11-07T20:50:16.241Z,100.00
2018-11-07T20:52:45.902Z,100.00
2018-11-07T20:55:15.543Z,100.00
2018-11-07T20:57:44.822Z,100.00
2018-11-07T21:00:18.242Z,100.00
2018-11-07T21:02:47.927Z,100.00
2018-11-07T21:05:17.138Z,100.00
2018-11-07T21:07:46.355Z,100.00
2018-11-07T21:10:16.984Z,100.00
2018-11-07T21:12:46.579Z,100.00
2018-11-07T21:15:17.023Z,100.00
2018-11-07T21:17:46.470Z,100.00
2018-11-07T21:20:15.843Z,100.00
2018-11-07T21:22:45.047Z,100.00
2018-11-07T21:25:14.767Z,100.00
2018-11-07T21:27:44.295Z,100.00
2018-11-07T21:30:14.487Z,100.00
2018-11-07T21:32:44.095Z,100.00
2018-11-07T21:35:13.357Z,100.00
2018-11-07T21:37:42.555Z,100.00
2018-11-07T21:40:15.203Z,100.00
2018-11-07T21:42:45.114Z,100.00
2018-11-07T21:45:15.016Z,100.00
2018-11-07T21:47:44.436Z,100.00
2018-11-07T21:50:15.671Z,100.00
2018-11-07T21:52:44.911Z,100.00
2018-11-07T21:55:15.338Z,100.00
2018-11-07T21:57:44.545Z,100.00
2018-11-07T22:00:17.206Z,100.00
2018-11-07T22:02:46.543Z,100.00
2018-11-07T22:05:16.478Z,100.00
2018-11-07T22:07:45.714Z,100.00
2018-11-07T22:10:16.172Z,100.00
2018-11-07T22:12:45.423Z,100.00
2018-11-07T22:15:14.626Z,100.00
2018-11-07T22:17:43.858Z,100.00
2018-11-07T22:20:17.214Z,100.00
2018-11-07T22:22:46.825Z,100.00
2018-11-07T22:25:16.038Z,100.00
2018-11-07T22:27:45.267Z,100.00
2018-11-07T22:30:15.783Z,100.00
2018-11-07T22:32:45.011Z,100.00
2018-11-07T22:35:16.176Z,100.00
2018-11-07T22:37:45.909Z,100.00
2018-11-07T22:40:16.318Z,100.00
2018-11-07T22:42:45.514Z,100.00
2018-11-07T22:45:15.139Z,100.00
2018-11-07T22:47:44.389Z,100.00
2018-11-07T22:50:14.682Z,100.00
2018-11-07T22:52:44.662Z,100.00
2018-11-07T22:55:13.909Z,100.00
2018-11-07T22:57:43.123Z,100.00
2018-11-07T23:00:20.340Z,100.00
2018-11-07T23:02:51.184Z,100.00
2018-11-07T23:05:21.128Z,100.00
2018-11-07T23:07:50.900Z,100.00
2018-11-07T23:10:20.124Z,100.00
2018-11-07T23:12:49.656Z,100.00
2018-11-07T23:15:24.011Z,100.00
2018-11-07T23:17:53.226Z,100.00
2018-11-07T23:20:22.487Z,100.00
2018-11-07T23:22:51.695Z,100.00
2018-11-07T23:25:20.982Z,100.00
2018-11-07T23:27:50.231Z,100.00
2018-11-07T23:30:19.448Z,100.00
2018-11-07T23:32:48.654Z,100.00
2018-11-07T23:35:17.878Z,100.00
2018-11-07T23:37:47.078Z,100.00
2018-11-07T23:40:16.296Z,100.00
2018-11-07T23:42:45.522Z,100.00
2018-11-07T23:45:14.724Z,100.00
2018-11-07T23:47:43.917Z,100.00
2018-11-07T23:50:13.151Z,100.00
2018-11-07T23:52:47.234Z,100.00
2018-11-07T23:55:17.660Z,100.00
2018-11-07T23:57:47.010Z,100.00
