createdAt,value
2022-11-24T00:02:46.552Z,28.55
2022-11-24T00:07:52.479Z,27.26
2022-11-24T00:12:55.926Z,27.43
2022-11-24T00:18:00.645Z,28.18
2022-11-24T00:23:06.125Z,27.91
2022-11-24T00:28:09.546Z,29.36
2022-11-24T00:33:16.517Z,29.00
2022-11-24T00:38:21.958Z,30.27
2022-11-24T00:43:25.350Z,29.39
2022-11-24T00:48:30.075Z,29.27
2022-11-24T00:53:34.194Z,30.35
2022-11-24T00:58:40.674Z,29.45
2022-11-24T01:03:46.896Z,30.09
2022-11-24T01:08:50.372Z,30.98
2022-11-24T01:13:55.479Z,30.82
2022-11-24T01:19:00.371Z,30.50
2022-11-24T01:24:03.871Z,31.59
2022-11-24T01:29:07.528Z,30.34
2022-11-24T01:34:13.190Z,29.21
2022-11-24T01:39:18.793Z,29.31
2022-11-24T01:44:24.855Z,27.66
2022-11-24T01:49:37.297Z,26.67
2022-11-24T01:54:44.821Z,26.31
2022-11-24T01:59:53.516Z,24.70
2022-11-24T02:05:05.553Z,25.00
2022-11-24T02:10:13.120Z,25.35
2022-11-24T02:15:17.909Z,23.89
2022-11-24T02:20:24.663Z,23.60
2022-11-24T02:25:36.961Z,22.30
2022-11-24T02:30:41.986Z,22.67
2022-11-24T02:35:45.329Z,35.15
2022-11-24T02:40:53.350Z,22.49
2022-11-24T02:46:00.494Z,26.54
2022-11-24T02:51:04.843Z,24.04
2022-11-24T02:56:08.455Z,23.09
2022-11-24T03:01:13.158Z,21.62
2022-11-24T03:06:16.511Z,52.82
2022-11-24T03:11:19.825Z,21.56
2022-11-24T03:16:24.659Z,22.01
2022-11-24T03:21:30.624Z,22.48
2022-11-24T03:26:36.779Z,22.78
2022-11-24T03:31:41.521Z,22.57
2022-11-24T03:36:44.979Z,21.95
2022-11-24T03:41:48.322Z,22.67
2022-11-24T03:46:53.132Z,21.96
2022-11-24T03:52:02.572Z,22.15
2022-11-24T03:57:11.205Z,22.23
2022-11-24T04:02:16.016Z,22.56
2022-11-24T04:07:21.715Z,32.11
2022-11-24T04:12:42.741Z,22.43
2022-11-24T04:17:48.599Z,22.27
2022-11-24T04:22:52.366Z,21.42
2022-11-24T04:27:57.191Z,21.92
2022-11-24T04:33:01.884Z,22.45
2022-11-24T04:38:05.218Z,21.52
2022-11-24T04:43:12.202Z,23.32
2022-11-24T04:48:18.998Z,25.37
2022-11-24T04:53:25.324Z,25.33
2022-11-24T04:58:28.712Z,24.66
2022-11-24T05:03:33.519Z,24.65
2022-11-24T05:08:41.539Z,24.73
2022-11-24T05:13:45.049Z,24.65
2022-11-24T05:18:52.255Z,25.74
2022-11-24T05:24:00.360Z,23.48
2022-11-24T05:29:08.410Z,26.14
2022-11-24T05:34:15.717Z,24.63
2022-11-24T05:39:19.176Z,24.95
2022-11-24T05:44:24.763Z,24.58
2022-11-24T05:49:29.451Z,22.25
2022-11-24T05:54:34.158Z,21.79
2022-11-24T05:59:40.234Z,23.40
2022-11-24T06:04:49.922Z,25.70
2022-11-24T06:09:53.329Z,25.40
2022-11-24T06:15:01.682Z,24.83
2022-11-24T06:20:10.477Z,23.98
2022-11-24T06:25:13.960Z,23.98
2022-11-24T06:30:17.358Z,24.55
2022-11-24T06:35:22.227Z,24.60
2022-11-24T06:40:25.666Z,26.64
2022-11-24T06:45:29.565Z,26.31
2022-11-24T06:50:34.361Z,26.15
2022-11-24T06:55:37.813Z,29.65
2022-11-24T07:00:43.522Z,30.10
2022-11-24T07:05:48.442Z,30.97
2022-11-24T07:10:52.596Z,32.08
2022-11-24T07:15:58.345Z,32.45
2022-11-24T07:21:06.649Z,32.03
2022-11-24T07:26:10.371Z,30.90
2022-11-24T07:31:14.983Z,34.11
2022-11-24T07:36:19.951Z,34.81
2022-11-24T07:41:25.650Z,32.23
2022-11-24T07:46:29.076Z,31.30
2022-11-24T07:51:33.736Z,32.00
2022-11-24T07:56:37.023Z,29.84
2022-11-24T08:01:40.959Z,31.42
2022-11-24T08:06:48.212Z,28.94
2022-11-24T08:11:51.532Z,28.77
2022-11-24T08:16:57.177Z,28.51
2022-11-24T08:22:04.412Z,28.91
2022-11-24T08:27:10.154Z,28.22
2022-11-24T08:32:21.797Z,28.73
2022-11-24T08:37:27.704Z,28.99
2022-11-24T08:42:33.332Z,28.07
2022-11-24T08:47:39.335Z,27.87
2022-11-24T08:52:43.910Z,27.50
2022-11-24T08:57:47.192Z,28.32
2022-11-24T09:02:56.381Z,27.68
2022-11-24T09:08:06.120Z,28.29
2022-11-24T09:13:09.354Z,28.16
2022-11-24T09:18:12.766Z,29.51
2022-11-24T09:23:17.417Z,29.95
2022-11-24T09:28:20.779Z,29.83
2022-11-24T09:33:26.484Z,31.50
2022-11-24T09:38:31.456Z,31.74
2022-11-24T09:43:42.891Z,32.97
2022-11-24T09:48:51.704Z,31.00
2022-11-24T09:54:01.997Z,32.14
2022-11-24T09:59:11.847Z,31.67
2022-11-24T10:04:16.905Z,31.27
2022-11-24T10:09:33.711Z,32.08
2022-11-24T10:14:51.151Z,33.00
2022-11-24T10:20:02.124Z,33.54
2022-11-24T10:25:20.225Z,33.11
2022-11-24T10:30:25.588Z,34.58
2022-11-24T10:35:30.903Z,35.04
2022-11-24T10:40:57.732Z,35.48
2022-11-24T10:46:12.010Z,34.10
2022-11-24T10:51:33.705Z,32.99
2022-11-24T10:56:42.775Z,33.88
2022-11-24T11:01:46.176Z,35.29
2022-11-24T11:06:50.061Z,34.43
2022-11-24T11:11:55.557Z,34.17
2022-11-24T11:16:59.839Z,33.43
2022-11-24T11:22:04.768Z,33.27
2022-11-24T11:27:18.220Z,33.34
2022-11-24T11:37:52.230Z,34.14
2022-11-24T11:43:05.839Z,35.18
2022-11-24T11:48:23.329Z,34.86
2022-11-24T11:53:37.179Z,34.46
2022-11-24T11:58:55.735Z,33.77
2022-11-24T12:04:11.235Z,33.29
2022-11-24T12:09:26.119Z,34.40
2022-11-24T12:14:42.950Z,31.06
2022-11-24T12:19:56.403Z,29.41
2022-11-24T12:25:12.507Z,29.70
2022-11-24T12:30:20.661Z,30.11
2022-11-24T12:35:34.389Z,32.33
2022-11-24T12:40:50.990Z,30.13
2022-11-24T12:46:00.473Z,31.45
2022-11-24T12:51:11.904Z,31.52
2022-11-24T12:56:22.935Z,35.90
2022-11-24T13:01:33.420Z,37.37
2022-11-24T13:06:49.375Z,32.61
2022-11-24T13:11:57.816Z,32.29
2022-11-24T13:17:42.004Z,40.72
2022-11-24T13:22:50.686Z,35.44
2022-11-24T13:27:59.597Z,29.41
2022-11-24T13:33:21.664Z,29.65
2022-11-24T13:38:41.356Z,33.51
2022-11-24T13:43:59.526Z,28.78
2022-11-24T13:49:14.723Z,29.13
2022-11-24T13:54:18.320Z,29.14
2022-11-24T13:59:33.260Z,30.31
2022-11-24T14:04:39.580Z,38.46
2022-11-24T14:09:45.135Z,41.70
2022-11-24T14:14:51.748Z,42.78
2022-11-24T14:19:57.602Z,42.96
2022-11-24T14:25:03.800Z,44.20
2022-11-24T14:30:19.458Z,43.50
2022-11-24T14:35:27.763Z,50.58
2022-11-24T14:40:41.905Z,44.44
2022-11-24T14:45:55.835Z,43.18
2022-11-24T14:51:12.613Z,48.85
2022-11-24T14:56:24.120Z,45.20
2022-11-24T15:01:32.743Z,47.54
2022-11-24T15:06:37.701Z,49.03
2022-11-24T15:11:43.499Z,45.87
2022-11-24T15:16:48.976Z,46.48
2022-11-24T15:21:56.220Z,50.19
2022-11-24T15:27:02.296Z,50.24
2022-11-24T15:32:14.298Z,47.24
2022-11-24T15:37:19.119Z,47.63
2022-11-24T15:42:22.437Z,43.91
2022-11-24T15:47:27.882Z,44.75
2022-11-24T15:52:32.621Z,44.00
2022-11-24T15:57:39.405Z,41.18
2022-11-24T16:02:42.757Z,39.66
2022-11-24T16:07:47.908Z,38.80
2022-11-24T16:12:53.424Z,37.69
2022-11-24T16:17:56.768Z,35.53
2022-11-24T16:23:04.376Z,35.58
2022-11-24T16:28:10.157Z,37.03
2022-11-24T16:33:13.459Z,39.30
2022-11-24T16:38:18.680Z,41.09
2022-11-24T16:43:25.415Z,44.33
2022-11-24T16:48:36.415Z,43.96
2022-11-24T16:53:43.984Z,41.61
2022-11-24T16:58:51.698Z,41.73
2022-11-24T17:03:55.164Z,43.19
2022-11-24T17:08:59.795Z,43.66
2022-11-24T17:14:03.171Z,44.29
2022-11-24T17:19:07.072Z,42.47
2022-11-24T17:24:15.616Z,43.23
2022-11-24T17:29:19.457Z,42.65
2022-11-24T17:34:22.732Z,41.02
2022-11-24T17:39:29.501Z,38.53
2022-11-24T17:44:33.714Z,36.78
2022-11-24T17:49:37.291Z,34.86
2022-11-24T17:54:46.712Z,36.30
2022-11-24T17:59:53.100Z,37.31
2022-11-24T18:05:01.398Z,40.61
2022-11-24T18:10:09.242Z,41.21
2022-11-24T18:15:12.771Z,37.59
2022-11-24T18:20:16.267Z,37.67
2022-11-24T18:25:21.136Z,40.01
2022-11-24T18:30:24.545Z,38.32
2022-11-24T18:35:27.920Z,39.13
2022-11-24T18:40:32.741Z,39.46
2022-11-24T18:45:39.144Z,38.66
2022-11-24T18:50:42.667Z,39.71
2022-11-24T18:55:54.406Z,38.61
2022-11-24T19:01:07.097Z,40.25
2022-11-24T19:06:14.311Z,39.64
2022-11-24T19:11:20.628Z,41.34
2022-11-24T19:16:24.862Z,41.50
2022-11-24T19:21:31.730Z,43.82
2022-11-24T19:26:38.679Z,43.68
2022-11-24T19:31:44.388Z,44.78
2022-11-24T19:36:47.771Z,45.06
2022-11-24T19:41:53.077Z,45.79
2022-11-24T19:46:56.630Z,44.75
2022-11-24T19:52:00.110Z,44.58
2022-11-24T19:57:07.332Z,45.88
2022-11-24T20:02:13.118Z,44.76
2022-11-24T20:07:20.492Z,44.76
2022-11-24T20:12:25.113Z,43.67
2022-11-24T20:17:30.069Z,43.30
2022-11-24T20:22:34.718Z,43.11
2022-11-24T20:27:39.451Z,45.66
2022-11-24T20:32:45.268Z,42.06
2022-11-24T20:37:50.755Z,43.45
2022-11-24T20:42:57.740Z,44.38
2022-11-24T20:48:01.102Z,43.99
2022-11-24T20:53:04.487Z,39.80
2022-11-24T20:58:09.334Z,38.13
2022-11-24T21:03:14.801Z,35.11
2022-11-24T21:08:19.435Z,33.58
2022-11-24T21:13:24.389Z,34.57
2022-11-24T21:18:30.170Z,35.30
2022-11-24T21:23:33.537Z,37.68
2022-11-24T21:28:38.481Z,38.86
2022-11-24T21:33:42.238Z,42.10
2022-11-24T21:38:50.620Z,41.22
2022-11-24T21:43:56.510Z,39.87
2022-11-24T21:48:59.860Z,42.02
2022-11-24T21:54:03.252Z,49.95
2022-11-24T21:59:08.286Z,42.81
2022-11-24T22:04:14.222Z,39.75
2022-11-24T22:09:20.226Z,38.85
2022-11-24T22:14:25.174Z,39.04
2022-11-24T22:19:28.395Z,37.89
2022-11-24T22:24:31.756Z,38.16
2022-11-24T22:29:36.407Z,37.06
2022-11-24T22:34:41.886Z,36.98
2022-11-24T22:39:45.130Z,36.94
2022-11-24T22:44:49.672Z,37.00
2022-11-24T22:49:55.297Z,37.34
2022-11-24T22:54:58.538Z,38.97
2022-11-24T23:00:03.203Z,38.59
2022-11-24T23:05:06.732Z,39.37
2022-11-24T23:10:10.275Z,39.74
2022-11-24T23:15:15.000Z,41.46
2022-11-24T23:20:18.418Z,39.09
2022-11-24T23:25:24.003Z,39.08
2022-11-24T23:30:28.634Z,39.03
2022-11-24T23:35:34.287Z,40.00
2022-11-24T23:40:39.866Z,38.97
2022-11-24T23:45:44.685Z,39.61
2022-11-24T23:50:50.214Z,42.71
2022-11-24T23:55:54.870Z,39.06
