createdAt,value
2022-11-29T00:01:36.283Z,101249.81
2022-11-29T00:04:04.732Z,101242.94
2022-11-29T00:06:33.403Z,101252.41
2022-11-29T00:09:06.408Z,101250.72
2022-11-29T00:11:54.939Z,101259.28
2022-11-29T00:14:25.194Z,101258.47
2022-11-29T00:16:55.928Z,101255.78
2022-11-29T00:19:23.731Z,101256.75
2022-11-29T00:21:51.296Z,101247.34
2022-11-29T00:24:19.320Z,101249.88
2022-11-29T00:26:46.980Z,101250.78
2022-11-29T00:29:14.583Z,101250.81
2022-11-29T00:31:42.737Z,101246.38
2022-11-29T00:34:11.141Z,101242.88
2022-11-29T00:36:39.128Z,101257.56
2022-11-29T00:39:07.567Z,101244.81
2022-11-29T00:41:35.124Z,101242.28
2022-11-29T00:44:02.548Z,101235.44
2022-11-29T00:46:30.303Z,101239.78
2022-11-29T00:48:57.761Z,101242.41
2022-11-29T00:51:25.221Z,101243.31
2022-11-29T00:53:53.003Z,101243.37
2022-11-29T00:56:20.536Z,101245.12
2022-11-29T00:58:49.313Z,101233.06
2022-11-29T01:01:17.254Z,101249.53
2022-11-29T01:03:45.007Z,101242.53
2022-11-29T01:06:15.634Z,101249.53
2022-11-29T01:08:45.743Z,101252.09
2022-11-29T01:11:25.122Z,101251.28
2022-11-29T01:13:58.795Z,101247.88
2022-11-29T01:16:27.183Z,101244.31
2022-11-29T01:18:55.275Z,101244.41
2022-11-29T01:21:24.472Z,101251.28
2022-11-29T01:23:53.459Z,101250.16
2022-11-29T01:26:26.774Z,101257.25
2022-11-29T01:28:55.783Z,101251.16
2022-11-29T01:31:25.934Z,101245.16
2022-11-29T01:33:55.499Z,101247.81
2022-11-29T01:36:23.820Z,101252.19
2022-11-29T01:38:51.805Z,101245.12
2022-11-29T01:41:26.985Z,101240.91
2022-11-29T01:44:01.351Z,101240.97
2022-11-29T01:46:31.479Z,101246.19
2022-11-29T01:49:04.133Z,101231.56
2022-11-29T01:51:33.582Z,101234.09
2022-11-29T01:54:01.525Z,101230.59
2022-11-29T01:56:30.559Z,101222.06
2022-11-29T01:58:58.209Z,101229.84
2022-11-29T02:01:26.386Z,101219.50
2022-11-29T02:03:54.391Z,101226.41
2022-11-29T02:06:22.333Z,101222.97
2022-11-29T02:08:49.929Z,101229.91
2022-11-29T02:11:52.934Z,101217.91
2022-11-29T02:14:37.192Z,101204.84
2022-11-29T02:17:38.554Z,101214.34
2022-11-29T02:20:20.448Z,101210.97
2022-11-29T02:23:13.339Z,101217.81
2022-11-29T02:25:59.530Z,101218.72
2022-11-29T02:28:48.899Z,101210.97
2022-11-29T02:31:41.754Z,101223.06
2022-11-29T02:34:51.022Z,101216.06
2022-11-29T02:37:48.060Z,101227.34
2022-11-29T02:40:40.102Z,101221.31
2022-11-29T02:43:30.104Z,101223.84
2022-11-29T02:46:12.977Z,101225.56
2022-11-29T02:49:07.136Z,101222.12
2022-11-29T02:52:00.429Z,101230.00
2022-11-29T02:54:36.181Z,101222.28
2022-11-29T02:57:29.556Z,101222.25
2022-11-29T03:00:05.600Z,101228.31
2022-11-29T03:02:38.777Z,101219.69
2022-11-29T03:05:13.998Z,101231.78
2022-11-29T03:07:57.775Z,101235.28
2022-11-29T03:11:02.195Z,101225.66
2022-11-29T03:13:46.227Z,101235.16
2022-11-29T03:16:29.818Z,101234.34
2022-11-29T03:19:15.382Z,101232.59
2022-11-29T03:21:52.951Z,101233.50
2022-11-29T03:24:59.295Z,101237.78
2022-11-29T03:27:39.037Z,101235.19
2022-11-29T03:30:10.328Z,101227.44
2022-11-29T03:33:05.201Z,101226.56
2022-11-29T03:35:55.661Z,101223.03
2022-11-29T03:38:40.137Z,101208.47
2022-11-29T03:41:13.526Z,101210.16
2022-11-29T03:43:55.251Z,101211.94
2022-11-29T03:46:47.633Z,101223.13
2022-11-29T03:49:23.932Z,101215.38
2022-11-29T03:52:16.399Z,101214.59
2022-11-29T03:54:57.399Z,101227.53
2022-11-29T03:57:53.581Z,101218.97
2022-11-29T04:00:21.798Z,101216.41
2022-11-29T04:03:13.337Z,101215.50
2022-11-29T04:05:55.327Z,101217.22
2022-11-29T04:08:41.957Z,101215.47
2022-11-29T04:11:37.628Z,101213.75
2022-11-29T04:14:14.276Z,101210.34
2022-11-29T04:17:19.407Z,101207.78
2022-11-29T04:20:03.661Z,101216.34
2022-11-29T04:23:00.099Z,101222.44
2022-11-29T04:25:34.700Z,101214.72
2022-11-29T04:28:21.089Z,101217.22
2022-11-29T04:31:04.788Z,101220.72
2022-11-29T04:33:53.725Z,101216.44
2022-11-29T04:36:59.199Z,101228.50
2022-11-29T04:39:33.352Z,101230.25
2022-11-29T04:42:07.582Z,101221.66
2022-11-29T04:45:19.780Z,101223.31
2022-11-29T04:48:15.696Z,101237.13
2022-11-29T04:50:59.991Z,101240.59
2022-11-29T04:53:42.810Z,101228.50
2022-11-29T04:56:16.310Z,101244.03
2022-11-29T04:58:52.269Z,101237.97
2022-11-29T05:01:35.555Z,101246.56
2022-11-29T05:04:31.390Z,101244.91
2022-11-29T05:07:05.651Z,101245.81
2022-11-29T05:10:02.581Z,101248.47
2022-11-29T05:12:33.284Z,101244.16
2022-11-29T05:15:39.306Z,101250.16
2022-11-29T05:18:17.161Z,101257.09
2022-11-29T05:21:09.062Z,101265.66
2022-11-29T05:23:55.045Z,101271.59
2022-11-29T05:26:47.737Z,101265.56
2022-11-29T05:29:37.434Z,101265.53
2022-11-29T05:32:14.263Z,101272.50
2022-11-29T05:34:48.517Z,101273.44
2022-11-29T05:37:44.108Z,101276.00
2022-11-29T05:40:30.907Z,101278.59
2022-11-29T05:43:16.890Z,101276.94
2022-11-29T05:45:54.988Z,101273.53
2022-11-29T05:49:00.988Z,101271.72
2022-11-29T05:51:42.605Z,101282.91
2022-11-29T05:54:32.730Z,101281.25
2022-11-29T05:57:14.303Z,101270.00
2022-11-29T05:59:42.917Z,101281.22
2022-11-29T06:02:23.202Z,101277.81
2022-11-29T06:04:57.295Z,101289.03
2022-11-29T06:07:27.720Z,101294.22
2022-11-29T06:10:23.767Z,101280.34
2022-11-29T06:13:09.605Z,101295.06
2022-11-29T06:15:56.810Z,101288.19
2022-11-29T06:18:52.783Z,101290.72
2022-11-29T06:21:33.450Z,101293.31
2022-11-29T06:24:25.578Z,101300.22
2022-11-29T06:27:18.467Z,101292.31
2022-11-29T06:29:59.735Z,101296.59
2022-11-29T06:32:34.132Z,101307.94
2022-11-29T06:35:28.276Z,101299.31
2022-11-29T06:37:58.635Z,101312.31
2022-11-29T06:40:26.542Z,101316.59
2022-11-29T06:42:54.211Z,101314.06
2022-11-29T06:45:22.638Z,101321.00
2022-11-29T06:48:00.407Z,101315.84
2022-11-29T06:50:54.084Z,101324.47
2022-11-29T06:57:37.526Z,101315.06
2022-11-29T07:00:21.671Z,101315.94
2022-11-29T07:03:32.621Z,101305.56
2022-11-29T07:06:08.390Z,101310.84
2022-11-29T07:08:36.087Z,101314.87
2022-11-29T07:11:05.508Z,101312.31
2022-11-29T07:13:33.458Z,101304.41
2022-11-29T07:16:07.949Z,101310.63
2022-11-29T07:18:44.346Z,101306.41
2022-11-29T07:21:19.821Z,101309.03
2022-11-29T07:23:59.672Z,101309.88
2022-11-29T07:26:37.102Z,101307.25
2022-11-29T07:29:13.981Z,101302.91
2022-11-29T07:31:41.952Z,101296.72
2022-11-29T07:34:21.603Z,101305.13
2022-11-29T07:37:05.363Z,101304.56
2022-11-29T07:39:45.376Z,101305.53
2022-11-29T07:42:18.099Z,101296.94
2022-11-29T07:44:54.786Z,101302.06
2022-11-29T07:47:22.304Z,101312.41
2022-11-29T07:50:00.177Z,101312.31
2022-11-29T07:52:31.283Z,101313.34
2022-11-29T07:54:59.190Z,101319.28
2022-11-29T07:57:26.732Z,101315.13
2022-11-29T07:59:54.314Z,101318.56
2022-11-29T08:02:30.050Z,101331.56
2022-11-29T08:04:58.376Z,101322.97
2022-11-29T08:07:26.045Z,101320.38
2022-11-29T08:09:54.038Z,101331.53
2022-11-29T08:12:22.296Z,101322.81
2022-11-29T08:14:49.788Z,101322.75
2022-11-29T08:17:18.705Z,101320.06
2022-11-29T08:19:46.785Z,101323.66
2022-11-29T08:22:15.438Z,101324.50
2022-11-29T08:24:46.153Z,101319.44
2022-11-29T08:27:14.253Z,101323.56
2022-11-29T08:29:42.030Z,101329.38
2022-11-29T08:32:12.810Z,101333.94
2022-11-29T08:34:41.078Z,101332.31
2022-11-29T08:37:08.679Z,101328.06
2022-11-29T08:39:36.323Z,101325.56
2022-11-29T08:42:04.220Z,101321.13
2022-11-29T08:44:31.737Z,101332.50
2022-11-29T08:47:28.423Z,101323.00
2022-11-29T08:50:02.307Z,101312.56
2022-11-29T08:52:48.965Z,101325.50
2022-11-29T08:55:18.935Z,101337.75
2022-11-29T08:57:47.717Z,101325.59
2022-11-29T09:00:15.955Z,101319.56
2022-11-29T09:02:43.984Z,101316.97
2022-11-29T09:05:17.286Z,101319.66
2022-11-29T09:07:46.478Z,101310.22
2022-11-29T09:10:13.996Z,101310.25
2022-11-29T09:12:41.532Z,101308.56
2022-11-29T09:15:10.231Z,101305.78
2022-11-29T09:17:37.790Z,101304.19
2022-11-29T09:20:06.322Z,101307.66
2022-11-29T09:22:34.404Z,101305.91
2022-11-29T09:25:12.406Z,101312.81
2022-11-29T09:27:42.020Z,101312.88
2022-11-29T09:30:19.177Z,101312.06
2022-11-29T09:32:50.772Z,101307.75
2022-11-29T09:35:35.221Z,101307.75
2022-11-29T09:38:13.192Z,101300.06
2022-11-29T09:40:48.983Z,101297.47
2022-11-29T09:43:37.014Z,101302.69
2022-11-29T09:46:22.509Z,101295.78
2022-11-29T09:48:50.478Z,101294.06
2022-11-29T09:51:26.545Z,101282.00
2022-11-29T09:54:06.343Z,101277.63
2022-11-29T09:56:38.958Z,101286.31
2022-11-29T09:59:28.357Z,101299.22
2022-11-29T10:02:04.975Z,101301.84
2022-11-29T10:04:41.452Z,101302.75
2022-11-29T10:07:18.583Z,101305.41
2022-11-29T10:09:59.292Z,101314.03
2022-11-29T10:12:39.677Z,101309.59
2022-11-29T10:15:32.159Z,101307.97
2022-11-29T10:18:31.726Z,101297.59
2022-11-29T10:21:05.482Z,101292.41
2022-11-29T10:23:38.668Z,101285.50
2022-11-29T10:26:11.787Z,101283.75
2022-11-29T10:28:49.910Z,101287.22
2022-11-29T10:31:22.519Z,101283.75
2022-11-29T10:33:55.144Z,101282.91
2022-11-29T10:36:42.015Z,101282.84
2022-11-29T10:39:26.468Z,101272.50
2022-11-29T10:41:57.493Z,101268.16
2022-11-29T10:44:25.566Z,101266.44
2022-11-29T10:46:54.528Z,101263.00
2022-11-29T10:49:28.884Z,101255.22
2022-11-29T10:52:01.256Z,101264.75
2022-11-29T10:54:54.234Z,101263.87
2022-11-29T10:57:26.142Z,101264.75
2022-11-29T11:00:04.869Z,101265.59
2022-11-29T11:02:33.789Z,101266.47
2022-11-29T11:05:12.372Z,101269.06
2022-11-29T11:07:40.123Z,101273.38
2022-11-29T11:14:19.696Z,101271.63
2022-11-29T11:16:47.528Z,101264.69
2022-11-29T11:19:30.186Z,101269.94
2022-11-29T11:21:59.901Z,101270.78
2022-11-29T11:24:33.574Z,101270.81
2022-11-29T11:27:01.675Z,101262.16
2022-11-29T11:29:38.821Z,101257.84
2022-11-29T11:32:16.511Z,101259.56
2022-11-29T11:34:58.614Z,101261.28
2022-11-29T11:37:26.408Z,101263.00
2022-11-29T11:39:57.166Z,101260.44
2022-11-29T11:42:37.800Z,101268.22
2022-11-29T11:45:27.598Z,101272.50
2022-11-29T11:47:59.094Z,101268.16
2022-11-29T11:50:28.315Z,101263.87
2022-11-29T11:53:07.033Z,101265.59
2022-11-29T11:55:38.811Z,101266.44
2022-11-29T11:58:10.356Z,101263.84
2022-11-29T12:01:09.921Z,101262.12
2022-11-29T12:03:40.768Z,101259.56
2022-11-29T12:06:37.937Z,101266.47
2022-11-29T12:09:08.790Z,101269.06
2022-11-29T12:11:59.539Z,101258.69
2022-11-29T12:14:41.730Z,101254.34
2022-11-29T12:17:23.197Z,101256.97
2022-11-29T12:20:18.178Z,101255.22
2022-11-29T12:23:15.616Z,101256.06
2022-11-29T12:26:34.553Z,101255.19
2022-11-29T12:29:01.679Z,101256.91
2022-11-29T12:31:41.004Z,101252.59
2022-11-29T12:34:22.049Z,101241.34
2022-11-29T12:37:11.483Z,101250.00
2022-11-29T12:39:57.418Z,101242.19
2022-11-29T12:42:28.065Z,101244.84
2022-11-29T12:45:11.591Z,101243.09
2022-11-29T12:47:51.867Z,101232.69
2022-11-29T12:50:45.541Z,101228.38
2022-11-29T12:53:32.719Z,101228.38
2022-11-29T12:56:15.302Z,101232.72
2022-11-29T12:59:04.521Z,101236.19
2022-11-29T13:02:18.068Z,101232.75
2022-11-29T13:05:24.749Z,101223.25
2022-11-29T13:08:01.518Z,101225.00
2022-11-29T13:10:38.939Z,101222.38
2022-11-29T13:13:36.010Z,101220.66
2022-11-29T13:16:39.809Z,101217.19
2022-11-29T13:19:42.402Z,101221.53
2022-11-29T13:23:18.787Z,101223.22
2022-11-29T13:25:57.779Z,101221.47
2022-11-29T13:28:28.973Z,101230.13
2022-11-29T13:31:04.330Z,101229.25
2022-11-29T13:33:54.006Z,101225.75
2022-11-29T13:36:47.141Z,101229.28
2022-11-29T13:39:45.079Z,101232.75
2022-11-29T13:42:16.121Z,101224.94
2022-11-29T13:45:12.206Z,101226.66
2022-11-29T13:47:54.048Z,101232.69
2022-11-29T13:50:42.775Z,101239.63
2022-11-29T13:53:19.804Z,101242.22
2022-11-29T13:55:49.118Z,101253.47
2022-11-29T13:58:29.004Z,101249.16
2022-11-29T14:01:15.407Z,101249.19
2022-11-29T14:03:46.490Z,101244.84
2022-11-29T14:06:39.715Z,101254.34
2022-11-29T14:09:22.015Z,101251.75
2022-11-29T14:12:28.203Z,101250.87
2022-11-29T14:15:01.962Z,101251.75
2022-11-29T14:17:50.844Z,101256.94
2022-11-29T14:20:25.362Z,101254.34
2022-11-29T14:23:31.078Z,101255.22
2022-11-29T14:25:58.973Z,101256.12
2022-11-29T14:28:29.535Z,101258.66
2022-11-29T14:31:01.522Z,101251.78
2022-11-29T14:33:50.678Z,101256.97
2022-11-29T14:36:24.119Z,101258.69
2022-11-29T14:39:10.074Z,101256.09
2022-11-29T14:42:16.455Z,101255.22
2022-11-29T14:45:37.982Z,101260.44
2022-11-29T14:48:41.866Z,101260.44
2022-11-29T14:51:23.625Z,101250.06
2022-11-29T14:54:06.676Z,101249.19
2022-11-29T14:56:39.082Z,101244.00
2022-11-29T14:59:43.706Z,101239.69
2022-11-29T15:02:23.786Z,101247.47
2022-11-29T15:04:54.716Z,101255.22
2022-11-29T15:07:30.745Z,101249.19
2022-11-29T15:10:01.807Z,101241.41
2022-11-29T15:12:34.837Z,101232.75
2022-11-29T15:15:22.019Z,101237.94
2022-11-29T15:18:19.605Z,101237.09
2022-11-29T15:21:07.518Z,101253.50
2022-11-29T15:23:42.028Z,101254.37
2022-11-29T15:26:20.953Z,101256.97
2022-11-29T15:28:48.750Z,101262.16
2022-11-29T15:31:19.544Z,101262.16
2022-11-29T15:33:49.141Z,101264.75
2022-11-29T15:36:21.871Z,101253.50
2022-11-29T15:38:54.995Z,101257.81
2022-11-29T15:41:26.704Z,101257.84
2022-11-29T15:43:58.116Z,101269.94
2022-11-29T15:46:31.447Z,101266.47
2022-11-29T15:49:24.747Z,101265.62
2022-11-29T15:52:03.416Z,101269.06
2022-11-29T15:54:34.598Z,101278.56
2022-11-29T15:57:26.688Z,101262.12
2022-11-29T16:00:01.724Z,101263.84
2022-11-29T16:02:31.776Z,101260.44
2022-11-29T16:05:19.551Z,101270.81
2022-11-29T16:07:50.712Z,101256.97
2022-11-29T16:10:21.217Z,101269.94
2022-11-29T16:12:59.615Z,101274.22
2022-11-29T16:15:37.654Z,101270.81
2022-11-29T16:18:19.023Z,101269.03
2022-11-29T16:21:00.125Z,101267.31
2022-11-29T16:23:35.187Z,101270.72
2022-11-29T16:26:15.051Z,101278.53
2022-11-29T16:28:44.988Z,101274.97
2022-11-29T16:31:42.377Z,101278.47
2022-11-29T16:34:21.535Z,101273.31
2022-11-29T16:37:03.506Z,101269.84
2022-11-29T16:39:36.727Z,101269.03
2022-11-29T16:42:18.307Z,101269.03
2022-11-29T16:44:50.246Z,101277.66
2022-11-29T16:47:20.491Z,101274.22
2022-11-29T16:50:03.164Z,101282.88
2022-11-29T16:52:32.938Z,101279.41
2022-11-29T16:55:00.685Z,101273.31
2022-11-29T16:57:28.861Z,101281.91
2022-11-29T16:59:56.853Z,101288.00
2022-11-29T17:02:24.646Z,101281.13
2022-11-29T17:04:52.498Z,101281.13
2022-11-29T17:07:28.280Z,101287.09
2022-11-29T17:09:57.040Z,101290.59
2022-11-29T17:12:24.783Z,101293.09
2022-11-29T17:14:52.344Z,101291.44
2022-11-29T17:17:20.098Z,101279.31
2022-11-29T17:19:48.007Z,101293.22
2022-11-29T17:22:15.758Z,101288.03
2022-11-29T17:24:48.087Z,101286.31
2022-11-29T17:27:16.751Z,101282.00
2022-11-29T17:29:44.622Z,101275.97
2022-11-29T17:32:12.300Z,101271.63
2022-11-29T17:34:40.095Z,101275.94
2022-11-29T17:37:07.855Z,101267.28
2022-11-29T17:39:35.687Z,101269.84
2022-11-29T17:42:04.053Z,101276.69
2022-11-29T17:44:34.006Z,101280.09
2022-11-29T17:47:02.172Z,101273.28
2022-11-29T17:49:30.307Z,101275.03
2022-11-29T17:51:58.203Z,101271.59
2022-11-29T17:54:25.741Z,101269.00
2022-11-29T17:56:53.556Z,101272.47
2022-11-29T17:59:21.863Z,101270.75
2022-11-29T18:01:49.946Z,101263.84
2022-11-29T18:04:18.174Z,101272.44
2022-11-29T18:06:50.023Z,101267.25
2022-11-29T18:09:19.704Z,101269.88
2022-11-29T18:11:49.670Z,101274.19
2022-11-29T18:14:21.311Z,101269.03
2022-11-29T18:17:07.948Z,101275.91
2022-11-29T18:19:36.014Z,101271.59
2022-11-29T18:22:03.639Z,101280.13
2022-11-29T18:24:31.679Z,101272.41
2022-11-29T18:26:59.726Z,101281.91
2022-11-29T18:29:27.190Z,101279.31
2022-11-29T18:31:55.285Z,101276.59
2022-11-29T18:34:23.262Z,101268.00
2022-11-29T18:36:50.764Z,101268.78
2022-11-29T18:39:20.101Z,101272.38
2022-11-29T18:41:49.307Z,101268.03
2022-11-29T18:44:19.425Z,101278.44
2022-11-29T18:46:47.568Z,101274.97
2022-11-29T18:49:16.918Z,101274.13
2022-11-29T18:51:45.892Z,101272.31
2022-11-29T18:54:14.957Z,101267.97
2022-11-29T18:56:43.781Z,101278.41
2022-11-29T18:59:14.815Z,101268.06
2022-11-29T19:01:45.121Z,101270.69
2022-11-29T19:04:15.751Z,101271.53
2022-11-29T19:06:43.965Z,101281.88
2022-11-29T19:09:14.250Z,101276.66
2022-11-29T19:11:42.617Z,101284.47
2022-11-29T19:14:11.959Z,101267.19
2022-11-29T19:16:45.049Z,101274.13
2022-11-29T19:19:13.622Z,101273.25
2022-11-29T19:21:42.027Z,101267.19
2022-11-29T19:24:15.055Z,101277.56
2022-11-29T19:26:46.520Z,101284.44
2022-11-29T19:29:15.256Z,101289.66
2022-11-29T19:31:43.775Z,101297.38
2022-11-29T19:34:11.532Z,101288.78
2022-11-29T19:36:44.142Z,101278.34
2022-11-29T19:39:14.999Z,101284.37
2022-11-29T19:41:44.914Z,101293.09
2022-11-29T19:44:12.977Z,101281.91
2022-11-29T19:46:43.391Z,101283.66
2022-11-29T19:49:11.857Z,101285.38
2022-11-29T19:51:39.993Z,101284.47
2022-11-29T19:54:09.299Z,101284.50
2022-11-29T19:56:39.159Z,101291.28
2022-11-29T19:59:08.142Z,101292.19
2022-11-29T20:01:41.468Z,101297.38
2022-11-29T20:04:11.378Z,101290.47
2022-11-29T20:06:39.325Z,101276.47
2022-11-29T20:09:07.831Z,101286.88
2022-11-29T20:11:35.983Z,101288.63
2022-11-29T20:14:05.503Z,101281.72
2022-11-29T20:16:34.137Z,101276.50
2022-11-29T20:19:02.234Z,101269.59
2022-11-29T20:21:31.776Z,101277.28
2022-11-29T20:24:05.073Z,101267.84
2022-11-29T20:26:35.258Z,101278.28
2022-11-29T20:29:04.162Z,101277.44
2022-11-29T20:31:33.023Z,101267.06
2022-11-29T20:34:01.405Z,101268.78
2022-11-29T20:37:16.714Z,101260.16
2022-11-29T20:39:58.319Z,101264.44
2022-11-29T20:42:28.976Z,101267.06
2022-11-29T20:45:04.861Z,101265.31
2022-11-29T20:47:54.398Z,101260.16
2022-11-29T20:50:28.270Z,101256.72
2022-11-29T20:53:25.478Z,101259.31
2022-11-29T20:55:53.296Z,101251.56
2022-11-29T20:58:21.024Z,101254.13
2022-11-29T21:00:48.730Z,101263.66
2022-11-29T21:03:17.075Z,101254.16
2022-11-29T21:05:45.117Z,101255.03
2022-11-29T21:08:14.111Z,101255.09
2022-11-29T21:10:42.223Z,101249.91
2022-11-29T21:13:13.824Z,101235.19
2022-11-29T21:15:42.170Z,101241.25
2022-11-29T21:18:24.880Z,101244.66
2022-11-29T21:21:13.771Z,101255.00
2022-11-29T21:24:06.920Z,101248.06
2022-11-29T21:26:41.778Z,101252.44
2022-11-29T21:29:10.002Z,101254.19
2022-11-29T21:31:40.075Z,101261.91
2022-11-29T21:34:08.515Z,101249.84
2022-11-29T21:36:37.008Z,101249.00
2022-11-29T21:39:11.529Z,101258.53
2022-11-29T21:41:39.376Z,101258.53
2022-11-29T21:44:07.892Z,101255.09
2022-11-29T21:46:36.050Z,101237.81
2022-11-29T21:49:05.158Z,101255.94
2022-11-29T21:51:32.620Z,101255.94
2022-11-29T21:54:01.347Z,101251.66
2022-11-29T21:56:29.153Z,101243.91
2022-11-29T21:58:56.653Z,101247.37
2022-11-29T22:01:24.145Z,101242.19
2022-11-29T22:03:53.550Z,101234.41
2022-11-29T22:06:24.128Z,101241.34
2022-11-29T22:08:52.211Z,101237.00
2022-11-29T22:11:30.927Z,101243.91
2022-11-29T22:14:16.019Z,101241.34
2022-11-29T22:16:58.258Z,101247.37
2022-11-29T22:19:31.991Z,101242.22
2022-11-29T22:22:01.964Z,101246.56
2022-11-29T22:24:32.075Z,101230.13
2022-11-29T22:26:59.798Z,101234.41
2022-11-29T22:29:27.749Z,101238.78
2022-11-29T22:31:56.680Z,101238.78
2022-11-29T22:34:27.544Z,101243.97
2022-11-29T22:36:55.686Z,101234.44
2022-11-29T22:39:24.042Z,101229.28
2022-11-29T22:41:54.602Z,101225.81
2022-11-29T22:44:23.852Z,101237.03
2022-11-29T22:46:51.595Z,101237.06
2022-11-29T22:49:19.163Z,101235.34
2022-11-29T22:51:47.092Z,101225.81
2022-11-29T22:54:17.966Z,101233.63
2022-11-29T22:56:46.215Z,101218.91
2022-11-29T22:59:14.269Z,101228.44
2022-11-29T23:01:42.006Z,101224.13
2022-11-29T23:04:10.764Z,101217.22
2022-11-29T23:06:43.474Z,101223.25
2022-11-29T23:09:16.547Z,101225.84
2022-11-29T23:11:45.809Z,101222.41
2022-11-29T23:14:13.345Z,101218.94
2022-11-29T23:16:40.876Z,101218.06
2022-11-29T23:19:08.986Z,101212.03
2022-11-29T23:21:39.226Z,101206.81
2022-11-29T23:24:07.208Z,101215.47
2022-11-29T23:26:39.738Z,101215.47
2022-11-29T23:29:10.250Z,101225.00
2022-11-29T23:31:38.365Z,101205.97
2022-11-29T23:34:06.019Z,101210.28
2022-11-29T23:36:34.003Z,101197.31
2022-11-29T23:39:07.871Z,101198.19
2022-11-29T23:41:36.506Z,101199.91
2022-11-29T23:44:05.525Z,101202.50
2022-11-29T23:46:33.099Z,101195.59
2022-11-29T23:49:00.602Z,101187.81
2022-11-29T23:51:28.405Z,101198.19
2022-11-29T23:53:55.888Z,101200.78
2022-11-29T23:56:23.490Z,101202.50
2022-11-29T23:58:51.253Z,101203.37
