createdAt,value
2022-11-04T00:02:39.932Z,23.85
2022-11-04T00:05:28.536Z,28.50
2022-11-04T00:08:26.334Z,22.75
2022-11-04T00:11:32.376Z,22.95
2022-11-04T00:14:21.741Z,23.15
2022-11-04T00:17:22.396Z,20.83
2022-11-04T00:20:29.612Z,23.23
2022-11-04T00:23:35.860Z,25.30
2022-11-04T00:26:41.779Z,22.77
2022-11-04T00:29:30.958Z,25.67
2022-11-04T00:32:38.911Z,27.20
2022-11-04T00:35:27.575Z,24.50
2022-11-04T00:38:16.124Z,26.60
2022-11-04T00:44:36.588Z,24.63
2022-11-04T00:47:28.061Z,21.83
2022-11-04T00:50:16.775Z,23.73
2022-11-04T00:53:06.348Z,27.65
2022-11-04T00:56:00.097Z,26.40
2022-11-04T00:58:50.337Z,26.60
2022-11-04T01:01:39.592Z,29.02
2022-11-04T01:04:29.970Z,25.60
2022-11-04T01:07:18.586Z,22.52
2022-11-04T01:10:08.364Z,21.80
2022-11-04T01:12:57.018Z,28.95
2022-11-04T01:15:45.714Z,25.77
2022-11-04T01:18:34.370Z,26.47
2022-11-04T01:21:24.972Z,21.70
2022-11-04T01:24:13.858Z,20.77
2022-11-04T01:27:02.480Z,21.48
2022-11-04T01:29:51.175Z,26.43
2022-11-04T01:32:39.943Z,20.98
2022-11-04T01:35:28.550Z,26.55
2022-11-04T01:38:18.547Z,22.63
2022-11-04T01:41:08.294Z,24.70
2022-11-04T01:43:59.226Z,24.53
2022-11-04T01:46:53.030Z,21.05
2022-11-04T01:49:43.579Z,24.08
2022-11-04T01:52:36.995Z,23.23
2022-11-04T01:55:30.300Z,23.33
2022-11-04T01:58:22.336Z,17.57
2022-11-04T02:01:12.818Z,19.83
2022-11-04T02:04:23.203Z,22.63
2022-11-04T02:07:13.587Z,27.57
2022-11-04T02:10:02.519Z,20.63
2022-11-04T02:12:55.271Z,19.57
2022-11-04T02:15:49.751Z,20.53
2022-11-04T02:18:51.582Z,19.97
2022-11-04T02:22:09.291Z,21.73
2022-11-04T02:25:32.353Z,21.40
2022-11-04T02:28:53.411Z,20.17
2022-11-04T02:31:47.891Z,21.55
2022-11-04T02:34:44.569Z,21.02
2022-11-04T02:37:44.058Z,18.20
2022-11-04T02:40:40.801Z,21.35
2022-11-04T02:43:37.256Z,21.75
2022-11-04T02:46:34.042Z,19.88
2022-11-04T02:49:31.250Z,22.73
2022-11-04T02:52:27.289Z,18.55
2022-11-04T02:55:21.501Z,17.23
2022-11-04T02:58:15.623Z,21.53
2022-11-04T03:01:06.553Z,17.85
2022-11-04T03:04:01.985Z,22.52
2022-11-04T03:06:55.307Z,20.40
2022-11-04T03:09:51.056Z,22.90
2022-11-04T03:12:44.304Z,19.67
2022-11-04T03:15:35.874Z,17.77
2022-11-04T03:18:31.427Z,23.23
2022-11-04T03:21:22.006Z,19.48
2022-11-04T03:24:12.096Z,17.92
2022-11-04T03:27:03.162Z,17.13
2022-11-04T03:29:59.957Z,18.17
2022-11-04T03:32:59.007Z,24.58
2022-11-04T03:35:47.847Z,16.65
2022-11-04T03:38:36.949Z,21.43
2022-11-04T03:41:35.452Z,16.77
2022-11-04T03:44:28.735Z,18.90
2022-11-04T03:47:18.304Z,17.93
2022-11-04T03:50:12.014Z,21.42
2022-11-04T03:53:01.404Z,20.37
2022-11-04T03:56:06.987Z,25.33
2022-11-04T03:59:08.871Z,20.23
2022-11-04T04:02:01.627Z,22.90
2022-11-04T04:04:57.555Z,19.08
2022-11-04T04:07:51.234Z,20.90
2022-11-04T04:10:44.245Z,24.17
2022-11-04T04:13:40.592Z,19.88
2022-11-04T04:16:35.922Z,19.50
2022-11-04T04:19:25.093Z,17.57
2022-11-04T04:22:18.265Z,16.23
2022-11-04T04:25:28.271Z,15.95
2022-11-04T04:28:19.694Z,18.17
2022-11-04T04:31:09.588Z,20.30
2022-11-04T04:33:59.632Z,19.53
2022-11-04T04:36:53.526Z,18.27
2022-11-04T04:40:03.699Z,19.65
2022-11-04T04:43:13.439Z,21.88
2022-11-04T04:46:03.067Z,18.85
2022-11-04T04:48:51.665Z,18.23
2022-11-04T04:51:45.229Z,17.73
2022-11-04T04:54:33.776Z,18.77
2022-11-04T04:57:22.353Z,17.40
2022-11-04T05:00:14.701Z,15.30
2022-11-04T05:03:03.386Z,23.17
2022-11-04T05:05:53.762Z,15.40
2022-11-04T05:08:46.254Z,17.85
2022-11-04T05:11:34.922Z,15.23
2022-11-04T05:14:23.576Z,16.47
2022-11-04T05:17:12.367Z,16.15
2022-11-04T05:20:00.994Z,15.90
2022-11-04T05:22:49.598Z,18.00
2022-11-04T05:25:40.860Z,17.45
2022-11-04T05:28:29.775Z,17.08
2022-11-04T05:31:18.569Z,20.77
2022-11-04T05:34:07.547Z,17.20
2022-11-04T05:36:56.214Z,18.77
2022-11-04T05:39:44.817Z,22.35
2022-11-04T05:42:36.903Z,18.85
2022-11-04T05:45:25.591Z,13.98
2022-11-04T05:48:14.228Z,17.52
2022-11-04T05:51:02.898Z,15.38
2022-11-04T05:53:51.694Z,17.27
2022-11-04T05:56:40.520Z,17.80
2022-11-04T05:59:30.509Z,21.02
2022-11-04T06:02:19.192Z,18.38
2022-11-04T06:05:09.373Z,13.95
2022-11-04T06:07:58.473Z,18.02
2022-11-04T06:10:47.141Z,18.63
2022-11-04T06:13:35.735Z,15.45
2022-11-04T06:16:26.615Z,14.15
2022-11-04T06:19:16.352Z,17.17
2022-11-04T06:22:05.121Z,18.33
2022-11-04T06:24:53.845Z,18.83
2022-11-04T06:27:42.716Z,17.65
2022-11-04T06:30:31.359Z,15.73
2022-11-04T06:33:21.457Z,16.17
2022-11-04T06:36:13.730Z,14.65
2022-11-04T06:39:04.844Z,17.67
2022-11-04T06:41:55.489Z,16.83
2022-11-04T06:44:46.673Z,17.65
2022-11-04T06:47:35.463Z,16.00
2022-11-04T06:50:25.824Z,15.63
2022-11-04T06:53:15.889Z,16.50
2022-11-04T06:56:06.252Z,19.75
2022-11-04T06:58:56.155Z,16.25
2022-11-04T07:01:45.054Z,16.08
2022-11-04T07:04:34.145Z,17.77
2022-11-04T07:07:24.401Z,18.27
2022-11-04T07:10:15.993Z,12.95
2022-11-04T07:13:04.775Z,18.50
2022-11-04T07:15:53.468Z,18.13
2022-11-04T07:18:42.186Z,19.67
2022-11-04T07:21:31.111Z,17.58
2022-11-04T07:24:21.471Z,14.95
2022-11-04T07:27:10.194Z,15.93
2022-11-04T07:29:58.949Z,17.40
2022-11-04T07:32:47.697Z,16.83
2022-11-04T07:35:37.712Z,19.80
2022-11-04T07:38:26.748Z,15.75
2022-11-04T07:41:18.223Z,15.32
2022-11-04T07:44:07.014Z,15.70
2022-11-04T07:46:55.888Z,16.90
2022-11-04T07:49:44.758Z,13.80
2022-11-04T07:52:33.700Z,18.63
2022-11-04T07:55:22.604Z,18.98
2022-11-04T07:58:12.626Z,14.55
2022-11-04T08:01:01.890Z,18.17
2022-11-04T08:03:51.173Z,17.20
2022-11-04T08:06:39.817Z,16.13
2022-11-04T08:09:28.583Z,17.00
2022-11-04T08:12:17.229Z,15.20
2022-11-04T08:15:08.794Z,15.50
2022-11-04T08:17:57.745Z,17.33
2022-11-04T08:20:50.060Z,18.67
2022-11-04T08:23:42.023Z,16.48
2022-11-04T08:26:32.040Z,16.08
2022-11-04T08:29:20.946Z,19.85
2022-11-04T08:32:11.289Z,16.08
2022-11-04T08:34:59.961Z,14.10
2022-11-04T08:37:48.619Z,17.05
2022-11-04T08:40:37.977Z,17.48
2022-11-04T08:43:27.113Z,23.23
2022-11-04T08:46:16.544Z,15.95
2022-11-04T08:49:09.945Z,15.55
2022-11-04T08:52:00.729Z,14.88
2022-11-04T08:54:53.387Z,15.10
2022-11-04T08:57:45.054Z,17.65
2022-11-04T09:00:34.077Z,17.42
2022-11-04T09:03:22.900Z,18.05
2022-11-04T09:06:15.542Z,20.45
2022-11-04T09:09:05.094Z,17.73
2022-11-04T09:11:54.188Z,18.30
2022-11-04T09:14:43.226Z,17.17
2022-11-04T09:17:31.994Z,20.02
2022-11-04T09:20:20.686Z,18.05
2022-11-04T09:23:11.244Z,20.35
2022-11-04T09:26:04.339Z,17.52
2022-11-04T09:28:56.273Z,17.08
2022-11-04T09:31:44.900Z,18.05
2022-11-04T09:34:33.523Z,18.90
2022-11-04T09:37:22.293Z,20.08
2022-11-04T09:40:18.280Z,19.10
2022-11-04T09:43:19.417Z,17.45
2022-11-04T09:46:12.839Z,18.13
2022-11-04T09:49:04.387Z,18.63
2022-11-04T09:51:55.163Z,21.90
2022-11-04T09:54:52.039Z,17.60
2022-11-04T09:57:42.900Z,18.88
2022-11-04T10:00:33.926Z,17.77
2022-11-04T10:03:39.132Z,17.00
2022-11-04T10:06:37.995Z,16.77
2022-11-04T10:09:38.333Z,17.52
2022-11-04T10:12:46.613Z,18.98
2022-11-04T10:15:50.855Z,19.77
2022-11-04T10:18:54.072Z,16.55
2022-11-04T10:21:49.253Z,18.05
2022-11-04T10:24:43.789Z,18.83
2022-11-04T10:27:37.336Z,16.60
2022-11-04T10:30:29.412Z,17.25
2022-11-04T10:33:25.317Z,19.25
2022-11-04T10:36:14.191Z,17.58
2022-11-04T10:39:06.751Z,18.00
2022-11-04T10:41:55.508Z,20.52
2022-11-04T10:44:46.570Z,21.45
2022-11-04T10:47:45.296Z,18.40
2022-11-04T10:50:38.672Z,17.08
2022-11-04T10:53:29.347Z,21.48
2022-11-04T10:56:23.584Z,18.65
2022-11-04T10:59:24.081Z,16.42
2022-11-04T11:02:13.196Z,23.55
2022-11-04T11:05:16.432Z,19.00
2022-11-04T11:08:05.425Z,17.58
2022-11-04T11:10:54.207Z,16.63
2022-11-04T11:13:44.756Z,15.30
2022-11-04T11:16:33.488Z,17.05
2022-11-04T11:19:25.100Z,18.27
2022-11-04T11:22:31.637Z,16.60
2022-11-04T11:25:28.453Z,14.23
2022-11-04T11:28:25.011Z,14.07
2022-11-04T11:31:23.600Z,18.08
2022-11-04T11:34:20.389Z,17.50
2022-11-04T11:37:20.855Z,14.48
2022-11-04T11:40:25.944Z,17.23
2022-11-04T11:43:24.772Z,17.23
2022-11-04T11:46:14.994Z,14.07
2022-11-04T11:49:05.234Z,16.05
2022-11-04T11:51:53.866Z,18.02
2022-11-04T11:54:45.091Z,16.70
2022-11-04T11:57:46.650Z,19.13
2022-11-04T12:01:06.866Z,15.43
2022-11-04T12:10:50.597Z,16.58
2022-11-04T12:13:48.014Z,17.13
2022-11-04T12:16:44.561Z,15.60
2022-11-04T12:20:10.172Z,16.73
2022-11-04T12:23:08.669Z,18.50
2022-11-04T12:26:13.059Z,14.48
2022-11-04T12:29:27.634Z,16.73
2022-11-04T12:32:28.958Z,16.80
2022-11-04T12:35:37.220Z,14.65
2022-11-04T12:38:59.601Z,13.20
2022-11-04T12:42:20.046Z,17.45
2022-11-04T12:45:25.467Z,15.88
2022-11-04T12:48:28.269Z,15.65
2022-11-04T12:51:22.970Z,18.98
2022-11-04T12:54:40.086Z,12.13
2022-11-04T12:57:37.682Z,16.80
2022-11-04T13:00:31.412Z,18.00
2022-11-04T13:03:30.406Z,13.75
2022-11-04T13:06:23.651Z,12.77
2022-11-04T13:09:18.155Z,13.77
2022-11-04T13:12:12.301Z,12.45
2022-11-04T13:15:04.615Z,13.48
2022-11-04T13:18:01.402Z,19.63
2022-11-04T13:21:02.128Z,12.98
2022-11-04T13:23:57.278Z,14.35
2022-11-04T13:26:46.214Z,13.35
2022-11-04T13:29:37.197Z,15.95
2022-11-04T13:32:31.689Z,13.32
2022-11-04T13:35:31.889Z,13.27
2022-11-04T13:38:23.984Z,12.65
2022-11-04T13:41:49.312Z,13.38
2022-11-04T13:44:41.347Z,13.85
2022-11-04T13:47:35.006Z,13.70
2022-11-04T13:50:41.266Z,12.25
2022-11-04T13:53:44.071Z,13.45
2022-11-04T13:56:35.724Z,13.90
2022-11-04T13:59:29.102Z,14.50
2022-11-04T14:02:41.322Z,15.73
2022-11-04T14:06:06.869Z,12.40
2022-11-04T14:09:24.879Z,17.33
2022-11-04T14:12:36.139Z,14.48
2022-11-04T14:16:01.620Z,13.20
2022-11-04T14:18:51.971Z,14.43
2022-11-04T14:22:07.978Z,18.60
2022-11-04T14:24:58.378Z,12.95
2022-11-04T14:27:49.280Z,15.43
2022-11-04T14:30:45.812Z,18.40
2022-11-04T14:33:42.072Z,13.52
2022-11-04T14:36:35.696Z,12.52
2022-11-04T14:39:30.434Z,18.90
2022-11-04T14:42:44.256Z,17.42
2022-11-04T14:45:41.391Z,16.75
2022-11-04T14:48:31.500Z,19.02
2022-11-04T14:51:26.194Z,15.90
2022-11-04T14:54:22.527Z,15.07
2022-11-04T14:57:20.527Z,17.50
2022-11-04T15:00:40.527Z,20.60
2022-11-04T15:06:58.960Z,16.48
2022-11-04T15:09:50.711Z,17.33
2022-11-04T15:12:51.935Z,12.45
2022-11-04T15:15:45.340Z,14.25
2022-11-04T15:18:34.142Z,14.57
2022-11-04T15:21:23.443Z,18.23
2022-11-04T15:24:16.712Z,15.55
2022-11-04T15:27:07.436Z,17.00
2022-11-04T15:29:58.897Z,15.57
2022-11-04T15:32:55.579Z,16.38
2022-11-04T15:35:44.457Z,16.90
2022-11-04T15:38:34.214Z,17.98
2022-11-04T15:41:42.931Z,17.80
2022-11-04T15:44:33.382Z,14.50
2022-11-04T15:47:27.054Z,19.52
2022-11-04T15:50:24.565Z,18.00
2022-11-04T15:53:16.824Z,20.52
2022-11-04T15:56:05.953Z,17.73
2022-11-04T15:58:56.051Z,18.88
2022-11-04T16:01:47.656Z,19.77
2022-11-04T16:04:38.111Z,19.60
2022-11-04T16:07:26.718Z,22.10
2022-11-04T16:10:31.346Z,18.83
2022-11-04T16:13:24.543Z,22.00
2022-11-04T16:16:26.153Z,20.17
2022-11-04T16:19:23.114Z,20.60
2022-11-04T16:22:21.734Z,18.45
2022-11-04T16:25:21.019Z,23.00
2022-11-04T16:28:20.719Z,20.98
2022-11-04T16:31:24.498Z,20.70
2022-11-04T16:34:13.984Z,18.35
2022-11-04T16:37:03.171Z,20.90
2022-11-04T16:39:53.141Z,18.27
2022-11-04T16:42:42.109Z,18.25
2022-11-04T16:45:33.869Z,16.90
2022-11-04T16:48:24.817Z,22.25
2022-11-04T16:51:18.955Z,21.38
2022-11-04T16:54:07.818Z,18.33
2022-11-04T16:56:58.362Z,15.63
2022-11-04T16:59:47.641Z,21.08
2022-11-04T17:02:38.608Z,20.52
2022-11-04T17:05:27.559Z,20.23
2022-11-04T17:08:16.348Z,20.42
2022-11-04T17:11:05.423Z,19.08
2022-11-04T17:13:55.358Z,21.35
2022-11-04T17:16:44.047Z,20.90
2022-11-04T17:19:34.945Z,18.48
2022-11-04T17:22:23.975Z,19.73
2022-11-04T17:25:18.565Z,21.20
2022-11-04T17:28:07.239Z,19.73
2022-11-04T17:30:57.242Z,21.17
2022-11-04T17:33:46.552Z,23.77
2022-11-04T17:36:35.368Z,21.58
2022-11-04T17:39:23.970Z,18.92
2022-11-04T17:42:41.415Z,22.65
2022-11-04T17:45:30.327Z,23.70
2022-11-04T17:48:20.459Z,20.92
2022-11-04T17:51:09.515Z,23.65
2022-11-04T17:53:58.305Z,18.10
2022-11-04T17:56:47.245Z,19.17
2022-11-04T17:59:37.020Z,20.52
2022-11-04T18:02:26.265Z,21.25
2022-11-04T18:05:16.538Z,21.38
2022-11-04T18:08:05.416Z,23.80
2022-11-04T18:10:59.181Z,23.35
2022-11-04T18:13:47.821Z,23.95
2022-11-04T18:16:37.142Z,23.42
2022-11-04T18:19:27.218Z,25.17
2022-11-04T18:22:17.229Z,22.10
2022-11-04T18:25:06.584Z,23.55
2022-11-04T18:27:55.670Z,23.83
2022-11-04T18:30:44.439Z,21.85
2022-11-04T18:33:33.099Z,22.27
2022-11-04T18:36:21.878Z,26.77
2022-11-04T18:39:15.008Z,21.70
2022-11-04T18:42:06.999Z,23.60
2022-11-04T18:44:55.614Z,26.13
2022-11-04T18:47:44.675Z,24.00
2022-11-04T18:50:34.486Z,21.92
2022-11-04T18:53:27.040Z,20.25
2022-11-04T18:56:19.666Z,23.35
2022-11-04T18:59:10.128Z,26.80
2022-11-04T19:01:58.984Z,24.58
2022-11-04T19:04:47.801Z,23.85
2022-11-04T19:07:36.408Z,21.95
2022-11-04T19:10:25.256Z,24.75
2022-11-04T19:13:21.203Z,23.98
2022-11-04T19:16:12.989Z,22.65
2022-11-04T19:19:02.692Z,24.58
2022-11-04T19:21:51.571Z,22.58
2022-11-04T19:24:40.419Z,19.60
2022-11-04T19:27:29.113Z,22.30
2022-11-04T19:30:19.545Z,22.80
2022-11-04T19:33:08.262Z,22.50
2022-11-04T19:35:57.812Z,24.70
2022-11-04T19:38:47.320Z,22.98
2022-11-04T19:41:53.415Z,24.63
2022-11-04T19:44:42.218Z,26.55
2022-11-04T19:47:32.423Z,21.98
2022-11-04T19:50:22.412Z,21.48
2022-11-04T19:53:11.752Z,20.05
2022-11-04T19:56:00.433Z,21.33
2022-11-04T19:58:49.530Z,21.08
2022-11-04T20:01:38.446Z,21.75
2022-11-04T20:04:28.514Z,23.85
2022-11-04T20:07:17.421Z,27.10
2022-11-04T20:10:06.708Z,20.83
2022-11-04T20:13:12.947Z,21.92
2022-11-04T20:16:03.183Z,22.85
2022-11-04T20:18:56.687Z,19.23
2022-11-04T20:21:46.756Z,24.38
2022-11-04T20:24:35.444Z,23.65
2022-11-04T20:27:24.382Z,22.17
2022-11-04T20:30:13.627Z,19.50
2022-11-04T20:33:03.813Z,21.00
2022-11-04T20:35:52.461Z,22.85
2022-11-04T20:38:42.686Z,19.90
2022-11-04T20:41:32.415Z,22.20
2022-11-04T20:44:22.012Z,23.48
2022-11-04T20:47:11.180Z,18.65
2022-11-04T20:50:00.189Z,26.50
2022-11-04T20:52:48.918Z,24.65
2022-11-04T20:55:42.047Z,20.90
2022-11-04T20:58:31.866Z,18.17
2022-11-04T21:01:26.377Z,22.33
2022-11-04T21:04:18.329Z,20.23
2022-11-04T21:07:07.034Z,23.00
2022-11-04T21:09:55.937Z,26.27
2022-11-04T21:12:46.047Z,19.88
2022-11-04T21:15:44.530Z,21.02
2022-11-04T21:18:33.406Z,23.20
2022-11-04T21:21:23.124Z,19.80
2022-11-04T21:24:14.087Z,19.83
2022-11-04T21:27:03.359Z,20.15
2022-11-04T21:29:53.436Z,19.65
2022-11-04T21:32:42.109Z,19.75
2022-11-04T21:35:31.213Z,21.42
2022-11-04T21:38:19.866Z,22.38
2022-11-04T21:41:11.319Z,21.52
2022-11-04T21:44:01.409Z,22.52
2022-11-04T21:46:52.531Z,21.42
2022-11-04T21:49:41.406Z,18.95
2022-11-04T21:52:30.134Z,20.85
2022-11-04T21:55:18.832Z,20.00
2022-11-04T21:58:07.634Z,23.48
2022-11-04T22:00:57.757Z,16.75
2022-11-04T22:03:51.199Z,21.45
2022-11-04T22:06:40.079Z,24.73
2022-11-04T22:09:28.772Z,23.50
2022-11-04T22:12:17.437Z,21.50
2022-11-04T22:15:06.563Z,22.23
2022-11-04T22:17:55.302Z,23.80
2022-11-04T22:20:45.442Z,21.02
2022-11-04T22:23:36.009Z,23.23
2022-11-04T22:26:26.643Z,21.17
2022-11-04T22:29:15.210Z,21.48
2022-11-04T22:32:03.969Z,24.50
2022-11-04T22:34:52.575Z,23.35
2022-11-04T22:37:42.571Z,21.67
2022-11-04T22:40:31.264Z,21.85
2022-11-04T22:43:19.956Z,21.75
2022-11-04T22:46:11.234Z,22.23
2022-11-04T22:49:00.701Z,21.20
2022-11-04T22:51:49.374Z,23.13
2022-11-04T22:54:39.490Z,22.90
2022-11-04T22:57:28.111Z,21.98
2022-11-04T23:00:17.390Z,21.70
2022-11-04T23:03:06.651Z,22.40
2022-11-04T23:05:57.232Z,22.48
2022-11-04T23:08:46.140Z,22.45
2022-11-04T23:11:53.586Z,19.48
2022-11-04T23:14:59.825Z,22.83
2022-11-04T23:18:05.900Z,22.35
2022-11-04T23:21:15.030Z,24.10
2022-11-04T23:24:20.929Z,20.98
2022-11-04T23:27:11.209Z,24.15
2022-11-04T23:30:18.283Z,19.80
2022-11-04T23:33:09.312Z,26.83
2022-11-04T23:36:15.610Z,22.25
2022-11-04T23:39:04.266Z,24.85
2022-11-04T23:42:10.263Z,21.17
2022-11-04T23:45:17.811Z,22.77
2022-11-04T23:48:24.474Z,25.52
2022-11-04T23:51:30.512Z,25.00
2022-11-04T23:54:35.853Z,21.92
2022-11-04T23:57:42.099Z,24.90
