createdAt,value
2023-03-15T00:00:29.415Z,22.65
2023-03-15T00:03:05.639Z,18.90
2023-03-15T00:05:35.917Z,17.08
2023-03-15T00:08:07.027Z,20.40
2023-03-15T00:10:37.340Z,17.55
2023-03-15T00:13:07.606Z,19.15
2023-03-15T00:15:38.133Z,24.05
2023-03-15T00:18:11.091Z,22.33
2023-03-15T00:20:41.749Z,24.92
2023-03-15T00:23:12.577Z,26.33
2023-03-15T00:25:43.006Z,24.67
2023-03-15T00:28:13.311Z,25.02
2023-03-15T00:30:43.931Z,22.85
2023-03-15T00:33:18.226Z,22.42
2023-03-15T00:35:48.935Z,15.85
2023-03-15T00:38:19.288Z,14.52
2023-03-15T00:40:49.562Z,14.45
2023-03-15T00:43:19.946Z,17.27
2023-03-15T00:45:50.509Z,16.67
2023-03-15T00:48:23.322Z,17.67
2023-03-15T00:50:53.850Z,19.80
2023-03-15T00:53:24.384Z,18.25
2023-03-15T00:55:54.680Z,19.92
2023-03-15T00:58:26.549Z,22.08
2023-03-15T01:00:58.217Z,17.20
2023-03-15T01:03:32.023Z,13.88
2023-03-15T01:06:02.420Z,18.00
2023-03-15T01:08:32.717Z,15.93
2023-03-15T01:11:06.243Z,16.10
2023-03-15T01:13:36.960Z,16.88
2023-03-15T01:16:08.271Z,13.00
2023-03-15T01:18:42.410Z,14.48
2023-03-15T01:21:14.184Z,17.38
2023-03-15T01:23:45.409Z,18.05
2023-03-15T01:26:17.939Z,15.07
2023-03-15T01:28:48.919Z,14.85
2023-03-15T01:31:23.490Z,15.40
2023-03-15T01:33:57.297Z,9.30
2023-03-15T01:36:29.508Z,16.73
2023-03-15T01:39:00.362Z,13.65
2023-03-15T01:41:38.813Z,14.80
2023-03-15T01:44:11.981Z,12.27
2023-03-15T01:46:42.451Z,15.40
2023-03-15T01:49:28.044Z,13.45
2023-03-15T01:52:02.982Z,16.17
2023-03-15T01:54:55.882Z,11.48
2023-03-15T01:57:32.407Z,12.60
2023-03-15T02:00:12.766Z,15.20
2023-03-15T02:02:49.992Z,13.55
2023-03-15T02:05:32.518Z,10.13
2023-03-15T02:08:07.717Z,12.32
2023-03-15T02:10:44.902Z,14.75
2023-03-15T02:13:19.522Z,12.05
2023-03-15T02:15:53.584Z,10.27
2023-03-15T02:18:29.760Z,17.13
2023-03-15T02:21:15.103Z,16.25
2023-03-15T02:23:47.158Z,14.18
2023-03-15T02:26:23.354Z,12.63
2023-03-15T02:28:57.264Z,11.90
2023-03-15T02:31:28.018Z,10.77
2023-03-15T02:33:59.640Z,15.32
2023-03-15T02:36:32.174Z,7.90
2023-03-15T02:39:03.648Z,12.02
2023-03-15T02:41:37.827Z,14.13
2023-03-15T02:44:13.726Z,12.55
2023-03-15T02:46:46.690Z,13.35
2023-03-15T02:49:19.919Z,12.73
2023-03-15T02:51:50.246Z,18.45
2023-03-15T02:54:20.653Z,15.00
2023-03-15T02:56:51.532Z,15.70
2023-03-15T02:59:24.858Z,14.05
2023-03-15T03:01:55.743Z,12.27
2023-03-15T03:04:26.635Z,12.52
2023-03-15T03:06:57.420Z,15.68
2023-03-15T03:09:35.436Z,14.18
2023-03-15T03:12:06.477Z,14.18
2023-03-15T03:14:40.227Z,14.90
2023-03-15T03:17:15.477Z,16.60
2023-03-15T03:19:47.088Z,15.15
2023-03-15T03:22:20.530Z,15.43
2023-03-15T03:24:51.395Z,10.77
2023-03-15T03:27:22.768Z,10.40
2023-03-15T03:29:56.688Z,9.38
2023-03-15T03:32:27.997Z,9.57
2023-03-15T03:34:58.764Z,10.43
2023-03-15T03:37:31.068Z,14.90
2023-03-15T03:40:11.738Z,10.00
2023-03-15T03:42:43.335Z,9.30
2023-03-15T03:45:17.115Z,12.20
2023-03-15T03:47:51.980Z,11.38
2023-03-15T03:50:23.003Z,10.93
2023-03-15T03:52:54.332Z,10.93
2023-03-15T03:55:30.180Z,10.98
2023-03-15T03:58:01.112Z,9.27
2023-03-15T04:00:57.429Z,13.02
2023-03-15T04:03:31.212Z,12.63
2023-03-15T04:06:15.124Z,8.35
2023-03-15T04:08:48.602Z,11.35
2023-03-15T04:11:26.942Z,10.48
2023-03-15T04:14:02.046Z,12.15
2023-03-15T04:16:35.263Z,12.30
2023-03-15T04:19:09.321Z,7.38
2023-03-15T04:21:47.212Z,11.23
2023-03-15T04:24:26.893Z,10.93
2023-03-15T04:27:23.516Z,8.63
2023-03-15T04:30:05.397Z,12.50
2023-03-15T04:32:38.720Z,9.35
2023-03-15T04:35:20.515Z,13.15
2023-03-15T04:38:04.533Z,11.23
2023-03-15T04:40:50.792Z,10.03
2023-03-15T04:43:44.072Z,15.27
2023-03-15T04:46:29.396Z,11.13
2023-03-15T04:49:21.745Z,13.00
2023-03-15T04:52:15.366Z,12.07
2023-03-15T04:55:05.958Z,8.77
2023-03-15T04:57:57.607Z,11.00
2023-03-15T05:00:40.781Z,13.70
2023-03-15T05:03:23.320Z,7.95
2023-03-15T05:06:08.400Z,10.32
2023-03-15T05:08:39.156Z,10.43
2023-03-15T05:11:29.562Z,11.90
2023-03-15T05:13:59.952Z,12.65
2023-03-15T05:16:56.052Z,11.77
2023-03-15T05:19:46.263Z,9.45
2023-03-15T05:22:46.297Z,9.00
2023-03-15T05:28:06.599Z,7.13
2023-03-15T05:31:00.716Z,9.93
2023-03-15T05:33:54.563Z,10.68
2023-03-15T05:36:49.328Z,8.40
2023-03-15T05:39:42.571Z,7.43
2023-03-15T05:42:22.201Z,9.15
2023-03-15T05:45:12.337Z,12.73
2023-03-15T05:47:42.634Z,8.90
2023-03-15T05:50:36.420Z,10.60
2023-03-15T05:53:15.613Z,9.90
2023-03-15T05:56:21.247Z,8.27
2023-03-15T05:59:11.817Z,9.25
2023-03-15T06:02:01.800Z,12.73
2023-03-15T06:04:42.243Z,9.98
2023-03-15T06:07:15.120Z,9.32
2023-03-15T06:09:45.583Z,8.80
2023-03-15T06:12:20.142Z,10.07
2023-03-15T06:14:50.889Z,12.57
2023-03-15T06:17:21.671Z,11.23
2023-03-15T06:19:52.468Z,11.63
2023-03-15T06:22:24.585Z,10.73
2023-03-15T06:25:00.093Z,9.57
2023-03-15T06:27:33.255Z,13.63
2023-03-15T06:30:04.567Z,11.77
2023-03-15T06:32:36.794Z,11.35
2023-03-15T06:35:09.415Z,8.65
2023-03-15T06:37:42.492Z,15.75
2023-03-15T06:40:14.468Z,8.10
2023-03-15T06:42:48.250Z,7.72
2023-03-15T06:45:21.199Z,21.33
2023-03-15T06:47:52.628Z,15.48
2023-03-15T06:50:24.060Z,21.10
2023-03-15T06:52:57.880Z,18.65
2023-03-15T06:55:29.256Z,14.88
2023-03-15T06:58:02.237Z,14.52
2023-03-15T07:00:32.815Z,12.60
2023-03-15T07:03:03.319Z,16.42
2023-03-15T07:05:34.347Z,10.05
2023-03-15T07:08:04.993Z,19.45
2023-03-15T07:10:36.720Z,35.38
2023-03-15T07:13:10.641Z,25.77
2023-03-15T07:15:44.037Z,27.40
2023-03-15T07:18:18.958Z,20.10
2023-03-15T07:21:04.224Z,18.08
2023-03-15T07:23:36.782Z,13.48
2023-03-15T07:26:07.594Z,13.02
2023-03-15T07:28:40.544Z,14.40
2023-03-15T07:31:11.381Z,17.25
2023-03-15T07:33:42.437Z,16.63
2023-03-15T07:36:13.081Z,13.90
2023-03-15T07:38:44.165Z,18.20
2023-03-15T07:41:14.641Z,15.35
2023-03-15T07:43:58.602Z,14.85
2023-03-15T07:46:29.106Z,14.80
2023-03-15T07:48:59.475Z,16.25
2023-03-15T07:51:29.789Z,16.40
2023-03-15T07:54:00.090Z,14.98
2023-03-15T07:56:30.719Z,13.98
2023-03-15T07:59:05.743Z,12.30
2023-03-15T08:01:36.222Z,15.63
2023-03-15T08:04:07.035Z,10.80
2023-03-15T08:06:37.467Z,17.15
2023-03-15T08:09:08.534Z,13.52
2023-03-15T08:11:38.882Z,14.35
2023-03-15T08:14:11.901Z,18.70
2023-03-15T08:16:42.230Z,10.13
2023-03-15T08:19:12.581Z,17.15
2023-03-15T08:21:49.967Z,12.32
2023-03-15T08:24:23.382Z,11.52
2023-03-15T08:26:54.073Z,16.10
2023-03-15T08:29:27.056Z,13.18
2023-03-15T08:31:57.495Z,13.15
2023-03-15T08:34:28.048Z,11.18
2023-03-15T08:36:58.562Z,14.45
2023-03-15T08:39:28.954Z,12.45
2023-03-15T08:42:01.835Z,15.98
2023-03-15T08:44:36.359Z,14.95
2023-03-15T08:47:06.941Z,16.65
2023-03-15T08:49:37.446Z,11.38
2023-03-15T08:52:08.576Z,13.38
2023-03-15T08:54:40.624Z,14.65
2023-03-15T08:57:12.927Z,11.27
2023-03-15T08:59:45.953Z,12.88
2023-03-15T09:02:16.924Z,11.02
2023-03-15T09:04:48.106Z,11.55
2023-03-15T09:07:19.643Z,11.82
2023-03-15T09:09:58.053Z,18.27
2023-03-15T09:12:33.121Z,9.13
2023-03-15T09:15:09.561Z,11.07
2023-03-15T09:17:40.467Z,7.10
2023-03-15T09:20:16.292Z,13.85
2023-03-15T09:22:47.406Z,9.63
2023-03-15T09:25:17.787Z,12.05
2023-03-15T09:27:48.212Z,12.00
2023-03-15T09:30:21.831Z,10.43
2023-03-15T09:32:53.006Z,11.25
2023-03-15T09:35:24.202Z,10.85
2023-03-15T09:37:54.746Z,12.18
2023-03-15T09:40:28.327Z,11.38
2023-03-15T09:43:22.460Z,12.82
2023-03-15T09:46:07.281Z,8.93
2023-03-15T09:48:41.495Z,11.30
2023-03-15T09:51:17.459Z,12.40
2023-03-15T09:53:54.862Z,19.75
2023-03-15T09:56:29.825Z,11.60
2023-03-15T09:59:02.412Z,11.40
2023-03-15T10:01:38.799Z,13.05
2023-03-15T10:04:17.873Z,9.20
2023-03-15T10:06:56.061Z,7.75
2023-03-15T10:09:29.799Z,23.17
2023-03-15T10:12:07.000Z,10.88
2023-03-15T10:15:01.142Z,6.82
2023-03-15T10:17:42.886Z,5.90
2023-03-15T10:20:19.023Z,9.00
2023-03-15T10:22:57.390Z,13.47
2023-03-15T10:25:33.242Z,9.75
2023-03-15T10:28:08.283Z,10.50
2023-03-15T10:30:40.216Z,6.78
2023-03-15T10:33:19.116Z,10.10
2023-03-15T10:35:51.035Z,9.32
2023-03-15T10:38:24.310Z,9.35
2023-03-15T10:40:56.920Z,7.68
2023-03-15T10:43:30.231Z,9.05
2023-03-15T10:46:05.860Z,10.32
2023-03-15T10:48:40.578Z,8.15
2023-03-15T10:51:18.901Z,9.05
2023-03-15T10:53:58.252Z,10.70
2023-03-15T10:56:31.044Z,14.90
2023-03-15T10:59:12.470Z,10.20
2023-03-15T11:01:44.669Z,6.30
2023-03-15T11:04:22.725Z,8.20
2023-03-15T11:07:03.601Z,7.15
2023-03-15T11:09:42.411Z,6.50
2023-03-15T11:12:19.580Z,8.27
2023-03-15T11:14:52.707Z,7.90
2023-03-15T11:17:26.161Z,9.15
2023-03-15T11:20:16.056Z,10.70
2023-03-15T11:22:46.642Z,7.15
2023-03-15T11:25:17.889Z,7.15
2023-03-15T11:27:53.610Z,6.80
2023-03-15T11:30:31.450Z,10.75
2023-03-15T11:33:10.023Z,4.25
2023-03-15T11:35:48.510Z,6.50
2023-03-15T11:38:27.231Z,8.30
2023-03-15T11:40:59.537Z,7.05
2023-03-15T11:43:37.646Z,9.80
2023-03-15T11:46:14.222Z,7.45
2023-03-15T11:48:55.251Z,9.25
2023-03-15T11:51:28.643Z,10.68
2023-03-15T11:54:09.406Z,7.68
2023-03-15T11:56:57.314Z,7.47
2023-03-15T11:59:38.117Z,5.13
2023-03-15T12:02:47.718Z,9.88
2023-03-15T12:05:45.155Z,6.30
2023-03-15T12:08:28.011Z,8.07
2023-03-15T12:10:58.434Z,7.20
2023-03-15T12:13:31.361Z,8.75
2023-03-15T12:16:01.915Z,8.30
2023-03-15T12:18:35.623Z,11.52
2023-03-15T12:21:31.371Z,7.00
2023-03-15T12:24:09.414Z,7.38
2023-03-15T12:26:46.468Z,28.88
2023-03-15T12:29:23.356Z,13.23
2023-03-15T12:31:57.794Z,5.32
2023-03-15T12:34:40.941Z,7.30
2023-03-15T12:37:17.282Z,8.90
2023-03-15T12:39:53.513Z,7.47
2023-03-15T12:43:11.971Z,6.77
2023-03-15T12:45:46.329Z,7.53
2023-03-15T12:48:25.032Z,9.07
2023-03-15T12:51:04.016Z,6.75
2023-03-15T12:53:47.715Z,8.63
2023-03-15T12:56:50.961Z,7.05
2023-03-15T12:59:54.495Z,10.68
2023-03-15T13:02:44.356Z,6.30
2023-03-15T13:05:25.779Z,9.45
2023-03-15T13:07:59.122Z,9.43
2023-03-15T13:10:43.934Z,7.82
2023-03-15T13:13:25.970Z,4.78
2023-03-15T13:16:20.169Z,8.27
2023-03-15T13:19:11.152Z,8.85
2023-03-15T13:21:52.716Z,7.00
2023-03-15T13:24:32.346Z,7.05
2023-03-15T13:27:08.904Z,7.82
2023-03-15T13:29:40.576Z,5.18
2023-03-15T13:32:17.122Z,8.60
2023-03-15T13:34:49.264Z,7.15
2023-03-15T13:37:41.545Z,9.52
2023-03-15T13:40:17.190Z,10.98
2023-03-15T13:42:49.983Z,7.57
2023-03-15T13:45:20.763Z,5.95
2023-03-15T13:47:53.789Z,8.88
2023-03-15T13:50:24.517Z,5.78
2023-03-15T13:52:54.834Z,7.32
2023-03-15T13:55:26.527Z,10.88
2023-03-15T13:58:00.221Z,5.53
2023-03-15T14:00:33.929Z,8.43
2023-03-15T14:03:09.273Z,9.05
2023-03-15T14:05:48.689Z,7.00
2023-03-15T14:08:24.629Z,6.60
2023-03-15T14:11:07.429Z,8.50
2023-03-15T14:13:49.447Z,9.43
2023-03-15T14:16:34.212Z,9.25
2023-03-15T14:19:22.911Z,13.35
2023-03-15T14:21:56.836Z,4.65
2023-03-15T14:24:32.611Z,9.23
2023-03-15T14:27:05.496Z,7.72
2023-03-15T14:29:38.568Z,8.35
2023-03-15T14:32:11.917Z,7.95
2023-03-15T14:34:50.836Z,6.00
2023-03-15T14:37:38.491Z,7.75
2023-03-15T14:40:21.212Z,11.23
2023-03-15T14:42:52.692Z,9.52
2023-03-15T14:45:25.122Z,12.15
2023-03-15T14:47:58.074Z,8.15
2023-03-15T14:50:33.849Z,10.02
2023-03-15T14:53:07.405Z,5.53
2023-03-15T14:55:39.643Z,8.38
2023-03-15T14:58:15.987Z,9.25
2023-03-15T15:00:48.974Z,8.77
2023-03-15T15:03:23.072Z,7.53
2023-03-15T15:05:56.190Z,9.07
2023-03-15T15:08:28.347Z,7.07
2023-03-15T15:11:00.997Z,16.02
2023-03-15T15:13:33.427Z,12.38
2023-03-15T15:16:04.852Z,10.40
2023-03-15T15:18:37.868Z,11.75
2023-03-15T15:21:16.863Z,11.10
2023-03-15T15:24:05.615Z,13.30
2023-03-15T15:26:40.612Z,9.48
2023-03-15T15:29:14.927Z,9.98
2023-03-15T15:31:45.807Z,11.43
2023-03-15T15:34:24.391Z,11.27
2023-03-15T15:37:19.504Z,7.93
2023-03-15T15:39:50.476Z,12.25
2023-03-15T15:42:24.742Z,9.13
2023-03-15T15:44:55.135Z,9.48
2023-03-15T15:47:25.554Z,8.63
2023-03-15T15:49:55.787Z,11.73
2023-03-15T15:52:35.747Z,8.27
2023-03-15T15:55:06.348Z,10.88
2023-03-15T15:57:48.252Z,9.57
2023-03-15T16:00:21.465Z,6.90
2023-03-15T16:02:52.677Z,9.82
2023-03-15T16:05:23.933Z,11.55
2023-03-15T16:07:59.302Z,12.45
2023-03-15T16:10:35.093Z,9.45
2023-03-15T16:13:06.989Z,15.27
2023-03-15T16:15:37.975Z,12.32
2023-03-15T16:18:13.627Z,10.45
2023-03-15T16:20:45.706Z,9.32
2023-03-15T16:23:23.677Z,6.57
2023-03-15T16:25:58.064Z,9.57
2023-03-15T16:28:29.274Z,11.27
2023-03-15T16:30:59.689Z,6.20
2023-03-15T16:33:30.447Z,6.30
2023-03-15T16:36:01.215Z,10.98
2023-03-15T16:38:35.961Z,14.65
2023-03-15T16:41:06.355Z,12.18
2023-03-15T16:43:36.672Z,9.50
2023-03-15T16:46:15.778Z,11.93
2023-03-15T16:48:46.326Z,6.72
2023-03-15T16:51:18.990Z,6.70
2023-03-15T16:53:59.742Z,4.40
2023-03-15T16:56:39.196Z,7.97
2023-03-15T16:59:09.509Z,8.13
2023-03-15T17:01:39.922Z,8.38
2023-03-15T17:04:10.408Z,13.40
2023-03-15T17:06:41.836Z,10.00
2023-03-15T17:09:20.099Z,5.85
2023-03-15T17:11:52.631Z,8.73
2023-03-15T17:14:29.449Z,13.40
2023-03-15T17:16:59.834Z,7.25
2023-03-15T17:19:31.056Z,8.35
2023-03-15T17:22:01.455Z,10.38
2023-03-15T17:24:40.750Z,7.38
2023-03-15T17:27:25.972Z,8.95
2023-03-15T17:30:04.093Z,4.55
2023-03-15T17:32:36.442Z,6.22
2023-03-15T17:35:07.117Z,8.63
2023-03-15T17:37:38.604Z,7.65
2023-03-15T17:40:25.605Z,6.15
2023-03-15T17:42:56.910Z,9.75
2023-03-15T17:45:28.834Z,8.43
2023-03-15T17:47:59.702Z,8.80
2023-03-15T17:50:31.642Z,9.52
2023-03-15T17:53:04.600Z,10.73
2023-03-15T17:55:37.627Z,6.35
2023-03-15T17:58:13.817Z,5.80
2023-03-15T18:00:44.232Z,7.83
2023-03-15T18:03:16.200Z,6.03
2023-03-15T18:05:47.434Z,8.75
2023-03-15T18:08:21.242Z,11.18
2023-03-15T18:10:57.187Z,9.80
2023-03-15T18:13:27.630Z,11.52
2023-03-15T18:15:58.040Z,11.10
2023-03-15T18:18:28.333Z,10.20
2023-03-15T18:20:58.706Z,8.88
2023-03-15T18:23:29.078Z,9.48
2023-03-15T18:26:02.140Z,5.90
2023-03-15T18:28:32.538Z,7.07
2023-03-15T18:31:03.351Z,9.85
2023-03-15T18:33:33.770Z,8.00
2023-03-15T18:36:04.146Z,6.30
2023-03-15T18:38:34.638Z,9.65
2023-03-15T18:41:08.874Z,6.85
2023-03-15T18:43:39.158Z,8.15
2023-03-15T18:46:10.105Z,8.35
2023-03-15T18:48:45.256Z,12.07
2023-03-15T18:51:17.508Z,8.05
2023-03-15T18:53:48.510Z,7.00
2023-03-15T18:56:24.030Z,9.15
2023-03-15T18:58:55.583Z,7.32
2023-03-15T19:01:27.373Z,11.68
2023-03-15T19:03:58.106Z,7.40
2023-03-15T19:06:28.485Z,6.78
2023-03-15T19:08:58.734Z,9.18
2023-03-15T19:11:32.342Z,6.05
2023-03-15T19:14:02.846Z,7.68
2023-03-15T19:16:33.421Z,7.07
2023-03-15T19:19:04.151Z,5.57
2023-03-15T19:21:34.393Z,12.82
2023-03-15T19:24:04.757Z,8.55
2023-03-15T19:26:37.659Z,8.82
2023-03-15T19:29:08.184Z,7.90
2023-03-15T19:31:39.326Z,10.30
2023-03-15T19:34:11.337Z,12.85
2023-03-15T19:36:42.186Z,6.90
2023-03-15T19:39:14.698Z,10.00
2023-03-15T19:41:47.788Z,10.52
2023-03-15T19:44:18.202Z,8.38
2023-03-15T19:46:48.691Z,16.30
2023-03-15T19:49:19.070Z,6.10
2023-03-15T19:51:49.343Z,10.18
2023-03-15T19:54:19.638Z,10.90
2023-03-15T19:56:54.137Z,10.13
2023-03-15T19:59:24.454Z,8.70
2023-03-15T20:01:54.929Z,5.63
2023-03-15T20:04:25.282Z,7.93
2023-03-15T20:06:55.609Z,7.90
2023-03-15T20:09:29.310Z,7.95
2023-03-15T20:12:03.917Z,6.75
2023-03-15T20:14:34.665Z,7.82
2023-03-15T20:17:06.084Z,5.85
2023-03-15T20:19:37.091Z,8.45
2023-03-15T20:22:08.336Z,7.78
2023-03-15T20:24:40.401Z,8.50
2023-03-15T20:27:13.622Z,9.88
2023-03-15T20:29:43.918Z,11.20
2023-03-15T20:32:14.416Z,9.13
2023-03-15T20:34:44.716Z,11.70
2023-03-15T20:37:15.143Z,7.28
2023-03-15T20:39:45.499Z,12.05
2023-03-15T20:42:18.447Z,12.32
2023-03-15T20:44:48.768Z,12.13
2023-03-15T20:47:19.311Z,12.80
2023-03-15T20:49:49.627Z,11.70
2023-03-15T20:52:19.987Z,10.18
2023-03-15T20:54:50.315Z,7.07
2023-03-15T20:57:26.210Z,10.63
2023-03-15T20:59:56.538Z,9.15
2023-03-15T21:02:26.828Z,8.90
2023-03-15T21:04:57.140Z,6.72
2023-03-15T21:07:27.371Z,9.35
2023-03-15T21:09:57.744Z,7.80
2023-03-15T21:12:30.907Z,8.07
2023-03-15T21:15:01.831Z,11.68
2023-03-15T21:17:32.163Z,4.97
2023-03-15T21:20:02.470Z,9.30
2023-03-15T21:22:32.727Z,8.50
2023-03-15T21:25:20.750Z,5.03
2023-03-15T21:28:04.569Z,10.93
2023-03-15T21:30:47.312Z,9.07
2023-03-15T21:33:28.724Z,8.48
2023-03-15T21:36:06.872Z,10.10
2023-03-15T21:38:44.341Z,8.25
2023-03-15T21:41:19.041Z,7.97
2023-03-15T21:43:58.620Z,14.77
2023-03-15T21:46:35.195Z,8.05
2023-03-15T21:49:12.325Z,10.38
2023-03-15T21:51:53.737Z,8.45
2023-03-15T21:54:33.972Z,5.53
2023-03-15T21:57:20.840Z,10.68
2023-03-15T22:00:01.092Z,7.10
2023-03-15T22:02:47.394Z,8.40
2023-03-15T22:05:27.231Z,6.53
2023-03-15T22:08:03.986Z,7.47
2023-03-15T22:10:40.864Z,6.85
2023-03-15T22:15:57.707Z,10.02
2023-03-15T22:18:34.756Z,6.80
2023-03-15T22:21:13.059Z,6.13
2023-03-15T22:23:50.306Z,5.72
2023-03-15T22:26:30.442Z,7.45
2023-03-15T22:29:17.733Z,7.22
2023-03-15T22:34:35.786Z,7.28
2023-03-15T22:37:15.174Z,4.85
2023-03-15T22:39:54.448Z,9.13
2023-03-15T22:42:31.922Z,5.68
2023-03-15T22:45:09.619Z,5.82
2023-03-15T22:47:49.605Z,10.00
2023-03-15T22:50:26.947Z,6.82
2023-03-15T22:53:10.580Z,7.30
2023-03-15T22:55:47.729Z,5.20
2023-03-15T22:58:28.325Z,8.25
2023-03-15T23:01:15.032Z,5.22
2023-03-15T23:03:54.457Z,4.95
2023-03-15T23:06:33.600Z,5.05
2023-03-15T23:09:10.785Z,5.65
2023-03-15T23:11:48.014Z,4.15
2023-03-15T23:14:25.756Z,4.70
2023-03-15T23:17:12.910Z,3.17
2023-03-15T23:19:55.648Z,4.97
2023-03-15T23:22:32.931Z,6.00
2023-03-15T23:25:10.844Z,9.10
2023-03-15T23:27:51.766Z,6.85
2023-03-15T23:30:35.762Z,4.38
2023-03-15T23:33:17.209Z,6.13
2023-03-15T23:36:00.250Z,10.82
2023-03-15T23:38:42.800Z,5.75
2023-03-15T23:41:19.806Z,4.20
2023-03-15T23:43:57.435Z,6.65
2023-03-15T23:46:37.722Z,7.13
2023-03-15T23:49:29.159Z,10.93
2023-03-15T23:52:10.831Z,6.75
2023-03-15T23:54:48.094Z,3.95
2023-03-15T23:57:25.229Z,6.80
