createdAt,value
2018-06-10T00:01:48.279Z,3.37
2018-06-10T00:07:43.158Z,3.9
2018-06-10T00:13:38.264Z,3.36
2018-06-10T00:19:33.174Z,3.53
2018-06-10T00:25:28.206Z,2.53
2018-06-10T00:31:23.218Z,3.04
2018-06-10T00:37:18.219Z,3.27
2018-06-10T00:43:13.226Z,3.22
2018-06-10T00:49:08.180Z,3.3
2018-06-10T00:55:03.255Z,3.22
2018-06-10T01:00:58.210Z,3.42
2018-06-10T01:06:53.182Z,3
2018-06-10T01:12:48.189Z,2.93
2018-06-10T01:18:43.220Z,2.77
2018-06-10T01:24:38.218Z,3.69
2018-06-10T01:30:33.220Z,3.11
2018-06-10T01:36:28.224Z,3.53
2018-06-10T01:42:23.271Z,3.72
2018-06-10T01:48:18.208Z,3.42
2018-06-10T01:54:13.334Z,7.33
2018-06-10T02:00:09.328Z,3.49
2018-06-10T02:06:03.224Z,3.63
2018-06-10T02:11:58.255Z,3.29
2018-06-10T02:17:53.239Z,2.94
2018-06-10T02:23:48.246Z,3.34
2018-06-10T02:29:43.229Z,4.14
2018-06-10T02:35:38.251Z,4.6
2018-06-10T02:41:33.244Z,5.26
2018-06-10T02:47:28.231Z,6.17
2018-06-10T02:53:23.279Z,4.53
2018-06-10T02:59:18.273Z,3.17
2018-06-10T03:05:13.896Z,3.32
2018-06-10T03:11:08.270Z,2.96
2018-06-10T03:17:03.369Z,2.86
2018-06-10T03:22:58.286Z,2.83
2018-06-10T03:28:53.253Z,2.76
2018-06-10T03:34:48.299Z,3.08
2018-06-10T03:46:38.280Z,2.86
2018-06-10T03:52:33.280Z,2.65
2018-06-10T03:58:28.266Z,2.67
2018-06-10T04:04:23.258Z,2.6
2018-06-10T04:10:18.294Z,2.74
2018-06-10T04:16:13.272Z,2.94
2018-06-10T04:22:08.258Z,2.94
2018-06-10T04:28:03.289Z,2.65
2018-06-10T04:33:58.249Z,3.71
2018-06-10T04:39:53.259Z,2.89
2018-06-10T04:45:48.260Z,2.94
2018-06-10T04:51:43.279Z,2.83
2018-06-10T04:57:38.288Z,3.17
2018-06-10T05:03:33.303Z,3.31
2018-06-10T05:09:28.339Z,2.69
2018-06-10T05:15:23.308Z,3.04
2018-06-10T05:21:18.281Z,2.92
2018-06-10T05:27:13.299Z,2.86
2018-06-10T05:33:08.266Z,3.22
2018-06-10T05:39:03.283Z,3.08
2018-06-10T05:44:58.292Z,3.26
2018-06-10T05:50:53.302Z,3.73
2018-06-10T05:56:48.280Z,3.16
2018-06-10T06:02:43.286Z,3.01
2018-06-10T06:08:38.302Z,4.63
2018-06-10T06:14:33.333Z,3.77
2018-06-10T06:20:28.376Z,3.02
2018-06-10T06:26:23.326Z,3.29
2018-06-10T06:32:18.315Z,3.2
2018-06-10T06:38:13.284Z,2.79
2018-06-10T06:44:08.346Z,3.14
2018-06-10T06:50:03.313Z,2.83
2018-06-10T06:55:58.348Z,2.93
2018-06-10T07:01:53.366Z,2.89
2018-06-10T07:07:48.325Z,3
2018-06-10T07:13:43.357Z,2.63
2018-06-10T07:19:38.317Z,3.03
2018-06-10T07:25:33.315Z,2.5
2018-06-10T07:31:28.339Z,3.32
2018-06-10T07:37:23.352Z,3.5
2018-06-10T07:43:18.354Z,3.66
2018-06-10T07:49:13.351Z,4.24
2018-06-10T07:55:08.379Z,4.29
2018-06-10T08:01:03.400Z,4.8
2018-06-10T08:06:58.343Z,4.29
2018-06-10T08:12:53.373Z,3.92
2018-06-10T08:18:48.347Z,3.52
2018-06-10T08:24:43.403Z,3.94
2018-06-10T08:30:38.415Z,4.26
2018-06-10T08:36:33.373Z,3.72
2018-06-10T08:43:01.509Z,3.84
2018-06-10T08:49:26.456Z,3.22
2018-06-10T08:54:23.811Z,4.25
2018-06-10T09:00:13.378Z,3.98
2018-06-10T09:06:13.370Z,4.09
2018-06-10T09:12:04.362Z,4.39
2018-06-10T09:24:08.470Z,3.88
2018-06-10T09:29:55.478Z,4.8
2018-06-10T09:41:42.491Z,3.69
2018-06-10T09:47:33.385Z,3.56
2018-06-10T09:53:28.376Z,4.09
2018-06-10T09:59:27.434Z,3.83
2018-06-10T10:05:18.470Z,3.77
2018-06-10T10:11:20.437Z,4.14
2018-06-10T10:17:13.399Z,3.59
2018-06-10T10:23:03.391Z,3.6
2018-06-10T10:29:04.378Z,3.86
2018-06-10T10:34:53.410Z,3.63
2018-06-10T10:40:53.447Z,3.93
2018-06-10T10:46:46.474Z,3.86
2018-06-10T10:52:38.396Z,3.43
2018-06-10T10:58:33.387Z,2.91
2018-06-10T11:04:28.420Z,3.66
2018-06-10T11:10:23.406Z,3.45
2018-06-10T11:16:18.393Z,2.95
2018-06-10T11:22:13.402Z,3.05
2018-06-10T11:28:08.464Z,2.88
2018-06-10T11:34:03.442Z,2.96
2018-06-10T11:39:58.411Z,3.63
2018-06-10T11:45:53.438Z,3.23
2018-06-10T11:51:48.459Z,2.92
2018-06-10T11:57:43.441Z,3.07
2018-06-10T12:03:46.032Z,3.18
2018-06-10T12:09:33.461Z,2.29
2018-06-10T12:15:28.450Z,2.73
2018-06-10T12:21:23.432Z,2.32
2018-06-10T12:27:18.438Z,2.63
2018-06-10T12:33:13.438Z,2.58
2018-06-10T12:39:08.453Z,2.61
2018-06-10T12:45:03.410Z,2.88
2018-06-10T12:50:58.421Z,2.68
2018-06-10T12:56:53.430Z,2.51
2018-06-10T13:02:48.489Z,2.14
2018-06-10T13:08:43.478Z,2.1
2018-06-10T13:14:38.507Z,2.51
2018-06-10T13:20:33.478Z,1.86
2018-06-10T13:26:28.486Z,2.03
2018-06-10T13:32:23.473Z,1.79
2018-06-10T13:38:18.479Z,1.73
2018-06-10T13:44:13.470Z,1.53
2018-06-10T13:50:08.823Z,1.63
2018-06-10T13:56:03.473Z,1.6
2018-06-10T14:01:58.489Z,1.65
2018-06-10T14:07:53.458Z,1.36
2018-06-10T14:13:48.459Z,1.7
2018-06-10T14:19:43.492Z,1.74
2018-06-10T14:25:38.496Z,1.42
2018-06-10T14:31:33.476Z,1.3
2018-06-10T14:37:28.500Z,1.64
2018-06-10T14:43:23.563Z,1.38
2018-06-10T14:49:18.531Z,1.55
2018-06-10T14:55:13.514Z,1.48
2018-06-10T15:01:08.498Z,1.5
2018-06-10T15:07:03.761Z,1.45
2018-06-10T15:12:58.492Z,1.34
2018-06-10T15:54:23.538Z,1.12
2018-06-10T16:00:18.552Z,1.47
2018-06-10T16:06:13.536Z,1.25
2018-06-10T16:12:08.504Z,1.31
2018-06-10T16:18:03.562Z,1.61
2018-06-10T16:23:58.503Z,1.25
2018-06-10T16:29:53.512Z,1.28
2018-06-10T16:35:48.537Z,1.44
2018-06-10T16:41:43.569Z,1.32
2018-06-10T16:47:38.554Z,1.3
2018-06-10T16:53:33.553Z,1.7
2018-06-10T16:59:28.537Z,1.52
2018-06-10T17:05:23.555Z,1.45
2018-06-10T17:11:18.537Z,1.6
2018-06-10T17:17:13.570Z,1.47
2018-06-10T17:23:08.599Z,1.34
2018-06-10T17:29:03.530Z,1.51
2018-06-10T17:34:58.540Z,1.33
2018-06-10T17:40:53.548Z,1.49
2018-06-10T17:46:48.531Z,1.57
2018-06-10T17:52:43.548Z,1.56
2018-06-10T17:58:38.601Z,1.33
2018-06-10T18:04:33.653Z,1.53
2018-06-10T18:10:28.704Z,1.3
2018-06-10T18:22:18.590Z,1.47
2018-06-10T18:28:13.567Z,1.7
2018-06-10T18:34:08.627Z,1.5
2018-06-10T18:40:04.280Z,1.86
2018-06-10T18:45:58.707Z,1.84
2018-06-10T18:51:53.750Z,1.35
2018-06-10T18:57:48.710Z,1.09
2018-06-10T19:03:43.593Z,1.48
2018-06-10T19:09:39.207Z,1.7
2018-06-10T19:15:34.086Z,1.45
2018-06-10T19:21:28.715Z,1.77
2018-06-10T19:27:23.661Z,1.86
2018-06-10T19:33:18.606Z,2.25
2018-06-10T19:39:13.650Z,1.88
2018-06-10T19:45:08.608Z,1.74
2018-06-10T19:51:03.619Z,2.86
2018-06-10T19:56:58.615Z,2.84
2018-06-10T20:02:57.678Z,2.44
2018-06-10T20:08:48.667Z,2.19
2018-06-10T20:14:43.617Z,2.59
2018-06-10T20:20:38.638Z,2.63
2018-06-10T20:26:33.618Z,3.01
2018-06-10T20:32:28.660Z,2.25
2018-06-10T20:44:18.637Z,1.9
2018-06-10T20:50:13.965Z,1.93
2018-06-10T20:56:08.677Z,2.32
2018-06-10T21:02:03.695Z,1.99
2018-06-10T21:07:58.695Z,1.81
2018-06-10T21:13:54.339Z,1.73
2018-06-10T21:19:48.656Z,2.08
2018-06-10T21:25:44.497Z,2.03
2018-06-10T21:31:39.060Z,1.77
2018-06-10T21:37:33.612Z,1.66
2018-06-10T21:43:28.716Z,1.76
2018-06-10T21:49:23.667Z,1.74
2018-06-10T21:55:18.654Z,1.67
2018-06-10T22:01:14.397Z,2.1
2018-06-10T22:07:08.680Z,1.64
2018-06-10T22:13:03.657Z,1.78
2018-06-10T22:18:58.635Z,1.47
2018-06-10T22:24:53.834Z,1.58
2018-06-10T22:30:49.313Z,1.81
2018-06-10T22:36:43.692Z,1.38
2018-06-10T22:42:39.147Z,1.49
2018-06-10T22:48:33.673Z,2
2018-06-10T22:54:28.660Z,1.58
2018-06-10T23:00:23.682Z,1.51
2018-06-10T23:06:18.696Z,1.45
2018-06-10T23:12:13.737Z,1.57
2018-06-10T23:18:09.273Z,1.92
2018-06-10T23:24:04.536Z,1.55
2018-06-10T23:29:58.663Z,1.77
2018-06-10T23:35:54.211Z,1.59
2018-06-10T23:41:48.682Z,1.94
2018-06-10T23:47:43.680Z,1.45
2018-06-10T23:53:45.958Z,1.78
2018-06-10T23:59:33.927Z,1.63
