createdAt,value
2018-05-07T15:27:22.088Z,28.00
2018-05-07T15:28:14.957Z,40.00
2018-05-07T15:30:08.044Z,32.00
2018-05-07T15:31:07.815Z,40.00
2018-05-07T15:34:32.217Z,44.00
2018-05-07T15:35:32.189Z,44.00
2018-05-07T15:36:32.175Z,44.00
2018-05-07T15:37:32.152Z,44.00
2018-05-07T15:38:32.141Z,44.00
2018-05-07T15:39:32.119Z,44.00
2018-05-07T15:40:32.253Z,44.00
2018-05-07T15:44:35.216Z,44.00
2018-05-07T15:45:35.190Z,44.00
2018-05-07T15:47:35.171Z,44.00
2018-05-07T15:48:28.030Z,44.00
2018-05-07T15:50:28.023Z,44.00
2018-05-07T15:51:21.385Z,44.00
2018-05-07T15:53:13.847Z,44.00
2018-05-07T15:54:13.820Z,44.00
2018-05-07T15:57:38.246Z,44.00
2018-05-07T15:58:38.219Z,44.00
2018-05-07T16:00:38.948Z,44.00
2018-05-07T16:01:31.147Z,44.00
2018-05-07T16:02:31.125Z,44.00
2018-05-07T16:03:31.155Z,44.00
2018-05-07T16:04:31.101Z,44.00
2018-05-07T16:05:31.749Z,44.00
2018-05-07T16:06:31.350Z,44.00
2018-05-07T16:07:30.998Z,44.00
2018-05-07T16:10:10.319Z,44.00
2018-05-07T16:11:02.523Z,44.00
2018-05-07T16:12:02.511Z,40.00
2018-05-07T16:13:02.495Z,44.00
2018-05-07T16:14:02.479Z,44.00
2018-05-07T16:15:02.502Z,44.00
2018-05-07T16:16:02.488Z,44.00
2018-05-07T16:17:02.440Z,44.00
2018-05-07T16:18:02.427Z,44.00
2018-05-07T16:19:02.439Z,44.00
2018-05-07T16:20:02.409Z,44.00
2018-05-07T16:21:02.439Z,40.00
2018-05-07T16:22:02.415Z,44.00
2018-05-07T16:23:02.354Z,40.00
2018-05-07T16:24:02.342Z,44.00
2018-05-07T16:25:02.331Z,40.00
2018-05-07T16:26:02.315Z,44.00
2018-05-07T16:27:02.302Z,44.00
2018-05-07T16:28:02.337Z,40.00
2018-05-07T16:29:02.275Z,44.00
2018-05-07T16:30:02.262Z,44.00
2018-05-07T16:31:02.314Z,44.00
2018-05-07T16:32:02.238Z,40.00
2018-05-07T16:33:02.223Z,44.00
2018-05-07T16:34:02.208Z,44.00
2018-05-07T16:35:02.192Z,40.00
2018-05-07T16:36:02.197Z,40.00
2018-05-07T16:37:02.168Z,44.00
2018-05-07T16:38:02.159Z,40.00
2018-05-07T16:39:02.140Z,40.00
2018-05-07T16:40:02.129Z,40.00
2018-05-07T16:41:02.108Z,40.00
2018-05-07T16:42:02.103Z,40.00
2018-05-07T16:43:02.088Z,40.00
2018-05-07T16:44:02.079Z,40.00
2018-05-07T16:45:02.062Z,40.00
2018-05-07T16:46:02.058Z,40.00
2018-05-07T16:47:02.262Z,40.00
2018-05-07T16:48:02.032Z,40.00
2018-05-07T16:49:02.058Z,40.00
2018-05-07T16:50:02.007Z,40.00
2018-05-07T16:51:01.983Z,40.00
2018-05-07T16:52:01.970Z,40.00
2018-05-07T16:53:01.956Z,40.00
2018-05-07T16:54:01.944Z,40.00
2018-05-07T16:55:01.929Z,36.00
2018-05-07T16:56:01.916Z,36.00
2018-05-07T16:57:01.904Z,40.00
2018-05-07T16:58:01.892Z,36.00
2018-05-07T16:59:01.876Z,36.00
2018-05-07T17:00:01.867Z,40.00
2018-05-07T17:01:01.853Z,36.00
2018-05-07T17:02:01.839Z,40.00
2018-05-07T17:03:01.825Z,36.00
2018-05-07T17:04:01.813Z,36.00
2018-05-07T17:05:01.800Z,36.00
2018-05-07T17:06:01.786Z,36.00
2018-05-07T17:07:01.772Z,36.00
2018-05-07T17:08:01.760Z,36.00
2018-05-07T17:09:01.747Z,36.00
2018-05-07T17:10:01.734Z,36.00
2018-05-07T17:11:01.730Z,32.00
2018-05-07T17:12:01.714Z,36.00
2018-05-07T17:13:01.696Z,36.00
2018-05-07T17:14:01.684Z,32.00
2018-05-07T17:15:01.670Z,32.00
2018-05-07T17:16:01.661Z,36.00
2018-05-07T17:17:01.643Z,32.00
2018-05-07T17:18:01.634Z,32.00
2018-05-07T17:19:01.617Z,32.00
2018-05-07T17:20:01.607Z,32.00
2018-05-07T17:21:01.598Z,32.00
2018-05-07T17:22:01.582Z,32.00
2018-05-07T17:23:01.563Z,24.00
2018-05-07T17:24:01.552Z,32.00
2018-05-07T17:25:01.538Z,32.00
2018-05-07T17:26:01.525Z,28.00
2018-05-07T17:27:01.513Z,32.00
2018-05-07T17:28:01.505Z,32.00
2018-05-07T17:29:01.488Z,32.00
2018-05-07T17:30:01.566Z,28.00
2018-05-07T17:31:01.462Z,32.00
2018-05-07T17:32:01.451Z,32.00
2018-05-07T17:33:01.432Z,28.00
2018-05-07T17:34:01.540Z,28.00
2018-05-07T17:35:01.408Z,28.00
2018-05-07T17:36:01.396Z,28.00
2018-05-07T17:37:01.384Z,28.00
2018-05-07T17:38:01.372Z,28.00
2018-05-07T17:39:01.359Z,28.00
2018-05-07T17:40:01.348Z,28.00
2018-05-07T17:41:01.331Z,28.00
2018-05-07T17:42:01.322Z,28.00
2018-05-07T17:43:01.308Z,28.00
2018-05-07T17:44:01.296Z,24.00
2018-05-07T17:45:01.281Z,28.00
2018-05-07T17:46:01.303Z,28.00
2018-05-07T17:47:01.255Z,24.00
2018-05-07T17:48:01.284Z,24.00
2018-05-07T17:49:01.311Z,28.00
2018-05-07T17:50:01.243Z,28.00
2018-05-07T17:51:01.207Z,24.00
2018-05-07T17:52:01.310Z,24.00
2018-05-07T17:53:01.322Z,24.00
2018-05-07T17:54:01.313Z,24.00
2018-05-07T17:55:01.314Z,24.00
2018-05-07T17:56:01.337Z,24.00
2018-05-07T17:57:01.279Z,20.00
2018-05-07T17:58:01.277Z,24.00
2018-05-07T17:59:01.193Z,24.00
2018-05-07T18:00:01.223Z,24.00
2018-05-07T18:01:01.247Z,24.00
2018-05-07T18:02:01.060Z,20.00
2018-05-07T18:03:01.230Z,24.00
2018-05-07T18:04:01.211Z,24.00
2018-05-07T18:05:01.259Z,20.00
2018-05-07T18:06:01.168Z,20.00
2018-05-07T18:07:00.999Z,24.00
2018-05-07T18:08:01.125Z,20.00
2018-05-07T18:09:01.224Z,20.00
2018-05-07T18:10:01.202Z,20.00
2018-05-07T18:11:01.088Z,20.00
2018-05-07T18:12:01.076Z,20.00
2018-05-07T18:13:01.151Z,20.00
2018-05-07T18:14:00.910Z,20.00
2018-05-07T18:15:00.895Z,16.00
2018-05-07T18:16:00.885Z,20.00
2018-05-07T18:17:00.872Z,16.00
2018-05-07T18:18:00.859Z,16.00
2018-05-07T18:19:00.844Z,16.00
2018-05-07T18:20:00.831Z,16.00
2018-05-07T18:21:00.819Z,16.00
2018-05-07T18:22:00.805Z,12.00
2018-05-07T18:23:00.793Z,16.00
2018-05-07T18:24:00.781Z,12.00
2018-05-07T18:25:00.767Z,12.00
2018-05-07T18:26:00.758Z,12.00
2018-05-07T18:27:00.747Z,12.00
2018-05-07T18:28:00.728Z,12.00
2018-05-07T18:29:00.715Z,12.00
2018-05-07T18:30:00.704Z,12.00
2018-05-07T18:31:00.691Z,12.00
2018-05-07T18:32:00.678Z,12.00
2018-05-07T18:33:00.664Z,8.00
2018-05-07T18:34:00.653Z,12.00
2018-05-07T18:35:00.640Z,8.00
2018-05-07T18:36:00.685Z,8.00
2018-05-07T18:37:00.614Z,12.00
2018-05-07T18:38:00.664Z,8.00
2018-05-07T18:39:00.610Z,8.00
2018-05-07T18:40:00.574Z,8.00
2018-05-07T18:41:00.560Z,8.00
2018-05-07T18:42:00.551Z,8.00
2018-05-07T18:43:00.536Z,8.00
2018-05-07T18:44:00.521Z,4.00
2018-05-07T18:45:00.505Z,4.00
2018-05-07T18:46:00.503Z,8.00
2018-05-07T18:47:00.485Z,8.00
2018-05-07T18:48:00.471Z,4.00
2018-05-07T18:49:00.458Z,4.00
2018-05-07T18:50:00.447Z,4.00
2018-05-07T18:51:00.435Z,4.00
2018-05-07T18:52:00.492Z,4.00
2018-05-07T18:53:00.407Z,4.00
2018-05-07T18:54:00.394Z,4.00
2018-05-07T18:55:00.380Z,4.00
2018-05-07T18:56:00.367Z,4.00
2018-05-07T18:57:00.360Z,0.00
2018-05-07T18:58:00.356Z,0.00
2018-05-07T18:59:00.393Z,4.00
2018-05-07T19:00:00.315Z,4.00
2018-05-07T19:01:00.304Z,4.00
2018-05-07T19:02:00.292Z,4.00
2018-05-07T19:03:00.275Z,0.00
2018-05-07T19:04:00.265Z,4.00
2018-05-07T19:05:00.254Z,4.00
2018-05-07T19:06:00.240Z,4.00
2018-05-07T19:07:00.264Z,4.00
2018-05-07T19:08:00.214Z,4.00
2018-05-07T19:09:00.199Z,4.00
2018-05-07T19:10:00.190Z,0.00
2018-05-07T19:11:00.176Z,0.00
2018-05-07T19:12:00.165Z,0.00
2018-05-07T19:13:00.156Z,0.00
2018-05-07T19:14:00.135Z,4.00
2018-05-07T19:15:00.276Z,4.00
2018-05-07T19:16:00.110Z,4.00
2018-05-07T19:17:00.101Z,4.00
2018-05-07T19:18:00.087Z,4.00
2018-05-07T19:19:00.071Z,4.00
2018-05-07T19:20:00.060Z,4.00
2018-05-07T19:21:00.045Z,4.00
2018-05-07T19:22:00.034Z,0.00
2018-05-07T19:23:00.023Z,0.00
2018-05-07T19:24:00.014Z,0.00
2018-05-07T19:24:59.993Z,0.00
2018-05-07T19:25:59.984Z,0.00
2018-05-07T19:26:59.968Z,0.00
2018-05-07T19:27:59.956Z,0.00
2018-05-07T19:28:59.946Z,0.00
2018-05-07T19:29:59.942Z,0.00
2018-05-07T19:30:59.917Z,0.00
2018-05-07T19:31:59.904Z,0.00
2018-05-07T19:32:59.891Z,0.00
2018-05-07T19:33:59.883Z,0.00
2018-05-07T19:34:59.869Z,0.00
2018-05-07T19:35:59.875Z,0.00
2018-05-07T19:36:59.840Z,0.00
2018-05-07T19:37:59.829Z,0.00
2018-05-07T19:38:59.817Z,0.00
2018-05-07T19:39:59.886Z,0.00
2018-05-07T19:40:59.792Z,0.00
2018-05-07T19:41:59.778Z,0.00
2018-05-07T19:42:59.760Z,0.00
2018-05-07T19:43:59.749Z,0.00
2018-05-07T19:44:59.742Z,0.00
2018-05-07T19:45:59.726Z,0.00
2018-05-07T19:46:59.713Z,0.00
2018-05-07T19:47:59.791Z,0.00
2018-05-07T19:48:59.688Z,0.00
2018-05-07T19:49:59.672Z,0.00
2018-05-07T19:50:59.657Z,0.00
2018-05-07T19:51:59.646Z,0.00
2018-05-07T19:52:59.632Z,0.00
2018-05-07T19:53:59.623Z,0.00
2018-05-07T19:54:59.615Z,0.00
2018-05-07T19:55:59.598Z,0.00
2018-05-07T19:56:59.582Z,0.00
2018-05-07T19:57:59.567Z,0.00
2018-05-07T19:58:59.565Z,0.00
2018-05-07T19:59:59.543Z,0.00
2018-05-07T20:01:06.687Z,0.00
2018-05-07T20:02:52.412Z,0.00
2018-05-07T20:03:59.589Z,0.00
2018-05-07T20:05:45.260Z,0.00
2018-05-07T20:06:45.233Z,0.00
2018-05-07T20:10:16.931Z,0.00
2018-05-07T20:11:16.904Z,0.00
2018-05-07T20:13:09.908Z,0.00
2018-05-07T20:14:09.932Z,0.00
2018-05-07T20:17:34.289Z,0.00
2018-05-07T20:18:34.263Z,0.00
2018-05-07T20:20:27.150Z,0.00
2018-05-07T20:21:27.138Z,0.00
2018-05-07T20:23:27.172Z,0.00
2018-05-07T20:24:19.975Z,0.00
2018-05-07T20:26:12.839Z,0.00
2018-05-07T20:27:12.818Z,0.00
2018-05-07T20:29:12.945Z,0.00
2018-05-07T20:30:05.663Z,0.00
2018-05-07T20:31:05.656Z,0.00
2018-05-07T20:32:05.636Z,0.00
2018-05-07T20:33:05.686Z,0.00
2018-05-07T20:35:37.191Z,0.00
2018-05-07T20:36:37.166Z,0.00
2018-05-07T20:37:37.235Z,0.00
2018-05-07T20:38:37.141Z,0.00
2018-05-07T20:39:37.126Z,0.00
2018-05-07T20:40:37.115Z,0.00
2018-05-07T20:41:37.105Z,0.00
2018-05-07T20:42:37.123Z,0.00
2018-05-07T20:43:37.076Z,0.00
2018-05-07T20:44:37.173Z,0.00
2018-05-07T20:45:37.048Z,0.00
2018-05-07T20:46:37.038Z,0.00
2018-05-07T20:47:37.024Z,0.00
2018-05-07T20:48:37.011Z,0.00
2018-05-07T20:49:37.000Z,0.00
2018-05-07T20:50:37.062Z,0.00
2018-05-07T20:51:36.992Z,0.00
2018-05-07T20:52:36.959Z,0.00
2018-05-07T20:53:36.947Z,0.00
2018-05-07T20:54:36.931Z,0.00
2018-05-07T20:55:36.918Z,0.00
2018-05-07T20:56:36.907Z,0.00
2018-05-07T20:57:36.895Z,0.00
2018-05-07T20:58:36.882Z,0.00
2018-05-07T20:59:36.867Z,0.00
2018-05-07T21:00:36.855Z,0.00
2018-05-07T21:01:36.847Z,0.00
2018-05-07T21:02:36.831Z,0.00
2018-05-07T21:03:36.819Z,0.00
2018-05-07T21:04:36.806Z,0.00
2018-05-07T21:05:36.793Z,0.00
2018-05-07T21:06:36.779Z,0.00
2018-05-07T21:07:36.764Z,0.00
2018-05-07T21:08:36.751Z,0.00
2018-05-07T21:09:36.746Z,0.00
2018-05-07T21:10:36.730Z,0.00
2018-05-07T21:11:36.712Z,0.00
2018-05-07T21:12:36.700Z,0.00
2018-05-07T21:13:36.700Z,0.00
2018-05-07T21:14:36.675Z,0.00
2018-05-07T21:15:36.663Z,0.00
2018-05-07T21:16:36.647Z,0.00
2018-05-07T21:17:36.635Z,0.00
2018-05-07T21:18:36.622Z,0.00
2018-05-07T21:19:36.609Z,0.00
2018-05-07T21:20:36.596Z,0.00
2018-05-07T21:21:36.585Z,0.00
2018-05-07T21:22:36.622Z,0.00
2018-05-07T21:23:36.561Z,0.00
2018-05-07T21:24:36.546Z,0.00
2018-05-07T21:25:36.567Z,0.00
2018-05-07T21:26:36.523Z,0.00
2018-05-07T21:27:36.507Z,0.00
2018-05-07T21:28:36.494Z,0.00
2018-05-07T21:29:36.483Z,0.00
2018-05-07T21:30:36.475Z,8.00
2018-05-07T21:31:36.457Z,0.00
2018-05-07T21:32:36.439Z,0.00
2018-05-07T21:33:36.429Z,0.00
2018-05-07T21:34:36.414Z,0.00
2018-05-07T21:35:36.432Z,0.00
2018-05-07T21:36:36.390Z,0.00
2018-05-07T21:37:36.379Z,0.00
2018-05-07T21:38:36.362Z,0.00
2018-05-07T21:39:36.351Z,0.00
2018-05-07T21:40:36.340Z,0.00
2018-05-07T21:41:36.325Z,0.00
2018-05-07T21:42:36.321Z,0.00
2018-05-07T21:43:36.358Z,0.00
2018-05-07T21:44:36.289Z,0.00
2018-05-07T21:45:36.276Z,0.00
2018-05-07T21:46:36.268Z,0.00
2018-05-07T21:47:36.250Z,0.00
2018-05-07T21:48:36.238Z,0.00
2018-05-07T21:49:36.228Z,0.00
2018-05-07T21:50:36.214Z,0.00
2018-05-07T21:51:36.199Z,0.00
2018-05-07T21:52:36.186Z,0.00
2018-05-07T21:53:36.171Z,0.00
2018-05-07T21:54:36.159Z,0.00
2018-05-07T21:55:36.146Z,0.00
2018-05-07T21:56:36.139Z,0.00
2018-05-07T21:57:36.129Z,0.00
2018-05-07T21:58:36.110Z,0.00
2018-05-07T21:59:36.095Z,0.00
2018-05-07T22:00:36.085Z,0.00
2018-05-07T22:01:36.074Z,0.00
2018-05-07T22:02:36.060Z,0.00
2018-05-07T22:03:36.051Z,0.00
2018-05-07T22:04:36.033Z,0.00
2018-05-07T22:05:36.022Z,0.00
2018-05-07T22:06:36.012Z,0.00
2018-05-07T22:07:35.997Z,0.00
2018-05-07T22:08:35.987Z,0.00
2018-05-07T22:09:35.974Z,0.00
2018-05-07T22:10:35.958Z,0.00
2018-05-07T22:11:35.945Z,0.00
2018-05-07T22:12:35.941Z,0.00
2018-05-07T22:13:35.922Z,0.00
2018-05-07T22:14:35.918Z,0.00
2018-05-07T22:15:35.913Z,0.00
2018-05-07T22:16:35.880Z,0.00
2018-05-07T22:17:35.868Z,0.00
2018-05-07T22:18:35.853Z,0.00
2018-05-07T22:19:35.843Z,0.00
2018-05-07T22:20:35.829Z,0.00
2018-05-07T22:21:35.820Z,0.00
2018-05-07T22:22:35.805Z,0.00
2018-05-07T22:23:35.792Z,0.00
2018-05-07T22:24:35.779Z,0.00
2018-05-07T22:25:35.768Z,0.00
2018-05-07T22:26:35.757Z,0.00
2018-05-07T22:27:35.744Z,0.00
2018-05-07T22:28:35.730Z,0.00
2018-05-07T22:29:35.716Z,0.00
2018-05-07T22:30:35.705Z,0.00
2018-05-07T22:31:35.700Z,0.00
2018-05-07T22:32:35.677Z,0.00
2018-05-07T22:33:35.668Z,0.00
2018-05-07T22:34:35.654Z,0.00
2018-05-07T22:35:35.642Z,0.00
2018-05-07T22:36:35.633Z,0.00
2018-05-07T22:37:35.619Z,0.00
2018-05-07T22:38:35.601Z,0.00
2018-05-07T22:39:35.585Z,0.00
2018-05-07T22:40:35.578Z,0.00
2018-05-07T22:41:35.562Z,0.00
2018-05-07T22:42:35.550Z,0.00
2018-05-07T22:43:35.545Z,0.00
2018-05-07T22:44:35.546Z,0.00
2018-05-07T22:45:35.518Z,0.00
2018-05-07T22:46:35.501Z,0.00
2018-05-07T22:47:35.487Z,0.00
2018-05-07T22:48:35.475Z,0.00
2018-05-07T22:49:35.472Z,0.00
2018-05-07T22:50:35.451Z,0.00
2018-05-07T22:51:35.439Z,0.00
2018-05-07T22:52:35.427Z,0.00
2018-05-07T22:53:35.410Z,0.00
2018-05-07T22:54:35.394Z,0.00
2018-05-07T22:55:35.382Z,0.00
2018-05-07T22:56:35.375Z,0.00
2018-05-07T22:57:35.359Z,0.00
2018-05-07T22:58:35.353Z,0.00
2018-05-07T22:59:35.334Z,0.00
2018-05-07T23:00:35.323Z,0.00
2018-05-07T23:01:35.304Z,0.00
2018-05-07T23:02:35.296Z,0.00
2018-05-07T23:03:35.282Z,0.00
2018-05-07T23:04:35.271Z,0.00
2018-05-07T23:05:35.256Z,0.00
2018-05-07T23:06:35.245Z,0.00
2018-05-07T23:07:35.230Z,0.00
2018-05-07T23:08:35.216Z,0.00
2018-05-07T23:09:35.205Z,0.00
2018-05-07T23:10:35.191Z,0.00
2018-05-07T23:11:35.176Z,0.00
2018-05-07T23:12:35.167Z,0.00
2018-05-07T23:13:35.147Z,0.00
2018-05-07T23:14:35.143Z,0.00
2018-05-07T23:15:35.130Z,0.00
2018-05-07T23:16:35.116Z,0.00
2018-05-07T23:17:35.102Z,0.00
2018-05-07T23:18:35.089Z,0.00
2018-05-07T23:19:35.085Z,0.00
2018-05-07T23:20:35.069Z,0.00
2018-05-07T23:21:35.051Z,0.00
2018-05-07T23:22:35.043Z,0.00
2018-05-07T23:23:35.025Z,0.00
2018-05-07T23:24:35.009Z,0.00
2018-05-07T23:25:35.000Z,0.00
2018-05-07T23:26:34.989Z,0.00
2018-05-07T23:27:34.984Z,0.00
2018-05-07T23:28:34.967Z,0.00
2018-05-07T23:29:34.951Z,0.00
2018-05-07T23:30:34.938Z,0.00
2018-05-07T23:31:34.927Z,0.00
2018-05-07T23:32:34.913Z,0.00
2018-05-07T23:33:34.898Z,0.00
2018-05-07T23:34:34.885Z,0.00
2018-05-07T23:35:34.871Z,0.00
2018-05-07T23:36:34.860Z,0.00
2018-05-07T23:37:34.851Z,0.00
2018-05-07T23:38:34.831Z,0.00
2018-05-07T23:39:34.818Z,0.00
2018-05-07T23:40:34.807Z,0.00
2018-05-07T23:41:34.797Z,0.00
2018-05-07T23:42:34.783Z,0.00
2018-05-07T23:43:34.768Z,0.00
2018-05-07T23:44:34.755Z,0.00
2018-05-07T23:45:34.746Z,0.00
2018-05-07T23:46:34.730Z,0.00
2018-05-07T23:47:34.719Z,0.00
2018-05-07T23:48:34.705Z,0.00
2018-05-07T23:49:34.692Z,0.00
2018-05-07T23:50:34.682Z,0.00
2018-05-07T23:51:34.669Z,0.00
2018-05-07T23:52:34.662Z,0.00
2018-05-07T23:53:34.636Z,0.00
2018-05-07T23:54:34.628Z,0.00
2018-05-07T23:55:34.621Z,0.00
2018-05-07T23:56:34.595Z,0.00
2018-05-07T23:57:34.595Z,0.00
2018-05-07T23:58:34.578Z,0.00
2018-05-07T23:59:34.566Z,0.00
