createdAt,value
2017-07-01T00:01:13.736Z,28.52
2017-07-01T00:02:14.063Z,28.61
2017-07-01T00:03:27.253Z,28.88
2017-07-01T00:04:13.499Z,28.69
2017-07-01T00:06:13.205Z,28.22
2017-07-01T00:08:13.587Z,28.13
2017-07-01T00:10:26.760Z,27.94
2017-07-01T00:11:12.545Z,27.75
2017-07-01T00:12:13.537Z,27.84
2017-07-01T00:13:13.530Z,27.94
2017-07-01T00:15:27.491Z,26.88
2017-07-01T00:16:12.887Z,26.31
2017-07-01T00:17:13.472Z,25.84
2017-07-01T00:18:12.254Z,25.46
2017-07-01T00:20:26.832Z,23.66
2017-07-01T00:21:12.615Z,22.71
2017-07-01T00:22:13.414Z,21.95
2017-07-01T00:23:12.188Z,21.39
2017-07-01T00:24:13.186Z,21.01
2017-07-01T00:27:13.341Z,19.87
2017-07-01T00:29:26.507Z,18.74
2017-07-01T00:31:12.076Z,18.07
2017-07-01T00:33:27.059Z,17.41
2017-07-01T00:34:13.245Z,17.22
2017-07-01T00:36:13.217Z,16.75
2017-07-01T00:37:13.011Z,16.75
2017-07-01T00:39:11.663Z,16.85
2017-07-01T00:40:12.765Z,17.13
2017-07-01T00:42:14.002Z,17.13
2017-07-01T00:43:13.321Z,17.32
2017-07-01T00:44:14.079Z,17.13
2017-07-01T00:45:26.689Z,17.03
2017-07-01T00:46:12.679Z,17.22
2017-07-01T00:47:12.259Z,17.03
2017-07-01T00:48:13.053Z,17.12
2017-07-01T00:50:12.815Z,17.12
2017-07-01T00:51:13.410Z,16.84
2017-07-01T00:53:12.977Z,17.12
2017-07-01T00:54:12.154Z,16.93
2017-07-01T00:55:13.011Z,16.55
2017-07-01T00:56:12.739Z,16.55
2017-07-01T00:57:12.113Z,16.74
2017-07-01T00:58:13.369Z,16.55
2017-07-01T00:59:26.287Z,16.36
2017-07-01T01:00:11.863Z,16.17
2017-07-01T01:02:11.635Z,15.99
2017-07-01T01:03:12.023Z,15.99
2017-07-01T01:04:13.218Z,15.8
2017-07-01T01:05:26.197Z,15.8
2017-07-01T01:07:26.168Z,15.52
2017-07-01T01:09:12.338Z,15.52
2017-07-01T01:11:14.324Z,15.04
2017-07-01T01:12:13.907Z,14.76
2017-07-01T01:13:26.682Z,14.57
2017-07-01T01:14:27.071Z,14.19
2017-07-01T01:16:12.031Z,14.19
2017-07-01T01:17:25.815Z,14
2017-07-01T01:18:12.204Z,13.81
2017-07-01T01:19:26.189Z,13.71
2017-07-01T01:21:25.752Z,13.15
2017-07-01T01:24:11.903Z,12.39
2017-07-01T01:25:25.896Z,12.01
2017-07-01T01:26:12.685Z,12.3
2017-07-01T01:28:11.844Z,11.73
2017-07-01T01:29:11.232Z,12.01
2017-07-01T01:30:11.414Z,11.73
2017-07-01T01:32:11.384Z,11.35
2017-07-01T01:34:12.223Z,11.54
2017-07-01T01:35:12.547Z,11.16
2017-07-01T01:38:11.287Z,11.35
2017-07-01T01:39:11.481Z,11.07
2017-07-01T01:40:11.260Z,11.07
2017-07-01T01:41:12.441Z,11.07
2017-07-01T01:42:11.227Z,11.07
2017-07-01T01:43:11.723Z,11.16
2017-07-01T01:44:12.619Z,10.97
2017-07-01T01:47:11.763Z,10.97
2017-07-01T01:48:12.549Z,10.88
2017-07-01T01:52:11.073Z,10.78
2017-07-01T01:54:12.062Z,11.07
2017-07-01T01:55:11.234Z,10.78
2017-07-01T01:56:11.825Z,10.97
2017-07-01T01:58:11.849Z,10.88
2017-07-01T02:01:10.938Z,11.16
2017-07-01T02:04:11.088Z,11.16
2017-07-01T02:05:26.088Z,11.35
2017-07-01T02:06:11.460Z,11.16
2017-07-01T02:07:25.650Z,11.16
2017-07-01T02:08:11.841Z,11.54
2017-07-01T02:10:13.014Z,11.07
2017-07-01T02:12:11.573Z,11.63
2017-07-01T02:13:11.956Z,11.63
2017-07-01T02:14:26.945Z,11.44
2017-07-01T02:15:12.309Z,11.63
2017-07-01T02:16:12.110Z,11.44
2017-07-01T02:18:11.887Z,11.44
2017-07-01T02:19:11.262Z,11.44
2017-07-01T02:20:11.058Z,11.44
2017-07-01T02:21:11.024Z,11.54
2017-07-01T02:23:10.597Z,11.73
2017-07-01T02:24:12.591Z,11.63
2017-07-01T02:25:10.764Z,11.63
2017-07-01T02:27:10.734Z,11.63
2017-07-01T02:28:11.987Z,11.63
2017-07-01T02:29:11.568Z,11.73
2017-07-01T02:30:10.486Z,11.63
2017-07-01T02:31:11.476Z,11.54
2017-07-01T02:32:25.464Z,11.25
2017-07-01T02:33:11.910Z,11.25
2017-07-01T02:34:10.827Z,11.25
2017-07-01T02:35:25.619Z,11.07
2017-07-01T02:36:12.788Z,10.97
2017-07-01T02:37:10.775Z,10.88
2017-07-01T02:39:25.356Z,10.5
2017-07-01T02:40:11.397Z,10.69
2017-07-01T02:41:10.921Z,10.5
2017-07-01T02:42:10.495Z,10.31
2017-07-01T02:43:24.682Z,10.41
2017-07-01T02:44:24.468Z,10.12
2017-07-01T02:45:25.461Z,10.22
2017-07-01T02:47:11.221Z,9.93
2017-07-01T02:48:11.411Z,9.74
2017-07-01T02:50:10.977Z,9.74
2017-07-01T02:51:24.758Z,9.46
2017-07-01T02:52:11.207Z,9.55
2017-07-01T02:53:09.915Z,9.36
2017-07-01T02:54:10.311Z,9.55
2017-07-01T02:55:10.295Z,9.27
2017-07-01T02:57:10.463Z,9.27
2017-07-01T02:58:24.444Z,9.08
2017-07-01T02:59:11.038Z,8.98
2017-07-01T03:00:10.006Z,8.98
2017-07-01T03:03:10.167Z,8.8
2017-07-01T03:04:11.569Z,8.8
2017-07-01T03:05:24.132Z,8.8
2017-07-01T03:06:09.915Z,8.7
2017-07-01T03:08:24.487Z,8.7
2017-07-01T03:09:25.469Z,8.7
2017-07-01T03:10:11.464Z,8.8
2017-07-01T03:11:24.039Z,8.8
2017-07-01T03:13:10.818Z,8.51
2017-07-01T03:15:10.566Z,8.61
2017-07-01T03:16:24.162Z,8.33
2017-07-01T03:19:18.874Z,8.51
2017-07-01T03:20:18.654Z,8.33
2017-07-01T03:22:19.232Z,8.33
2017-07-01T03:23:19.624Z,8.14
2017-07-01T03:24:19.401Z,8.04
2017-07-01T03:25:33.390Z,8.04
2017-07-01T03:26:19.579Z,8.42
2017-07-01T03:27:19.820Z,8.14
2017-07-01T03:28:19.555Z,8.04
2017-07-01T03:29:19.135Z,8.23
2017-07-01T03:30:18.703Z,8.14
2017-07-01T03:31:18.685Z,8.23
2017-07-01T03:32:19.877Z,8.14
2017-07-01T03:33:19.730Z,8.04
2017-07-01T03:35:18.428Z,8.14
2017-07-01T03:36:20.027Z,8.14
2017-07-01T03:38:33.799Z,7.95
2017-07-01T03:39:33.582Z,7.66
2017-07-01T03:40:32.755Z,7.85
2017-07-01T03:41:19.146Z,7.85
2017-07-01T03:42:19.391Z,7.85
2017-07-01T03:44:18.689Z,7.57
2017-07-01T03:45:19.388Z,7.38
2017-07-01T03:46:18.658Z,7.66
2017-07-01T03:47:18.852Z,7.76
2017-07-01T03:49:19.227Z,7.85
2017-07-01T03:50:19.018Z,7.85
2017-07-01T03:51:19.394Z,7.57
2017-07-01T03:52:20.454Z,7.47
2017-07-01T03:54:19.763Z,7.76
2017-07-01T03:55:20.327Z,7.76
2017-07-01T03:56:32.716Z,7.95
2017-07-01T03:57:18.503Z,8.04
2017-07-01T03:58:18.488Z,7.95
2017-07-01T03:59:18.473Z,8.14
2017-07-01T04:00:18.855Z,7.95
2017-07-01T04:01:18.439Z,7.95
2017-07-01T04:02:18.419Z,7.85
2017-07-01T04:05:32.781Z,7.95
2017-07-01T04:06:32.763Z,7.76
2017-07-01T04:08:19.033Z,7.76
2017-07-01T04:09:18.775Z,7.76
2017-07-01T04:13:32.453Z,7.85
2017-07-01T04:14:18.839Z,8.23
2017-07-01T04:15:19.432Z,8.23
2017-07-01T04:16:20.000Z,8.42
2017-07-01T04:17:32.193Z,8.89
2017-07-01T04:18:18.781Z,8.89
2017-07-01T04:20:18.753Z,9.17
2017-07-01T04:21:19.342Z,9.17
2017-07-01T04:23:19.129Z,9.08
2017-07-01T04:24:32.087Z,9.46
2017-07-01T04:25:18.070Z,9.55
2017-07-01T04:26:18.457Z,9.55
2017-07-01T04:27:20.236Z,9.74
2017-07-01T04:28:32.029Z,9.93
2017-07-01T04:30:18.194Z,9.93
2017-07-01T04:32:18.979Z,10.12
2017-07-01T04:35:19.037Z,10.41
2017-07-01T04:36:19.529Z,10.5
2017-07-01T04:37:20.311Z,10.31
2017-07-01T04:38:17.466Z,10.03
2017-07-01T04:39:18.525Z,10.41
2017-07-01T04:40:18.254Z,10.5
2017-07-01T04:41:19.036Z,10.5
2017-07-01T04:42:18.216Z,10.78
2017-07-01T04:44:18.192Z,10.97
2017-07-01T04:45:17.560Z,11.35
2017-07-01T04:46:17.750Z,11.73
2017-07-01T04:48:18.323Z,11.92
2017-07-01T04:49:18.511Z,12.12
2017-07-01T04:50:17.289Z,12.3
2017-07-01T04:51:17.673Z,12.49
2017-07-01T04:53:17.649Z,13.15
2017-07-01T04:54:17.626Z,13.15
2017-07-01T04:55:31.616Z,13.44
2017-07-01T04:56:17.394Z,13.53
2017-07-01T04:58:31.776Z,14.01
2017-07-01T04:59:18.765Z,14.29
2017-07-01T05:01:18.129Z,14.39
2017-07-01T05:02:17.304Z,14.86
2017-07-01T05:03:18.567Z,15.05
2017-07-01T05:04:18.290Z,15.34
2017-07-01T05:05:17.259Z,16.49
2017-07-01T05:07:18.450Z,18.09
2017-07-01T05:08:18.034Z,18.37
2017-07-01T05:09:17.202Z,18.84
2017-07-01T05:10:31.395Z,19.51
2017-07-01T05:11:17.983Z,19.7
2017-07-01T05:12:17.568Z,19.7
2017-07-01T05:13:23.408Z,19.7
2017-07-01T05:14:16.926Z,19.98
2017-07-01T05:15:31.524Z,20.73
2017-07-01T05:16:18.508Z,21.02
2017-07-01T05:17:17.496Z,21.11
2017-07-01T05:18:18.463Z,21.3
2017-07-01T05:19:17.262Z,21.5
2017-07-01T05:20:18.057Z,21.69
2017-07-01T05:21:31.232Z,21.97
2017-07-01T05:23:18.017Z,22.34
2017-07-01T05:24:31.391Z,22.44
2017-07-01T05:25:17.954Z,22.82
2017-07-01T05:26:18.176Z,23.2
2017-07-01T05:27:20.846Z,23.48
2017-07-01T05:28:16.729Z,23.67
2017-07-01T05:29:17.122Z,23.86
2017-07-01T05:30:31.512Z,24.15
2017-07-01T05:31:18.111Z,24.44
2017-07-01T05:32:31.887Z,24.63
2017-07-01T05:33:31.266Z,25.1
2017-07-01T05:34:17.718Z,25.68
2017-07-01T05:35:17.233Z,25.68
2017-07-01T05:36:17.834Z,26.45
2017-07-01T05:37:31.617Z,27.03
2017-07-01T05:38:17.402Z,27.7
2017-07-01T05:39:16.775Z,28.66
2017-07-01T05:42:30.944Z,30.73
2017-07-01T05:43:16.930Z,30.91
2017-07-01T05:47:17.485Z,32.14
2017-07-01T05:48:31.673Z,32.79
2017-07-01T05:50:30.837Z,33.35
2017-07-01T05:53:18.674Z,32.87
2017-07-01T05:54:17.594Z,32.7
2017-07-01T05:55:19.393Z,33.56
2017-07-01T05:56:30.958Z,33.37
2017-07-01T05:59:16.715Z,33.67
2017-07-01T06:00:17.912Z,34.05
2017-07-01T06:02:17.076Z,34.67
2017-07-01T06:03:16.459Z,34.77
2017-07-01T06:04:17.048Z,34.47
2017-07-01T06:05:18.312Z,34.75
2017-07-01T06:07:17.420Z,34.56
2017-07-01T06:08:17.803Z,34.28
2017-07-01T06:09:17.852Z,34.07
2017-07-01T06:10:17.984Z,33.69
2017-07-01T06:11:16.143Z,33.23
2017-07-01T06:12:16.738Z,33.41
2017-07-01T06:13:16.323Z,33.12
2017-07-01T06:14:16.106Z,32.75
2017-07-01T06:16:16.076Z,32.56
2017-07-01T06:17:16.462Z,32.09
2017-07-01T06:18:17.060Z,31.8
2017-07-01T06:19:16.237Z,31.33
2017-07-01T06:20:17.429Z,30.57
2017-07-01T06:22:18.411Z,30.38
2017-07-01T06:23:16.587Z,30.76
2017-07-01T06:24:30.362Z,30.57
2017-07-01T06:25:16.951Z,30.38
2017-07-01T06:26:16.945Z,30.1
2017-07-01T06:27:30.928Z,29.81
2017-07-01T06:28:16.110Z,29.73
2017-07-01T06:31:16.663Z,30.3
2017-07-01T06:33:15.828Z,29.83
2017-07-01T06:35:17.212Z,30.49
2017-07-01T06:36:16.802Z,30.4
2017-07-01T06:38:16.769Z,30.58
2017-07-01T06:39:16.549Z,30.58
2017-07-01T06:40:15.733Z,30.96
2017-07-01T06:41:15.515Z,30.96
2017-07-01T06:43:16.089Z,30.58
2017-07-01T06:44:30.690Z,30.77
2017-07-01T06:46:17.120Z,31.15
2017-07-01T06:47:32.061Z,31.34
2017-07-01T06:48:16.429Z,30.87
2017-07-01T06:49:30.614Z,31.44
2017-07-01T06:51:39.355Z,31.72
2017-07-01T06:52:40.135Z,31.44
2017-07-01T06:53:39.111Z,31.82
2017-07-01T06:55:53.492Z,32.1
2017-07-01T06:56:39.740Z,31.91
2017-07-01T06:57:39.258Z,32.39
2017-07-01T06:58:53.453Z,31.99
2017-07-01T06:59:38.723Z,31.9
2017-07-01T07:01:39.001Z,31.8
2017-07-01T07:02:38.782Z,31.82
2017-07-01T07:04:39.564Z,32.1
2017-07-01T07:05:38.955Z,32.57
2017-07-01T07:06:39.133Z,32.48
2017-07-01T07:07:39.525Z,32.59
2017-07-01T07:08:38.909Z,32.59
2017-07-01T07:11:39.674Z,33.43
2017-07-01T07:12:53.658Z,33.14
2017-07-01T07:13:38.635Z,33.14
2017-07-01T07:14:39.025Z,33.52
2017-07-01T07:16:38.996Z,33.9
2017-07-01T07:17:38.977Z,34.56
2017-07-01T07:18:39.576Z,34.28
2017-07-01T07:19:38.947Z,34.66
2017-07-01T07:21:38.923Z,34.64
2017-07-01T07:23:39.697Z,34.47
2017-07-01T07:26:38.245Z,34.39
2017-07-01T07:27:54.252Z,34.58
2017-07-01T07:30:38.178Z,36.1
2017-07-01T07:31:53.787Z,36.49
2017-07-01T07:34:39.132Z,38.46
2017-07-01T07:36:38.905Z,38.64
2017-07-01T07:37:39.887Z,38.37
2017-07-01T07:38:38.879Z,38.58
2017-07-01T07:39:39.649Z,38.48
2017-07-01T07:40:38.848Z,39.36
2017-07-01T07:41:39.838Z,40.02
2017-07-01T07:42:38.716Z,40.28
2017-07-01T07:43:39.191Z,40.85
2017-07-01T07:45:52.370Z,41.31
2017-07-01T07:46:38.049Z,41.5
2017-07-01T07:47:38.951Z,41.69
2017-07-01T07:48:38.630Z,41.97
2017-07-01T07:49:39.385Z,41.4
2017-07-01T07:51:53.499Z,42.44
2017-07-01T07:52:40.094Z,42.43
2017-07-01T07:56:39.620Z,42.14
2017-07-01T07:57:39.815Z,42.61
2017-07-01T07:58:37.972Z,42.61
2017-07-01T07:59:39.790Z,42.43
2017-07-01T08:00:52.356Z,42.3
2017-07-01T08:02:52.728Z,41.83
2017-07-01T08:03:38.705Z,41.83
2017-07-01T08:04:52.495Z,41.46
2017-07-01T08:05:52.478Z,41.08
2017-07-01T08:06:41.492Z,41.08
2017-07-01T08:07:37.838Z,40.89
2017-07-01T08:08:39.037Z,40.6
2017-07-01T08:09:38.016Z,40.41
2017-07-01T08:11:39.395Z,40.79
2017-07-01T08:12:39.181Z,40.7
2017-07-01T08:13:38.560Z,40.7
2017-07-01T08:15:38.921Z,40.34
2017-07-01T08:17:52.095Z,40.72
2017-07-01T08:18:38.680Z,40.81
2017-07-01T08:19:52.874Z,40.81
2017-07-01T08:22:53.030Z,40.91
2017-07-01T08:23:37.795Z,40.64
2017-07-01T08:25:51.771Z,40.28
2017-07-01T08:26:38.769Z,40.5
2017-07-01T08:28:37.317Z,41.92
2017-07-01T08:29:52.725Z,42.96
2017-07-01T08:32:37.268Z,43.77
2017-07-01T08:34:38.649Z,43.58
2017-07-01T08:35:38.033Z,43.98
2017-07-01T08:36:38.888Z,44.08
2017-07-01T08:40:37.762Z,45.03
2017-07-01T08:41:37.543Z,45.05
2017-07-01T08:42:52.951Z,45.14
2017-07-01T08:43:38.524Z,45.52
2017-07-01T08:44:37.509Z,45.9
2017-07-01T08:45:38.505Z,46.47
2017-07-01T08:46:39.091Z,46.83
2017-07-01T08:47:53.490Z,47.11
2017-07-01T08:48:37.042Z,47.11
2017-07-01T08:49:40.058Z,47.77
2017-07-01T08:50:51.628Z,48.25
2017-07-01T08:51:38.078Z,47.85
2017-07-01T08:52:38.406Z,48.13
2017-07-01T08:54:37.578Z,47.2
2017-07-01T08:56:38.356Z,48.25
2017-07-01T08:58:37.520Z,48.34
2017-07-01T08:59:40.130Z,48.72
2017-07-01T09:00:38.706Z,48.72
2017-07-01T09:01:37.480Z,49.29
2017-07-01T09:02:37.868Z,49.29
2017-07-01T09:03:37.647Z,49.67
2017-07-01T09:04:38.238Z,49.01
2017-07-01T09:05:37.624Z,48.72
2017-07-01T09:06:36.999Z,49.6
2017-07-01T09:07:51.193Z,49.67
2017-07-01T09:10:51.354Z,49.32
2017-07-01T09:16:38.543Z,50.2
2017-07-01T09:17:36.856Z,50.38
2017-07-01T09:19:38.043Z,51.62
2017-07-01T09:21:38.218Z,52.89
2017-07-01T09:22:37.388Z,52.33
2017-07-01T09:26:36.727Z,52.73
2017-07-01T09:28:36.907Z,51.68
2017-07-01T09:29:37.291Z,51.72
2017-07-01T09:31:37.257Z,51.74
2017-07-01T09:33:37.615Z,51.2
2017-07-01T09:35:36.405Z,53.38
2017-07-01T09:37:38.607Z,54.75
2017-07-01T09:38:36.979Z,54.91
2017-07-01T09:39:36.553Z,54.66
2017-07-01T09:41:51.544Z,55.41
2017-07-01T09:42:50.928Z,55.98
2017-07-01T09:43:37.313Z,55.41
2017-07-01T09:44:36.489Z,56.08
2017-07-01T09:45:37.081Z,55.22
2017-07-01T09:46:36.870Z,55.35
2017-07-01T09:47:38.939Z,55.76
2017-07-01T09:48:36.651Z,57.15
2017-07-01T09:49:37.543Z,57.12
2017-07-01T09:50:51.025Z,57.59
2017-07-01T09:51:38.019Z,58.17
2017-07-01T09:52:37.400Z,57.95
2017-07-01T09:53:36.781Z,57.57
2017-07-01T09:56:37.752Z,58.22
2017-07-01T09:57:36.325Z,58.1
2017-07-01T10:00:37.502Z,58.86
2017-07-01T10:03:36.563Z,61.58
2017-07-01T10:04:39.679Z,60.31
2017-07-01T10:05:39.264Z,60.73
2017-07-01T10:08:37.062Z,60.92
2017-07-01T10:09:37.200Z,61.01
2017-07-01T10:10:37.985Z,61.68
2017-07-01T10:11:37.024Z,62.12
2017-07-01T10:12:35.966Z,62.97
2017-07-01T10:13:37.313Z,62.28
2017-07-01T10:14:36.524Z,62.97
2017-07-01T10:15:36.205Z,63.51
2017-07-01T10:17:38.159Z,63.51
2017-07-01T10:18:37.284Z,63.32
2017-07-01T10:25:16.003Z,62.24
2017-07-01T10:26:16.389Z,62.5
2017-07-01T10:27:30.989Z,62.78
2017-07-01T10:28:15.552Z,62.75
2017-07-01T10:29:29.545Z,62.75
2017-07-01T10:30:15.730Z,63.04
2017-07-01T10:31:15.520Z,61.8
2017-07-01T10:32:15.105Z,61.08
2017-07-01T10:33:29.695Z,60.92
2017-07-01T10:34:29.481Z,61.39
2017-07-01T10:35:17.077Z,60.76
2017-07-01T10:36:29.453Z,61.14
2017-07-01T10:40:16.066Z,63.01
2017-07-01T10:42:16.244Z,63.29
2017-07-01T10:43:29.569Z,63.86
2017-07-01T10:45:15.336Z,62.46
2017-07-01T10:46:15.326Z,62.66
2017-07-01T10:47:15.515Z,61.04
2017-07-01T10:48:15.909Z,60.82
2017-07-01T10:50:26.063Z,61.87
2017-07-01T10:51:38.843Z,61.96
2017-07-01T10:52:25.436Z,63.39
2017-07-01T10:56:33.342Z,65.06
2017-07-01T10:58:48.133Z,65.31
2017-07-01T10:59:34.121Z,65.88
2017-07-01T11:00:48.719Z,66.46
2017-07-01T11:01:34.100Z,66.46
2017-07-01T11:02:47.888Z,66.8
2017-07-01T11:03:33.770Z,66.61
2017-07-01T11:04:35.334Z,66.71
2017-07-01T11:05:47.449Z,67.27
2017-07-01T11:06:33.030Z,67.85
2017-07-01T11:07:33.625Z,68
2017-07-01T11:08:33.616Z,68.57
2017-07-01T11:09:33.393Z,68.54
2017-07-01T11:10:47.997Z,67.58
2017-07-01T11:11:32.664Z,67.05
2017-07-01T11:12:33.569Z,66.39
2017-07-01T11:13:33.151Z,65.56
2017-07-01T11:14:33.139Z,64.94
2017-07-01T11:15:34.535Z,64.78
2017-07-01T11:16:35.519Z,65.44
2017-07-01T11:17:32.595Z,66.08
2017-07-01T11:18:34.160Z,67.12
2017-07-01T11:19:33.880Z,66.86
2017-07-01T11:20:33.274Z,67.14
2017-07-01T11:23:33.028Z,67.71
2017-07-01T11:25:33.213Z,68.15
2017-07-01T11:26:34.672Z,68.25
2017-07-01T11:28:34.374Z,67.52
2017-07-01T11:29:33.061Z,67.71
2017-07-01T11:30:48.569Z,66.96
2017-07-01T11:31:33.740Z,67.24
2017-07-01T11:33:33.918Z,66.96
2017-07-01T11:34:33.712Z,66.96
2017-07-01T11:35:33.956Z,65.28
2017-07-01T11:36:32.869Z,64.65
2017-07-01T11:37:33.470Z,65.12
2017-07-01T11:38:35.987Z,65.12
2017-07-01T11:40:32.827Z,64.05
2017-07-01T11:41:33.423Z,63.95
2017-07-01T11:42:32.805Z,64.18
2017-07-01T11:43:48.208Z,63.99
2017-07-01T11:44:32.982Z,63.35
2017-07-01T11:46:34.368Z,64.72
2017-07-01T11:47:47.761Z,65.19
2017-07-01T11:48:46.942Z,65.83
2017-07-01T11:49:47.539Z,66.39
2017-07-01T11:50:47.325Z,65.92
2017-07-01T11:53:32.584Z,66.37
2017-07-01T11:54:47.880Z,66.75
2017-07-01T11:55:47.678Z,67.76
2017-07-01T11:59:33.660Z,70.26
2017-07-01T12:00:33.329Z,71.44
2017-07-01T12:02:33.211Z,72.7
2017-07-01T12:03:46.994Z,71.84
2017-07-01T12:05:33.179Z,70.58
2017-07-01T12:06:34.167Z,70.77
2017-07-01T12:07:32.349Z,71.82
2017-07-01T12:08:33.344Z,72.86
2017-07-01T12:09:33.139Z,73.3
2017-07-01T12:11:33.314Z,73.74
2017-07-01T12:12:32.506Z,73.84
2017-07-01T12:15:33.544Z,75.26
2017-07-01T12:16:47.275Z,75.89
2017-07-01T12:18:46.647Z,75.79
2017-07-01T12:19:33.238Z,75.32
2017-07-01T12:20:32.214Z,75.6
2017-07-01T12:22:32.205Z,74.79
2017-07-01T12:23:32.491Z,73.3
2017-07-01T12:24:32.984Z,73.44
2017-07-01T12:25:33.992Z,73.44
2017-07-01T12:27:33.972Z,75.96
2017-07-01T12:28:34.159Z,77.45
2017-07-01T12:29:46.538Z,79.12
2017-07-01T12:32:41.266Z,79.42
2017-07-01T12:35:41.425Z,78.13
2017-07-01T12:36:42.615Z,78.23
2017-07-01T12:37:42.225Z,79.36
2017-07-01T12:38:55.603Z,79.52
2017-07-01T12:39:41.586Z,80.08
2017-07-01T12:40:41.574Z,79.85
2017-07-01T12:41:41.768Z,79.66
2017-07-01T12:43:42.155Z,79.47
2017-07-01T12:44:41.943Z,78.62
2017-07-01T12:45:41.316Z,78.28
2017-07-01T12:46:41.311Z,78.09
2017-07-01T12:47:42.772Z,78.09
2017-07-01T12:48:47.354Z,77.81
2017-07-01T12:49:42.077Z,77.81
2017-07-01T12:50:41.865Z,78.28
2017-07-01T12:51:41.457Z,77.9
2017-07-01T12:52:55.845Z,77.71
2017-07-01T12:53:42.639Z,76.76
2017-07-01T12:54:55.420Z,77.33
2017-07-01T12:55:47.268Z,77.62
2017-07-01T12:56:45.240Z,77.43
2017-07-01T12:57:54.931Z,77.24
2017-07-01T12:59:41.161Z,76.39
2017-07-01T13:00:55.351Z,75.72
2017-07-01T13:02:41.919Z,76.1
2017-07-01T13:03:42.526Z,75.24
2017-07-01T13:04:55.909Z,75.81
2017-07-01T13:05:40.879Z,75.85
2017-07-01T13:07:42.478Z,75.09
2017-07-01T13:08:56.267Z,75.38
2017-07-01T13:09:42.454Z,75.47
2017-07-01T13:11:41.886Z,75.43
2017-07-01T13:13:40.992Z,75.15
2017-07-01T13:14:41.384Z,74.24
2017-07-01T13:15:41.178Z,74.71
2017-07-01T13:16:40.955Z,75.28
2017-07-01T13:17:55.762Z,76.29
2017-07-01T13:19:42.744Z,77.29
2017-07-01T13:20:55.323Z,76.68
2017-07-01T13:21:40.898Z,76.87
2017-07-01T13:24:41.095Z,75.55
2017-07-01T13:25:42.277Z,75.31
2017-07-01T13:26:40.849Z,74.64
2017-07-01T13:29:55.011Z,74.6
2017-07-01T13:30:41.207Z,74.88
2017-07-01T13:31:40.982Z,74.6
2017-07-01T13:32:41.180Z,74.03
2017-07-01T13:33:40.763Z,73.37
2017-07-01T13:34:54.952Z,72.74
2017-07-01T13:35:54.937Z,72.17
2017-07-01T13:36:54.925Z,72.27
2017-07-01T13:39:40.883Z,71.73
2017-07-01T13:40:41.681Z,72.3
2017-07-01T13:41:40.862Z,72.21
2017-07-01T13:42:40.448Z,71.92
2017-07-01T13:43:41.650Z,71.55
2017-07-01T13:44:55.029Z,72.21
2017-07-01T13:45:41.415Z,71.83
2017-07-01T13:46:40.799Z,72.78
2017-07-01T13:47:42.002Z,72.93
2017-07-01T13:48:40.980Z,72.93
2017-07-01T13:49:40.563Z,73.22
2017-07-01T13:50:55.361Z,73.12
2017-07-01T13:51:41.141Z,73.03
2017-07-01T13:53:41.525Z,72.08
2017-07-01T13:56:42.283Z,72.61
2017-07-01T13:57:40.465Z,73.37
2017-07-01T13:58:54.861Z,72.99
2017-07-01T13:59:41.251Z,72.61
2017-07-01T14:00:54.836Z,72.71
2017-07-01T14:01:40.420Z,72.1
2017-07-01T14:02:41.410Z,71.53
2017-07-01T14:03:40.593Z,70.87
2017-07-01T14:05:42.390Z,70.11
2017-07-01T14:07:40.948Z,68.12
2017-07-01T14:09:41.327Z,67.11
2017-07-01T14:10:40.506Z,66.93
2017-07-01T14:11:40.890Z,66.07
2017-07-01T14:13:41.274Z,66.16
2017-07-01T14:15:42.237Z,65.75
2017-07-01T14:16:41.206Z,65.66
2017-07-01T14:19:40.987Z,64.71
2017-07-01T14:20:41.034Z,63.95
2017-07-01T14:21:40.955Z,63.67
2017-07-01T14:22:39.930Z,63.1
2017-07-01T14:23:40.933Z,63.01
2017-07-01T14:24:40.113Z,63.2
2017-07-01T14:25:40.699Z,62.82
2017-07-01T14:26:55.096Z,62.62
2017-07-01T14:27:41.266Z,61.77
2017-07-01T14:30:41.042Z,59.41
2017-07-01T14:31:54.622Z,58.17
2017-07-01T14:33:43.430Z,57.32
2017-07-01T14:34:40.576Z,56.46
2017-07-01T14:35:43.392Z,55.71
2017-07-01T14:49:14.098Z,46.9
2017-07-01T14:50:00.307Z,46.61
2017-07-01T14:51:00.479Z,46.04
2017-07-01T14:52:01.127Z,45.86
2017-07-01T14:53:00.448Z,45.57
2017-07-01T14:54:00.236Z,45.57
2017-07-01T14:54:59.807Z,45.48
2017-07-01T14:55:59.595Z,45.29
2017-07-01T14:56:59.790Z,45
2017-07-01T14:58:00.174Z,44.81
2017-07-01T14:58:59.571Z,44.43
2017-07-01T15:00:59.731Z,43.87
2017-07-01T15:02:59.600Z,43.3
2017-07-01T15:04:00.706Z,43.2
2017-07-01T15:05:02.096Z,42.07
2017-07-01T15:06:14.068Z,42.16
2017-07-01T15:07:14.259Z,41.59
2017-07-01T15:08:13.839Z,41.5
2017-07-01T15:08:59.216Z,41.12
2017-07-01T15:10:14.220Z,41.02
2017-07-01T15:12:14.392Z,40.83
2017-07-01T15:12:59.979Z,40.83
2017-07-01T15:13:59.560Z,40.83
2017-07-01T15:15:00.456Z,40.83
2017-07-01T15:19:59.272Z,40.36
2017-07-01T15:20:59.263Z,40.45
2017-07-01T15:25:00.803Z,40.45
2017-07-01T15:25:59.808Z,40.45
2017-07-01T15:30:13.956Z,41.02
2017-07-01T15:30:59.946Z,40.93
2017-07-01T15:32:00.330Z,40.45
2017-07-01T15:33:13.512Z,40.74
2017-07-01T15:33:59.495Z,40.36
2017-07-01T15:35:00.098Z,40.36
2017-07-01T15:37:00.064Z,39.98
2017-07-01T15:39:13.640Z,39.41
2017-07-01T15:39:59.824Z,39.41
2017-07-01T15:42:58.774Z,39.79
2017-07-01T15:44:00.971Z,39.39
2017-07-01T15:45:13.157Z,39.39
2017-07-01T15:45:59.551Z,39.11
2017-07-01T15:47:00.201Z,39.11
2017-07-01T15:48:59.108Z,38.26
2017-07-01T15:50:20.368Z,37.78
2017-07-01T15:50:59.889Z,37.31
2017-07-01T15:53:00.258Z,36.93
2017-07-01T15:53:59.040Z,36.83
2017-07-01T15:56:13.820Z,36.08
2017-07-01T15:58:59.575Z,35.39
2017-07-01T16:00:59.340Z,34.83
2017-07-01T16:01:59.325Z,34.26
2017-07-01T16:03:58.889Z,33.41
2017-07-01T16:04:59.889Z,32.84
2017-07-01T16:05:59.103Z,32.75
2017-07-01T16:07:00.258Z,32.37
2017-07-01T16:07:58.428Z,32.18
2017-07-01T16:09:13.827Z,32.37
2017-07-01T16:09:59.209Z,32.09
2017-07-01T16:10:59.998Z,31.71
2017-07-01T16:13:12.960Z,31.8
2017-07-01T16:14:58.318Z,31.42
2017-07-01T16:15:59.514Z,31.23
2017-07-01T16:16:58.891Z,31.14
2017-07-01T16:19:59.455Z,30.95
2017-07-01T16:20:59.236Z,30.66
2017-07-01T16:22:58.808Z,30.66
2017-07-01T16:23:58.595Z,30.47
2017-07-01T16:25:12.573Z,30.57
2017-07-01T16:25:58.765Z,30.57
2017-07-01T16:26:59.209Z,30.38
2017-07-01T16:27:59.940Z,30.47
2017-07-01T16:28:59.521Z,30.47
2017-07-01T16:29:58.701Z,29.81
2017-07-01T16:30:58.880Z,29.81
2017-07-01T16:31:59.132Z,30
2017-07-01T16:35:57.796Z,29.62
2017-07-01T16:36:58.788Z,29.53
2017-07-01T16:38:58.556Z,29.43
2017-07-01T16:39:59.009Z,29.05
2017-07-01T16:41:05.002Z,29.05
2017-07-01T16:41:58.920Z,28.86
2017-07-01T16:42:58.965Z,28.86
2017-07-01T16:44:04.140Z,28.96
2017-07-01T16:46:00.051Z,25.08
2017-07-01T16:47:12.637Z,24.04
2017-07-01T16:47:58.219Z,23.85
2017-07-01T16:49:02.823Z,22.14
2017-07-01T16:50:58.270Z,14.39
2017-07-01T16:52:58.847Z,7.38
2017-07-01T16:54:12.330Z,5.49
2017-07-01T16:56:12.097Z,3.59
2017-07-01T16:57:12.283Z,2.17
2017-07-01T16:57:59.081Z,1.42
2017-07-01T16:59:00.040Z,0.95
2017-07-01T17:01:13.015Z,0
2017-07-01T17:02:58.597Z,0
2017-07-01T17:03:57.264Z,0
2017-07-01T17:04:58.157Z,0
2017-07-01T17:05:59.753Z,0
2017-07-01T17:07:13.342Z,0
2017-07-01T17:07:58.316Z,0
2017-07-01T17:08:58.301Z,0
2017-07-01T17:09:59.086Z,0
2017-07-01T17:10:58.844Z,0
2017-07-01T17:11:57.840Z,0
2017-07-01T17:13:12.234Z,0
2017-07-01T17:13:58.835Z,0
2017-07-01T17:16:06.334Z,0
2017-07-01T17:17:08.222Z,0
2017-07-01T17:18:08.317Z,0
2017-07-01T17:19:20.694Z,0
2017-07-01T17:21:06.660Z,0
2017-07-01T17:22:20.849Z,0
2017-07-01T17:25:07.613Z,0
2017-07-01T17:27:06.361Z,0
2017-07-01T17:28:06.959Z,0
2017-07-01T17:29:20.738Z,0
2017-07-01T17:30:06.314Z,0
2017-07-01T17:31:07.310Z,0
2017-07-01T17:32:07.302Z,0
2017-07-01T17:34:07.445Z,0
2017-07-01T17:35:06.243Z,0
2017-07-01T17:36:20.629Z,0
2017-07-01T17:37:05.909Z,0
2017-07-01T17:40:15.020Z,0
2017-07-01T17:41:15.614Z,0
2017-07-01T17:42:15.806Z,0
2017-07-01T17:43:15.477Z,0
2017-07-01T17:44:15.161Z,0
2017-07-01T17:45:15.747Z,0
2017-07-01T17:46:15.736Z,0
2017-07-01T17:48:15.499Z,0
2017-07-01T17:49:14.984Z,0
2017-07-01T17:50:29.671Z,0
2017-07-01T17:51:14.842Z,0
2017-07-01T17:53:17.041Z,0
2017-07-01T17:54:15.199Z,0
2017-07-01T17:55:15.992Z,0
2017-07-01T17:56:15.381Z,0.09
2017-07-01T17:58:15.337Z,1.04
2017-07-01T17:59:29.126Z,1.32