createdAt,value
2019-02-21T00:00:49.688Z,37.53
2019-02-21T00:03:20.965Z,37.63
2019-02-21T00:05:51.173Z,37.78
2019-02-21T00:08:21.427Z,37.20
2019-02-21T00:10:51.596Z,41.05
2019-02-21T00:13:21.823Z,40.73
2019-02-21T00:15:52.200Z,42.23
2019-02-21T00:18:22.464Z,38.58
2019-02-21T00:20:52.737Z,38.10
2019-02-21T00:23:22.929Z,39.78
2019-02-21T00:25:55.708Z,34.63
2019-02-21T00:28:24.956Z,37.45
2019-02-21T00:30:55.281Z,33.02
2019-02-21T00:33:25.512Z,33.48
2019-02-21T00:35:55.723Z,38.65
2019-02-21T00:38:25.907Z,40.45
2019-02-21T00:40:56.132Z,35.23
2019-02-21T00:43:26.443Z,43.38
2019-02-21T00:45:56.590Z,37.98
2019-02-21T00:48:26.762Z,38.25
2019-02-21T00:50:56.934Z,44.38
2019-02-21T00:53:27.170Z,34.30
2019-02-21T00:55:57.379Z,38.02
2019-02-21T00:58:27.576Z,41.60
2019-02-21T01:00:57.794Z,38.23
2019-02-21T01:03:28.044Z,41.73
2019-02-21T01:05:59.305Z,40.60
2019-02-21T01:08:29.465Z,38.30
2019-02-21T01:10:59.708Z,37.20
2019-02-21T01:13:30.790Z,36.30
2019-02-21T01:16:01.009Z,35.52
2019-02-21T01:18:31.231Z,41.98
2019-02-21T01:21:01.452Z,39.73
2019-02-21T01:23:31.632Z,44.08
2019-02-21T01:26:01.858Z,35.38
2019-02-21T01:28:32.082Z,37.83
2019-02-21T01:31:02.305Z,34.48
2019-02-21T01:33:32.465Z,35.52
2019-02-21T01:36:02.644Z,37.15
2019-02-21T01:38:32.883Z,37.38
2019-02-21T01:41:03.086Z,36.48
2019-02-21T01:43:33.290Z,32.63
2019-02-21T01:46:03.513Z,31.20
2019-02-21T01:48:33.656Z,34.53
2019-02-21T01:51:03.833Z,36.05
2019-02-21T01:53:34.029Z,34.35
2019-02-21T01:56:04.946Z,40.25
2019-02-21T01:58:35.168Z,36.70
2019-02-21T02:01:08.632Z,35.03
2019-02-21T02:03:37.682Z,36.88
2019-02-21T02:06:07.910Z,31.50
2019-02-21T02:08:38.234Z,35.68
2019-02-21T02:11:08.450Z,38.10
2019-02-21T02:13:41.640Z,37.95
2019-02-21T02:16:11.758Z,33.75
2019-02-21T02:18:41.922Z,34.35
2019-02-21T02:21:12.668Z,35.38
2019-02-21T02:23:42.907Z,27.62
2019-02-21T02:26:14.759Z,31.93
2019-02-21T02:28:44.966Z,32.60
2019-02-21T02:31:22.905Z,30.82
2019-02-21T02:33:46.964Z,34.38
2019-02-21T02:36:17.171Z,27.50
2019-02-21T02:38:47.410Z,33.45
2019-02-21T02:41:17.570Z,30.25
2019-02-21T02:43:47.761Z,35.73
2019-02-21T02:46:18.443Z,32.40
2019-02-21T02:48:48.629Z,33.13
2019-02-21T02:51:18.943Z,31.95
2019-02-21T02:53:49.299Z,30.72
2019-02-21T02:56:19.459Z,32.35
2019-02-21T02:58:49.687Z,32.42
2019-02-21T03:01:19.851Z,31.87
2019-02-21T03:03:50.130Z,28.62
2019-02-21T03:06:20.314Z,29.07
2019-02-21T03:08:51.088Z,27.87
2019-02-21T03:11:21.451Z,27.32
2019-02-21T03:13:51.650Z,30.43
2019-02-21T03:16:21.919Z,31.97
2019-02-21T03:18:52.113Z,27.22
2019-02-21T03:21:22.329Z,26.05
2019-02-21T03:23:52.441Z,24.63
2019-02-21T03:26:22.583Z,30.32
2019-02-21T03:28:52.702Z,26.55
2019-02-21T03:31:22.928Z,23.98
2019-02-21T03:33:53.036Z,27.02
2019-02-21T03:36:23.201Z,26.27
2019-02-21T03:38:53.330Z,23.45
2019-02-21T03:41:24.537Z,22.62
2019-02-21T03:43:54.668Z,22.55
2019-02-21T03:46:24.835Z,22.73
2019-02-21T03:48:54.929Z,19.67
2019-02-21T03:51:25.088Z,23.07
2019-02-21T03:53:58.447Z,22.90
2019-02-21T03:56:28.692Z,20.60
2019-02-21T03:58:58.853Z,22.42
2019-02-21T04:01:29.001Z,27.32
2019-02-21T04:03:59.107Z,20.72
2019-02-21T04:06:29.376Z,25.55
2019-02-21T04:09:04.299Z,27.10
2019-02-21T04:11:35.641Z,22.50
2019-02-21T04:14:05.784Z,27.73
2019-02-21T04:16:35.947Z,26.33
2019-02-21T04:19:08.825Z,22.62
2019-02-21T04:21:38.953Z,22.00
2019-02-21T04:24:09.028Z,28.87
2019-02-21T04:26:39.498Z,20.77
2019-02-21T04:29:09.657Z,27.52
2019-02-21T04:31:39.775Z,24.82
2019-02-21T04:34:10.000Z,26.17
2019-02-21T04:36:40.100Z,22.95
2019-02-21T04:39:10.240Z,22.60
2019-02-21T04:41:49.938Z,21.20
2019-02-21T04:44:24.273Z,22.80
2019-02-21T04:46:54.399Z,25.17
2019-02-21T04:49:24.562Z,26.48
2019-02-21T04:51:56.205Z,23.98
2019-02-21T04:54:26.813Z,21.80
2019-02-21T04:56:59.047Z,21.55
2019-02-21T04:59:32.249Z,24.72
2019-02-21T05:02:02.387Z,22.37
2019-02-21T05:04:32.779Z,23.95
2019-02-21T05:07:05.265Z,21.97
2019-02-21T05:09:40.365Z,22.40
2019-02-21T05:12:10.502Z,24.60
2019-02-21T05:14:40.655Z,26.60
2019-02-21T05:17:10.742Z,22.67
2019-02-21T05:19:40.930Z,24.32
2019-02-21T05:22:13.372Z,25.00
2019-02-21T05:24:43.543Z,22.98
2019-02-21T05:27:20.444Z,22.93
2019-02-21T05:29:50.637Z,23.90
2019-02-21T05:32:41.180Z,20.00
2019-02-21T05:35:33.897Z,19.85
2019-02-21T05:38:25.800Z,22.98
2019-02-21T05:41:13.276Z,19.87
2019-02-21T05:44:01.356Z,19.32
2019-02-21T05:46:51.908Z,18.80
2019-02-21T05:49:46.695Z,22.35
2019-02-21T05:52:25.725Z,19.37
2019-02-21T05:55:14.793Z,20.20
2019-02-21T05:57:51.983Z,19.12
2019-02-21T06:00:39.681Z,20.00
2019-02-21T06:03:21.100Z,19.17
2019-02-21T06:06:10.212Z,21.07
2019-02-21T06:08:47.577Z,19.35
2019-02-21T06:11:23.956Z,15.38
2019-02-21T06:14:09.597Z,18.35
2019-02-21T06:17:10.864Z,16.90
2019-02-21T06:20:05.961Z,19.32
2019-02-21T06:22:54.216Z,16.37
2019-02-21T06:25:51.977Z,18.52
2019-02-21T06:28:28.809Z,17.32
2019-02-21T06:31:02.512Z,17.60
2019-02-21T06:33:34.986Z,16.00
2019-02-21T06:36:05.154Z,16.80
2019-02-21T06:38:35.271Z,16.75
2019-02-21T06:41:05.354Z,17.45
2019-02-21T06:43:37.389Z,18.27
2019-02-21T06:46:07.513Z,16.20
2019-02-21T06:48:37.815Z,18.25
2019-02-21T06:51:08.002Z,23.02
2019-02-21T06:53:38.182Z,19.80
2019-02-21T06:56:08.349Z,21.82
2019-02-21T06:58:38.534Z,23.20
2019-02-21T07:01:08.650Z,17.00
2019-02-21T07:03:38.813Z,26.05
2019-02-21T07:06:10.045Z,19.20
2019-02-21T07:08:40.306Z,18.65
2019-02-21T07:11:10.753Z,17.73
2019-02-21T07:13:40.915Z,19.50
2019-02-21T07:16:12.944Z,19.35
2019-02-21T07:18:43.038Z,15.85
2019-02-21T07:21:13.441Z,18.87
2019-02-21T07:23:43.970Z,20.12
2019-02-21T07:26:17.936Z,16.05
2019-02-21T07:28:48.044Z,16.45
2019-02-21T07:31:28.286Z,22.73
2019-02-21T07:33:50.202Z,17.32
2019-02-21T07:36:20.315Z,19.07
2019-02-21T07:38:50.515Z,18.10
2019-02-21T07:41:20.683Z,14.68
2019-02-21T07:43:51.893Z,24.27
2019-02-21T07:46:22.386Z,16.40
2019-02-21T07:48:52.529Z,15.72
2019-02-21T07:51:22.731Z,17.82
2019-02-21T07:53:52.857Z,14.13
2019-02-21T07:56:23.057Z,12.45
2019-02-21T07:58:53.167Z,16.17
2019-02-21T08:01:23.922Z,13.80
2019-02-21T08:03:54.027Z,12.82
2019-02-21T08:06:24.162Z,16.93
2019-02-21T08:08:54.294Z,16.67
2019-02-21T08:11:24.483Z,17.10
2019-02-21T08:13:54.584Z,17.50
2019-02-21T08:16:24.726Z,16.67
2019-02-21T08:18:54.904Z,17.30
2019-02-21T08:21:25.156Z,16.77
2019-02-21T08:23:55.273Z,16.05
2019-02-21T08:26:25.457Z,17.60
2019-02-21T08:28:56.554Z,14.93
2019-02-21T08:31:26.708Z,17.07
2019-02-21T08:34:04.447Z,14.80
2019-02-21T08:36:34.838Z,19.37
2019-02-21T08:39:07.656Z,13.62
2019-02-21T08:41:39.714Z,12.45
2019-02-21T08:44:09.901Z,15.90
2019-02-21T08:46:40.092Z,11.28
2019-02-21T08:49:10.242Z,13.70
2019-02-21T08:51:40.401Z,13.93
2019-02-21T08:54:11.476Z,13.58
2019-02-21T08:56:41.809Z,17.05
2019-02-21T08:59:12.108Z,16.97
2019-02-21T09:01:42.382Z,18.50
2019-02-21T09:04:26.377Z,15.55
2019-02-21T09:06:45.781Z,17.35
2019-02-21T09:09:16.178Z,17.23
2019-02-21T09:11:46.325Z,17.05
2019-02-21T09:14:16.644Z,18.42
2019-02-21T09:16:46.897Z,18.00
2019-02-21T09:19:17.279Z,18.80
2019-02-21T09:21:47.482Z,18.30
2019-02-21T09:24:35.082Z,25.50
2019-02-21T09:26:50.142Z,19.37
2019-02-21T09:29:20.316Z,16.97
2019-02-21T09:31:50.445Z,19.40
2019-02-21T09:34:21.561Z,17.73
2019-02-21T09:36:52.114Z,18.85
2019-02-21T09:39:22.318Z,20.25
2019-02-21T09:41:52.442Z,20.68
2019-02-21T09:44:22.657Z,16.40
2019-02-21T09:46:52.844Z,20.12
2019-02-21T09:49:23.458Z,21.87
2019-02-21T09:51:53.838Z,20.05
2019-02-21T09:54:24.086Z,20.75
2019-02-21T09:56:54.239Z,21.82
2019-02-21T09:59:24.413Z,19.37
2019-02-21T10:01:54.598Z,20.60
2019-02-21T10:04:31.917Z,22.10
2019-02-21T10:06:56.789Z,23.15
2019-02-21T10:09:26.886Z,23.22
2019-02-21T10:11:59.196Z,20.62
2019-02-21T10:14:29.500Z,24.05
2019-02-21T10:16:59.779Z,24.05
2019-02-21T10:19:29.896Z,24.80
2019-02-21T10:22:00.142Z,22.62
2019-02-21T10:24:30.249Z,25.52
2019-02-21T10:27:00.444Z,21.25
2019-02-21T10:29:30.625Z,20.70
2019-02-21T10:32:00.805Z,20.02
2019-02-21T10:34:31.030Z,25.50
2019-02-21T10:37:01.253Z,20.55
2019-02-21T10:39:31.413Z,22.25
2019-02-21T10:42:01.620Z,19.67
2019-02-21T10:44:31.813Z,21.30
2019-02-21T10:47:02.668Z,26.10
2019-02-21T10:49:32.797Z,24.45
2019-02-21T10:52:02.973Z,20.85
2019-02-21T10:54:33.127Z,23.95
2019-02-21T10:57:04.137Z,20.77
2019-02-21T10:59:34.265Z,29.37
2019-02-21T11:02:04.481Z,26.52
2019-02-21T11:04:34.653Z,33.00
2019-02-21T11:07:04.928Z,27.95
2019-02-21T11:09:35.549Z,31.90
2019-02-21T11:12:05.899Z,41.90
2019-02-21T11:14:46.967Z,42.95
2019-02-21T11:17:07.897Z,24.60
2019-02-21T11:19:41.915Z,29.50
2019-02-21T11:22:12.089Z,24.90
2019-02-21T11:24:42.401Z,26.05
2019-02-21T11:27:15.161Z,37.60
2019-02-21T11:29:46.696Z,24.05
2019-02-21T11:32:16.849Z,22.67
2019-02-21T11:34:47.031Z,23.83
2019-02-21T11:37:17.200Z,21.12
2019-02-21T11:39:48.876Z,27.32
2019-02-21T11:42:19.321Z,22.45
2019-02-21T11:44:52.080Z,19.77
2019-02-21T11:47:22.405Z,26.77
2019-02-21T11:49:52.524Z,23.98
2019-02-21T11:52:22.691Z,22.90
2019-02-21T11:54:52.837Z,19.65
2019-02-21T11:57:23.894Z,21.27
2019-02-21T11:59:54.055Z,24.87
2019-02-21T12:02:26.177Z,27.67
2019-02-21T12:04:56.366Z,24.92
2019-02-21T12:07:26.489Z,18.12
2019-02-21T12:09:57.703Z,23.70
2019-02-21T12:12:30.766Z,24.75
2019-02-21T12:15:01.014Z,22.52
2019-02-21T12:17:31.503Z,21.37
2019-02-21T12:20:02.434Z,22.17
2019-02-21T12:22:32.692Z,20.68
2019-02-21T12:25:02.859Z,21.33
2019-02-21T12:27:32.974Z,21.57
2019-02-21T12:30:03.118Z,19.30
2019-02-21T12:32:33.691Z,19.30
2019-02-21T12:35:03.840Z,17.55
2019-02-21T12:37:36.757Z,20.55
2019-02-21T12:40:07.860Z,21.80
2019-02-21T12:42:38.055Z,21.15
2019-02-21T12:45:10.490Z,17.30
2019-02-21T12:47:49.610Z,18.73
2019-02-21T12:50:13.849Z,18.07
2019-02-21T12:52:44.018Z,21.77
2019-02-21T12:55:26.520Z,25.43
2019-02-21T12:57:47.124Z,17.82
2019-02-21T13:00:18.476Z,19.60
2019-02-21T13:02:48.969Z,20.05
2019-02-21T13:05:19.434Z,20.90
2019-02-21T13:07:49.571Z,23.32
2019-02-21T13:10:19.807Z,20.92
2019-02-21T13:12:50.003Z,21.37
2019-02-21T13:15:20.267Z,26.73
2019-02-21T13:17:51.182Z,21.35
2019-02-21T13:20:21.855Z,25.10
2019-02-21T13:22:56.940Z,21.55
2019-02-21T13:25:27.154Z,20.97
2019-02-21T13:27:57.384Z,22.90
2019-02-21T13:30:27.633Z,20.30
2019-02-21T13:32:57.938Z,24.70
2019-02-21T13:35:29.455Z,18.52
2019-02-21T13:38:01.445Z,22.13
2019-02-21T13:40:31.849Z,23.22
2019-02-21T13:43:02.054Z,23.80
2019-02-21T13:45:32.171Z,28.80
2019-02-21T13:48:06.392Z,24.63
2019-02-21T13:50:36.472Z,25.27
2019-02-21T13:53:06.702Z,25.60
2019-02-21T13:55:36.922Z,24.57
2019-02-21T13:58:07.160Z,25.08
2019-02-21T14:00:37.901Z,24.90
2019-02-21T14:03:08.254Z,27.60
2019-02-21T14:05:38.640Z,24.07
2019-02-21T14:08:09.248Z,26.35
2019-02-21T14:10:39.482Z,24.32
2019-02-21T14:13:13.608Z,27.42
2019-02-21T14:15:44.474Z,26.68
2019-02-21T14:18:18.619Z,28.92
2019-02-21T14:20:48.831Z,23.30
2019-02-21T14:23:19.156Z,23.02
2019-02-21T14:25:49.502Z,23.62
2019-02-21T14:28:19.687Z,23.60
2019-02-21T14:30:49.923Z,23.38
2019-02-21T14:33:20.204Z,26.55
2019-02-21T14:35:54.421Z,24.75
2019-02-21T14:38:27.910Z,26.10
2019-02-21T14:40:58.718Z,25.65
2019-02-21T14:43:28.922Z,29.37
2019-02-21T14:45:59.256Z,23.05
2019-02-21T14:48:31.228Z,27.20
2019-02-21T14:51:06.945Z,27.48
2019-02-21T14:53:37.323Z,31.27
2019-02-21T14:56:07.681Z,28.73
2019-02-21T14:58:38.189Z,30.00
2019-02-21T15:01:08.451Z,27.70
2019-02-21T15:03:38.848Z,26.27
2019-02-21T15:06:09.088Z,32.50
2019-02-21T15:08:39.651Z,29.50
2019-02-21T15:11:10.219Z,33.35
2019-02-21T15:13:40.550Z,32.75
2019-02-21T15:16:10.782Z,31.48
2019-02-21T15:18:41.116Z,29.18
2019-02-21T15:21:11.411Z,28.75
2019-02-21T15:23:41.877Z,29.50
2019-02-21T15:26:12.183Z,36.15
2019-02-21T15:28:45.103Z,27.85
2019-02-21T15:31:17.890Z,30.90
2019-02-21T15:33:48.648Z,29.90
2019-02-21T15:36:18.799Z,30.97
2019-02-21T15:38:50.519Z,29.77
2019-02-21T15:41:22.537Z,30.80
2019-02-21T15:43:57.470Z,33.92
2019-02-21T15:46:27.673Z,35.00
2019-02-21T15:48:57.926Z,39.25
2019-02-21T15:51:28.065Z,32.58
2019-02-21T15:53:58.205Z,32.10
2019-02-21T15:56:29.623Z,37.33
2019-02-21T15:59:00.091Z,28.00
2019-02-21T16:01:30.378Z,27.32
2019-02-21T16:04:00.952Z,32.63
2019-02-21T16:06:32.255Z,28.75
2019-02-21T16:09:02.417Z,28.57
2019-02-21T16:11:36.021Z,31.05
2019-02-21T16:14:06.344Z,34.25
2019-02-21T16:16:36.551Z,25.37
2019-02-21T16:19:09.256Z,31.97
2019-02-21T16:21:39.454Z,26.42
2019-02-21T16:24:09.620Z,32.35
2019-02-21T16:26:39.919Z,31.75
2019-02-21T16:29:10.247Z,30.32
2019-02-21T16:31:40.449Z,31.52
2019-02-21T16:34:10.631Z,32.20
2019-02-21T16:36:43.747Z,31.60
2019-02-21T16:39:13.966Z,29.77
2019-02-21T16:41:44.466Z,32.53
2019-02-21T16:44:15.954Z,34.15
2019-02-21T16:46:46.260Z,33.30
2019-02-21T16:49:17.899Z,41.95
2019-02-21T16:51:49.549Z,38.70
2019-02-21T16:54:19.728Z,41.45
2019-02-21T16:56:50.025Z,41.77
2019-02-21T16:59:26.624Z,40.63
2019-02-21T17:02:01.128Z,51.50
2019-02-21T17:04:32.515Z,46.45
2019-02-21T17:07:13.074Z,48.33
2019-02-21T17:09:34.524Z,47.65
2019-02-21T17:12:06.386Z,46.37
2019-02-21T17:14:37.922Z,54.53
2019-02-21T17:17:08.170Z,52.27
2019-02-21T17:19:38.385Z,46.77
2019-02-21T17:22:13.294Z,53.05
2019-02-21T17:24:44.278Z,46.65
2019-02-21T17:27:14.757Z,45.63
2019-02-21T17:29:44.907Z,49.23
2019-02-21T17:32:15.283Z,52.48
2019-02-21T17:34:45.494Z,50.43
2019-02-21T17:37:24.571Z,49.15
2019-02-21T17:39:47.660Z,48.08
2019-02-21T17:42:21.070Z,55.03
2019-02-21T17:44:51.271Z,51.20
2019-02-21T17:47:26.093Z,60.98
2019-02-21T17:49:56.216Z,60.33
2019-02-21T17:52:27.116Z,61.55
2019-02-21T17:55:03.130Z,51.05
2019-02-21T17:57:33.463Z,50.80
2019-02-21T18:00:09.799Z,60.05
2019-02-21T18:02:41.485Z,62.48
2019-02-21T18:05:11.713Z,60.25
2019-02-21T18:07:44.038Z,62.33
2019-02-21T18:10:14.363Z,54.27
2019-02-21T18:12:44.665Z,61.45
2019-02-21T18:15:14.979Z,65.57
2019-02-21T18:17:45.253Z,65.00
2019-02-21T18:20:36.163Z,62.05
2019-02-21T18:23:13.880Z,63.20
2019-02-21T18:25:50.924Z,61.58
2019-02-21T18:28:21.161Z,83.60
2019-02-21T18:30:51.714Z,61.88
2019-02-21T18:33:23.396Z,62.10
2019-02-21T18:35:53.562Z,63.20
2019-02-21T18:38:23.743Z,66.15
2019-02-21T18:40:54.596Z,65.85
2019-02-21T18:43:24.903Z,61.15
2019-02-21T18:45:57.529Z,73.67
2019-02-21T18:48:27.453Z,64.35
2019-02-21T18:51:02.244Z,67.90
2019-02-21T18:53:32.390Z,64.75
2019-02-21T18:56:06.319Z,75.22
2019-02-21T18:58:36.816Z,69.67
2019-02-21T19:01:07.251Z,71.57
2019-02-21T19:03:40.290Z,66.22
2019-02-21T19:06:14.359Z,77.37
2019-02-21T19:08:46.423Z,62.60
2019-02-21T19:11:20.102Z,69.17
2019-02-21T19:13:52.000Z,63.05
2019-02-21T19:16:22.373Z,70.10
2019-02-21T19:18:57.440Z,75.22
2019-02-21T19:21:31.213Z,75.52
2019-02-21T19:24:01.505Z,71.55
2019-02-21T19:26:34.826Z,62.60
2019-02-21T19:29:05.009Z,69.07
2019-02-21T19:31:35.167Z,58.55
2019-02-21T19:34:05.394Z,64.80
2019-02-21T19:36:35.566Z,62.90
2019-02-21T19:39:08.861Z,63.73
2019-02-21T19:41:41.931Z,66.95
2019-02-21T19:44:15.212Z,63.52
2019-02-21T19:46:45.812Z,67.53
2019-02-21T19:49:18.685Z,64.87
2019-02-21T19:51:49.510Z,60.65
2019-02-21T19:54:25.440Z,68.92
2019-02-21T19:56:55.643Z,67.17
2019-02-21T19:59:25.879Z,72.70
2019-02-21T20:01:56.005Z,76.25
2019-02-21T20:04:27.237Z,74.53
2019-02-21T20:06:57.440Z,70.65
2019-02-21T20:09:29.374Z,68.28
2019-02-21T20:11:59.717Z,70.15
2019-02-21T20:14:31.329Z,77.03
2019-02-21T20:17:01.599Z,76.87
2019-02-21T20:19:31.859Z,64.77
2019-02-21T20:22:02.054Z,59.03
2019-02-21T20:24:32.309Z,56.25
2019-02-21T20:27:03.234Z,58.73
2019-02-21T20:29:33.569Z,55.75
2019-02-21T20:32:03.702Z,57.25
2019-02-21T20:34:33.946Z,59.08
2019-02-21T20:37:04.679Z,57.48
2019-02-21T20:39:39.514Z,56.00
2019-02-21T20:44:59.737Z,61.53
2019-02-21T20:47:31.381Z,57.67
2019-02-21T20:50:04.473Z,54.03
2019-02-21T20:52:35.669Z,52.17
2019-02-21T20:55:10.063Z,51.63
2019-02-21T20:57:40.600Z,51.13
2019-02-21T21:00:12.403Z,50.63
2019-02-21T21:02:43.296Z,55.58
2019-02-21T21:05:14.298Z,54.90
2019-02-21T21:07:44.910Z,54.93
2019-02-21T21:10:15.633Z,55.08
2019-02-21T21:12:46.200Z,55.25
2019-02-21T21:15:17.378Z,54.85
2019-02-21T21:17:51.252Z,52.33
2019-02-21T21:20:21.895Z,55.08
2019-02-21T21:22:52.680Z,54.30
2019-02-21T21:25:23.010Z,53.75
2019-02-21T21:27:53.274Z,52.70
2019-02-21T21:30:26.206Z,51.30
2019-02-21T21:32:57.350Z,53.60
2019-02-21T21:35:28.496Z,50.12
2019-02-21T21:37:58.640Z,52.03
2019-02-21T21:40:28.756Z,45.10
2019-02-21T21:43:00.417Z,52.03
2019-02-21T21:45:31.512Z,51.92
2019-02-21T21:48:01.721Z,52.27
2019-02-21T21:50:34.598Z,48.25
2019-02-21T21:53:05.906Z,55.12
2019-02-21T21:55:36.204Z,54.18
2019-02-21T21:58:06.461Z,49.38
2019-02-21T22:00:36.850Z,67.62
2019-02-21T22:03:07.065Z,55.23
2019-02-21T22:05:37.316Z,55.43
2019-02-21T22:08:07.642Z,52.05
2019-02-21T22:10:37.870Z,47.13
2019-02-21T22:13:08.316Z,47.50
2019-02-21T22:15:38.875Z,50.67
2019-02-21T22:18:09.040Z,47.80
2019-02-21T22:20:41.082Z,44.55
2019-02-21T22:23:11.328Z,56.75
2019-02-21T22:25:41.492Z,50.00
2019-02-21T22:28:11.709Z,50.08
2019-02-21T22:30:41.855Z,49.55
2019-02-21T22:33:12.185Z,52.35
2019-02-21T22:35:42.316Z,54.53
2019-02-21T22:38:12.643Z,53.48
2019-02-21T22:40:46.075Z,51.20
2019-02-21T22:43:16.259Z,54.33
2019-02-21T22:45:46.369Z,55.95
2019-02-21T22:48:16.615Z,50.25
2019-02-21T22:50:46.711Z,51.55
2019-02-21T22:53:17.075Z,51.00
2019-02-21T22:55:47.174Z,53.60
2019-02-21T22:58:17.358Z,52.73
2019-02-21T23:01:15.287Z,49.05
2019-02-21T23:04:01.353Z,56.18
2019-02-21T23:06:54.688Z,51.65
2019-02-21T23:09:28.117Z,51.58
2019-02-21T23:11:58.590Z,56.20
2019-02-21T23:14:28.986Z,49.75
2019-02-21T23:17:02.853Z,51.10
2019-02-21T23:19:35.175Z,53.25
2019-02-21T23:22:05.837Z,54.83
2019-02-21T23:24:36.227Z,48.92
2019-02-21T23:27:06.451Z,48.42
2019-02-21T23:29:36.676Z,49.08
2019-02-21T23:32:06.923Z,45.05
2019-02-21T23:34:44.182Z,49.33
2019-02-21T23:37:14.536Z,47.83
2019-02-21T23:39:44.717Z,50.15
2019-02-21T23:42:15.119Z,43.33
2019-02-21T23:44:46.325Z,46.55
2019-02-21T23:47:16.475Z,48.20
2019-02-21T23:49:46.656Z,44.75
2019-02-21T23:52:16.783Z,47.80
2019-02-21T23:54:46.923Z,41.83
2019-02-21T23:57:17.109Z,46.73
2019-02-21T23:59:47.410Z,45.20
