createdAt,value
2018-12-01T00:02:14.710Z,96.60
2018-12-01T00:04:49.190Z,96.50
2018-12-01T00:07:23.816Z,96.50
2018-12-01T00:09:58.276Z,96.50
2018-12-01T00:12:32.834Z,96.50
2018-12-01T00:15:09.457Z,96.50
2018-12-01T00:17:44.107Z,96.40
2018-12-01T00:20:24.294Z,96.30
2018-12-01T00:22:58.977Z,96.40
2018-12-01T00:25:33.622Z,96.30
2018-12-01T00:28:08.031Z,96.30
2018-12-01T00:30:42.452Z,96.30
2018-12-01T00:33:16.798Z,96.30
2018-12-01T00:35:51.233Z,96.30
2018-12-01T00:38:25.617Z,96.30
2018-12-01T00:41:00.130Z,96.00
2018-12-01T00:43:34.426Z,96.10
2018-12-01T00:46:08.864Z,96.20
2018-12-01T00:48:43.510Z,96.20
2018-12-01T00:51:17.931Z,96.30
2018-12-01T00:53:52.391Z,96.30
2018-12-01T00:56:26.731Z,96.30
2018-12-01T00:59:01.070Z,96.10
2018-12-01T01:01:35.421Z,96.20
2018-12-01T01:04:09.698Z,96.30
2018-12-01T01:06:44.162Z,96.30
2018-12-01T01:09:18.473Z,96.50
2018-12-01T01:11:52.988Z,96.60
2018-12-01T01:14:27.370Z,96.60
2018-12-01T01:17:01.829Z,96.60
2018-12-01T01:19:36.194Z,96.60
2018-12-01T01:22:10.587Z,96.60
2018-12-01T01:24:45.092Z,96.50
2018-12-01T01:27:19.355Z,96.30
2018-12-01T01:29:53.802Z,96.20
2018-12-01T01:32:28.229Z,96.40
2018-12-01T01:35:02.731Z,96.50
2018-12-01T01:37:37.170Z,96.60
2018-12-01T01:40:12.449Z,96.60
2018-12-01T01:42:46.938Z,96.70
2018-12-01T01:45:21.238Z,96.60
2018-12-01T01:47:55.562Z,96.80
2018-12-01T01:50:30.169Z,97.00
2018-12-01T01:53:04.460Z,97.20
2018-12-01T01:55:38.931Z,97.20
2018-12-01T01:58:13.333Z,97.10
2018-12-01T02:00:47.836Z,97.10
2018-12-01T02:03:22.479Z,97.10
2018-12-01T02:05:56.888Z,97.00
2018-12-01T02:08:31.373Z,97.00
2018-12-01T02:11:06.099Z,97.00
2018-12-01T02:13:40.445Z,96.90
2018-12-01T02:16:15.293Z,97.10
2018-12-01T02:18:49.734Z,96.70
2018-12-01T02:21:25.830Z,96.60
2018-12-01T02:24:00.330Z,96.70
2018-12-01T02:26:34.622Z,96.70
2018-12-01T02:29:08.959Z,96.70
2018-12-01T02:31:43.470Z,96.70
2018-12-01T02:34:17.905Z,96.70
2018-12-01T02:36:52.337Z,96.80
2018-12-01T02:39:26.896Z,97.10
2018-12-01T02:42:01.353Z,96.70
2018-12-01T02:45:00.138Z,96.80
2018-12-01T02:47:34.700Z,96.70
2018-12-01T02:50:13.537Z,96.70
2018-12-01T02:52:47.969Z,96.70
2018-12-01T02:55:22.500Z,96.70
2018-12-01T02:57:57.024Z,96.80
2018-12-01T03:00:31.528Z,96.90
2018-12-01T03:03:06.127Z,97.10
2018-12-01T03:05:40.655Z,97.20
2018-12-01T03:08:15.161Z,97.20
2018-12-01T03:10:49.661Z,97.20
2018-12-01T03:13:24.037Z,97.20
2018-12-01T03:15:58.649Z,97.20
2018-12-01T03:18:33.187Z,97.00
2018-12-01T03:21:07.687Z,97.10
2018-12-01T03:23:42.112Z,97.10
2018-12-01T03:26:16.606Z,97.00
2018-12-01T03:28:51.067Z,97.00
2018-12-01T03:31:25.594Z,97.20
2018-12-01T03:33:59.907Z,97.40
2018-12-01T03:36:34.524Z,97.60
2018-12-01T03:39:09.571Z,97.60
2018-12-01T03:41:43.899Z,97.70
2018-12-01T03:44:18.494Z,97.70
2018-12-01T03:46:53.046Z,97.60
2018-12-01T03:49:27.613Z,97.50
2018-12-01T03:52:02.328Z,97.50
2018-12-01T03:54:36.716Z,97.50
2018-12-01T03:57:11.170Z,97.40
2018-12-01T03:59:45.635Z,97.40
2018-12-01T04:02:19.884Z,97.40
2018-12-01T04:04:54.271Z,97.30
2018-12-01T04:07:28.806Z,97.40
2018-12-01T04:10:03.198Z,97.50
2018-12-01T04:12:37.583Z,97.40
2018-12-01T04:15:11.941Z,97.60
2018-12-01T04:17:46.245Z,97.90
2018-12-01T04:20:20.724Z,98.00
2018-12-01T04:22:55.411Z,98.00
2018-12-01T04:25:29.962Z,97.90
2018-12-01T04:28:04.610Z,97.80
2018-12-01T04:30:39.432Z,97.70
2018-12-01T04:33:13.950Z,97.70
2018-12-01T04:35:48.870Z,97.50
2018-12-01T04:38:23.390Z,97.50
2018-12-01T04:40:57.888Z,97.50
2018-12-01T04:43:32.399Z,97.80
2018-12-01T04:46:06.831Z,98.00
2018-12-01T04:48:41.275Z,98.00
2018-12-01T04:51:15.592Z,98.00
2018-12-01T04:53:49.876Z,98.00
2018-12-01T04:56:24.302Z,97.90
2018-12-01T04:58:58.620Z,97.90
2018-12-01T05:01:33.113Z,97.80
2018-12-01T05:04:07.407Z,97.60
2018-12-01T05:06:41.837Z,97.70
2018-12-01T05:09:16.364Z,97.60
2018-12-01T05:11:50.672Z,97.50
2018-12-01T05:14:25.079Z,97.50
2018-12-01T05:16:59.415Z,97.40
2018-12-01T05:19:33.993Z,97.30
2018-12-01T05:22:08.613Z,97.20
2018-12-01T05:24:43.146Z,97.20
2018-12-01T05:27:17.573Z,96.90
2018-12-01T05:29:52.222Z,96.80
2018-12-01T05:32:26.705Z,96.80
2018-12-01T05:35:01.366Z,96.70
2018-12-01T05:37:35.878Z,96.70
2018-12-01T05:40:11.514Z,96.80
2018-12-01T05:42:46.167Z,96.80
2018-12-01T05:45:23.214Z,96.80
2018-12-01T05:47:57.763Z,96.80
2018-12-01T05:50:32.462Z,96.70
2018-12-01T05:53:06.767Z,96.80
2018-12-01T05:55:41.220Z,96.80
2018-12-01T05:58:15.802Z,96.90
2018-12-01T06:00:50.347Z,97.00
2018-12-01T06:03:24.893Z,97.10
2018-12-01T06:05:59.629Z,97.10
2018-12-01T06:08:34.169Z,97.20
2018-12-01T06:11:08.617Z,97.10
2018-12-01T06:13:43.100Z,97.20
2018-12-01T06:16:17.422Z,97.20
2018-12-01T06:18:51.818Z,97.20
2018-12-01T06:21:26.189Z,97.00
2018-12-01T06:24:00.534Z,97.10
2018-12-01T06:26:34.904Z,97.00
2018-12-01T06:29:09.170Z,97.10
2018-12-01T06:31:43.512Z,97.20
2018-12-01T06:34:17.908Z,97.30
2018-12-01T06:36:52.412Z,97.40
2018-12-01T06:39:26.867Z,97.30
2018-12-01T06:42:01.239Z,97.30
2018-12-01T06:44:35.822Z,97.20
2018-12-01T06:47:10.197Z,97.20
2018-12-01T06:49:44.733Z,97.10
2018-12-01T06:52:19.117Z,97.10
2018-12-01T06:54:53.644Z,97.00
2018-12-01T06:57:28.111Z,96.80
2018-12-01T07:00:02.586Z,96.80
2018-12-01T07:02:37.159Z,96.80
2018-12-01T07:05:12.690Z,96.80
2018-12-01T07:07:47.171Z,96.80
2018-12-01T07:10:22.574Z,96.80
2018-12-01T07:12:59.775Z,96.80
2018-12-01T07:15:36.843Z,96.70
2018-12-01T07:18:22.730Z,96.70
2018-12-01T07:20:57.291Z,96.70
2018-12-01T07:23:31.820Z,96.70
2018-12-01T07:26:06.367Z,96.60
2018-12-01T07:28:40.861Z,96.60
2018-12-01T07:31:15.169Z,96.70
2018-12-01T07:33:49.690Z,96.60
2018-12-01T07:36:24.038Z,96.50
2018-12-01T07:38:58.493Z,96.40
2018-12-01T07:41:33.256Z,96.40
2018-12-01T07:44:07.704Z,96.40
2018-12-01T07:46:42.017Z,96.40
2018-12-01T07:49:16.576Z,96.40
2018-12-01T07:51:51.108Z,96.50
2018-12-01T07:54:25.547Z,96.50
2018-12-01T07:56:59.976Z,96.50
2018-12-01T07:59:34.345Z,96.40
2018-12-01T08:02:08.801Z,96.30
2018-12-01T08:04:43.346Z,96.40
2018-12-01T08:07:17.957Z,96.50
2018-12-01T08:09:57.845Z,96.60
2018-12-01T08:12:32.439Z,96.60
2018-12-01T08:15:09.650Z,96.40
2018-12-01T08:17:44.266Z,96.40
2018-12-01T08:20:18.710Z,96.50
2018-12-01T08:22:53.090Z,96.80
2018-12-01T08:25:27.809Z,97.00
2018-12-01T08:28:02.622Z,97.10
2018-12-01T08:30:37.184Z,97.40
2018-12-01T08:33:11.797Z,97.40
2018-12-01T08:35:46.338Z,97.70
2018-12-01T08:38:20.853Z,97.80
2018-12-01T08:40:55.186Z,97.60
2018-12-01T08:43:29.514Z,97.40
2018-12-01T08:46:03.894Z,97.60
2018-12-01T08:48:38.253Z,97.50
2018-12-01T08:51:12.793Z,97.50
2018-12-01T08:53:47.468Z,97.40
2018-12-01T08:56:21.852Z,97.60
2018-12-01T08:58:56.397Z,97.50
2018-12-01T09:01:30.942Z,97.50
2018-12-01T09:04:05.683Z,97.30
2018-12-01T09:06:40.125Z,97.50
2018-12-01T09:09:14.805Z,97.50
2018-12-01T09:11:49.370Z,97.50
2018-12-01T09:14:23.833Z,97.40
2018-12-01T09:16:58.390Z,97.10
2018-12-01T09:19:32.819Z,97.40
2018-12-01T09:22:07.189Z,97.40
2018-12-01T09:24:41.937Z,97.30
2018-12-01T09:27:16.471Z,97.10
2018-12-01T09:29:50.890Z,97.10
2018-12-01T09:32:25.339Z,97.10
2018-12-01T09:34:59.905Z,96.90
2018-12-01T09:37:34.447Z,96.90
2018-12-01T09:40:10.318Z,96.80
2018-12-01T09:42:44.873Z,96.60
2018-12-01T09:45:20.464Z,96.10
2018-12-01T09:47:55.767Z,96.10
2018-12-01T09:50:30.584Z,96.50
2018-12-01T09:53:05.686Z,96.40
2018-12-01T09:55:40.115Z,96.00
2018-12-01T09:58:14.727Z,96.00
2018-12-01T10:00:50.518Z,96.30
2018-12-01T10:03:24.857Z,96.20
2018-12-01T10:05:59.325Z,95.40
2018-12-01T10:08:33.736Z,95.50
2018-12-01T10:11:08.097Z,95.50
2018-12-01T10:13:42.711Z,94.90
2018-12-01T10:16:17.719Z,94.60
2018-12-01T10:18:56.458Z,93.60
2018-12-01T10:21:26.777Z,93.40
2018-12-01T10:24:01.176Z,92.80
2018-12-01T10:26:35.772Z,92.50
2018-12-01T10:29:10.205Z,92.30
2018-12-01T10:31:44.529Z,92.20
2018-12-01T10:34:18.986Z,91.70
2018-12-01T10:36:53.779Z,91.90
2018-12-01T10:39:28.304Z,91.80
2018-12-01T10:42:03.696Z,92.20
2018-12-01T10:44:37.874Z,91.60
2018-12-01T10:47:12.593Z,91.10
2018-12-01T10:49:47.212Z,91.50
2018-12-01T10:52:21.904Z,90.90
2018-12-01T10:54:56.623Z,90.90
2018-12-01T10:57:31.138Z,89.20
2018-12-01T11:00:09.033Z,88.80
2018-12-01T11:02:48.908Z,90.30
2018-12-01T11:05:23.590Z,90.70
2018-12-01T11:07:58.137Z,88.60
2018-12-01T11:10:32.456Z,88.50
2018-12-01T11:13:06.908Z,88.30
2018-12-01T11:15:41.435Z,88.90
2018-12-01T11:18:15.759Z,88.20
2018-12-01T11:20:50.126Z,89.60
2018-12-01T11:23:24.566Z,86.90
2018-12-01T11:25:59.041Z,85.80
2018-12-01T11:28:33.413Z,86.80
2018-12-01T11:31:07.737Z,86.70
2018-12-01T11:33:42.154Z,85.60
2018-12-01T11:36:16.595Z,85.60
2018-12-01T11:38:51.016Z,83.10
2018-12-01T11:41:25.351Z,83.40
2018-12-01T11:43:59.747Z,80.20
2018-12-01T11:46:34.043Z,80.70
2018-12-01T11:49:09.552Z,81.00
2018-12-01T11:51:43.282Z,78.40
2018-12-01T11:54:18.004Z,78.30
2018-12-01T11:56:52.457Z,79.40
2018-12-01T11:59:26.873Z,79.50
2018-12-01T12:02:01.199Z,79.50
2018-12-01T12:04:35.567Z,77.80
2018-12-01T12:07:21.388Z,75.20
2018-12-01T12:09:55.715Z,74.90
2018-12-01T12:12:30.030Z,78.90
2018-12-01T12:15:06.066Z,74.60
2018-12-01T12:17:41.048Z,75.80
2018-12-01T12:20:15.585Z,75.10
2018-12-01T12:22:49.919Z,73.70
2018-12-01T12:25:24.153Z,77.20
2018-12-01T12:27:58.498Z,77.10
2018-12-01T12:30:32.813Z,74.80
2018-12-01T12:33:07.433Z,73.50
2018-12-01T12:35:41.906Z,73.80
2018-12-01T12:38:16.438Z,74.40
2018-12-01T12:40:50.923Z,75.00
2018-12-01T12:43:25.330Z,77.70
2018-12-01T12:45:59.670Z,75.50
2018-12-01T12:48:33.977Z,75.80
2018-12-01T12:51:08.323Z,74.50
2018-12-01T12:53:42.674Z,73.90
2018-12-01T12:56:17.046Z,74.50
2018-12-01T12:58:51.551Z,73.00
2018-12-01T13:01:26.135Z,73.20
2018-12-01T13:04:00.697Z,72.80
2018-12-01T13:06:35.142Z,74.10
2018-12-01T13:09:09.780Z,73.60
2018-12-01T13:11:44.092Z,73.20
2018-12-01T13:14:18.374Z,73.10
2018-12-01T13:16:52.788Z,74.00
2018-12-01T13:19:27.063Z,72.90
2018-12-01T13:22:01.407Z,73.40
2018-12-01T13:24:35.991Z,75.40
2018-12-01T13:27:10.455Z,75.20
2018-12-01T13:29:44.760Z,77.30
2018-12-01T13:32:19.268Z,78.10
2018-12-01T13:34:53.647Z,79.60
2018-12-01T13:37:28.134Z,78.80
2018-12-01T13:40:02.747Z,81.30
2018-12-01T13:42:37.049Z,81.60
2018-12-01T13:45:12.560Z,81.50
2018-12-01T13:47:49.231Z,81.70
2018-12-01T13:50:23.514Z,83.00
2018-12-01T13:53:00.955Z,83.40
2018-12-01T13:55:35.581Z,82.80
2018-12-01T13:58:10.083Z,82.70
2018-12-01T14:00:44.492Z,82.90
2018-12-01T14:03:18.929Z,82.90
2018-12-01T14:05:55.279Z,82.20
2018-12-01T14:08:29.765Z,82.30
2018-12-01T14:11:04.129Z,81.80
2018-12-01T14:13:38.709Z,80.80
2018-12-01T14:16:13.194Z,80.90
2018-12-01T14:18:47.627Z,80.40
2018-12-01T14:21:21.932Z,81.80
2018-12-01T14:23:57.378Z,82.90
2018-12-01T14:26:32.031Z,82.70
2018-12-01T14:29:06.503Z,83.30
2018-12-01T14:31:41.061Z,84.00
2018-12-01T14:34:15.509Z,83.60
2018-12-01T14:36:49.874Z,84.00
2018-12-01T14:39:24.355Z,85.00
2018-12-01T14:41:58.746Z,85.20
2018-12-01T14:44:33.569Z,84.70
2018-12-01T14:47:07.986Z,84.50
2018-12-01T14:49:42.451Z,84.30
2018-12-01T14:52:16.859Z,84.80
2018-12-01T14:54:51.509Z,85.00
2018-12-01T14:57:25.876Z,84.90
2018-12-01T15:00:00.423Z,85.00
2018-12-01T15:02:34.748Z,85.10
2018-12-01T15:05:09.391Z,85.30
2018-12-01T15:07:43.974Z,85.10
2018-12-01T15:10:19.529Z,85.50
2018-12-01T15:12:53.936Z,85.90
2018-12-01T15:15:28.559Z,86.40
2018-12-01T15:18:03.072Z,86.80
2018-12-01T15:20:37.492Z,87.10
2018-12-01T15:23:12.103Z,87.60
2018-12-01T15:25:46.675Z,87.80
2018-12-01T15:28:21.173Z,88.20
2018-12-01T15:30:55.672Z,88.50
2018-12-01T15:33:30.121Z,88.60
2018-12-01T15:36:04.695Z,88.90
2018-12-01T15:38:39.535Z,89.40
2018-12-01T15:41:14.405Z,89.70
2018-12-01T15:43:49.015Z,89.80
2018-12-01T15:46:23.451Z,90.00
2018-12-01T15:48:57.895Z,90.20
2018-12-01T15:51:32.430Z,90.40
2018-12-01T15:54:06.976Z,90.60
2018-12-01T15:56:41.306Z,90.70
2018-12-01T15:59:15.713Z,91.00
2018-12-01T16:01:50.356Z,91.20
2018-12-01T16:04:24.640Z,91.20
2018-12-01T16:06:59.085Z,91.20
2018-12-01T16:09:33.505Z,91.40
2018-12-01T16:12:07.930Z,91.70
2018-12-01T16:14:42.281Z,91.80
2018-12-01T16:17:16.926Z,92.00
2018-12-01T16:19:51.395Z,92.00
2018-12-01T16:22:25.941Z,91.90
2018-12-01T16:25:00.583Z,91.90
2018-12-01T16:27:35.067Z,92.00
2018-12-01T16:30:18.842Z,92.20
2018-12-01T16:32:54.831Z,92.20
2018-12-01T16:35:29.561Z,92.40
2018-12-01T16:38:04.397Z,92.40
2018-12-01T16:40:47.960Z,92.30
2018-12-01T16:43:22.387Z,92.20
2018-12-01T16:45:56.897Z,92.20
2018-12-01T16:48:31.331Z,92.30
2018-12-01T16:51:05.883Z,92.40
2018-12-01T16:53:40.433Z,92.50
2018-12-01T16:56:15.004Z,92.80
2018-12-01T16:58:49.784Z,92.80
2018-12-01T17:01:24.568Z,92.80
2018-12-01T17:03:59.374Z,92.80
2018-12-01T17:06:33.978Z,92.90
2018-12-01T17:09:08.928Z,92.80
2018-12-01T17:11:43.238Z,92.80
2018-12-01T17:14:17.759Z,93.00
2018-12-01T17:16:52.235Z,93.00
2018-12-01T17:19:26.639Z,93.00
2018-12-01T17:22:01.141Z,93.00
2018-12-01T17:24:35.523Z,92.90
2018-12-01T17:27:09.891Z,92.80
2018-12-01T17:29:44.406Z,92.90
2018-12-01T17:32:18.672Z,93.00
2018-12-01T17:34:53.051Z,93.00
2018-12-01T17:37:27.578Z,93.10
2018-12-01T17:40:02.013Z,93.00
2018-12-01T17:42:36.391Z,93.20
2018-12-01T17:45:11.217Z,93.10
2018-12-01T17:47:45.804Z,93.00
2018-12-01T17:50:20.625Z,93.20
2018-12-01T17:52:56.567Z,93.00
2018-12-01T17:55:31.556Z,92.80
2018-12-01T17:58:08.530Z,92.80
2018-12-01T18:00:43.334Z,93.00
2018-12-01T18:03:18.034Z,93.00
2018-12-01T18:05:52.672Z,92.90
2018-12-01T18:08:27.182Z,92.90
2018-12-01T18:11:01.646Z,93.10
2018-12-01T18:13:36.287Z,93.00
2018-12-01T18:16:10.669Z,93.20
2018-12-01T18:18:45.325Z,93.10
2018-12-01T18:21:19.847Z,92.90
2018-12-01T18:23:54.425Z,92.80
2018-12-01T18:26:28.859Z,93.00
2018-12-01T18:29:03.381Z,93.20
2018-12-01T18:31:37.977Z,93.30
2018-12-01T18:34:14.103Z,93.30
2018-12-01T18:36:48.784Z,93.40
2018-12-01T18:39:23.614Z,93.40
2018-12-01T18:41:57.975Z,93.40
2018-12-01T18:44:32.429Z,93.40
2018-12-01T18:47:06.739Z,93.30
2018-12-01T18:49:41.231Z,93.30
2018-12-01T18:52:15.755Z,93.20
2018-12-01T18:54:50.194Z,93.20
2018-12-01T18:57:24.708Z,93.20
2018-12-01T18:59:59.129Z,93.30
2018-12-01T19:02:33.644Z,93.30
2018-12-01T19:05:08.215Z,93.10
2018-12-01T19:07:42.699Z,93.30
2018-12-01T19:10:18.344Z,93.10
2018-12-01T19:12:52.837Z,93.00
2018-12-01T19:15:27.171Z,93.10
2018-12-01T19:18:01.693Z,93.20
2018-12-01T19:20:36.275Z,93.30
2018-12-01T19:23:12.525Z,93.70
2018-12-01T19:25:48.169Z,93.40
2018-12-01T19:28:22.642Z,93.70
2018-12-01T19:30:57.164Z,93.40
2018-12-01T19:33:31.524Z,93.30
2018-12-01T19:36:05.958Z,93.10
2018-12-01T19:38:40.409Z,93.30
2018-12-01T19:41:15.474Z,93.40
2018-12-01T19:43:49.938Z,93.40
2018-12-01T19:46:24.467Z,93.20
2018-12-01T19:48:59.112Z,93.40
2018-12-01T19:51:33.405Z,93.30
2018-12-01T19:54:07.713Z,93.10
2018-12-01T19:56:42.032Z,93.00
2018-12-01T19:59:16.357Z,93.10
2018-12-01T20:01:50.674Z,93.10
2018-12-01T20:04:25.142Z,93.00
2018-12-01T20:06:59.660Z,93.30
2018-12-01T20:09:33.978Z,93.40
2018-12-01T20:12:09.068Z,93.20
2018-12-01T20:14:43.677Z,93.30
2018-12-01T20:17:18.162Z,93.30
2018-12-01T20:19:52.751Z,93.40
2018-12-01T20:22:26.984Z,93.50
2018-12-01T20:25:01.405Z,93.30
2018-12-01T20:27:35.955Z,93.50
2018-12-01T20:30:13.350Z,93.60
2018-12-01T20:32:47.912Z,93.40
2018-12-01T20:35:29.085Z,93.40
2018-12-01T20:38:08.132Z,93.60
2018-12-01T20:40:42.633Z,93.70
2018-12-01T20:43:17.061Z,93.60
2018-12-01T20:45:51.601Z,93.80
2018-12-01T20:48:26.197Z,94.00
2018-12-01T20:51:00.696Z,94.00
2018-12-01T20:53:35.198Z,94.00
2018-12-01T20:56:13.259Z,94.00
2018-12-01T20:58:47.814Z,94.20
2018-12-01T21:01:22.185Z,94.00
2018-12-01T21:03:56.884Z,94.00
2018-12-01T21:06:31.371Z,94.00
2018-12-01T21:09:08.430Z,94.20
2018-12-01T21:11:42.925Z,94.20
2018-12-01T21:14:17.351Z,94.20
2018-12-01T21:16:51.679Z,94.30
2018-12-01T21:19:26.167Z,94.50
2018-12-01T21:22:00.511Z,94.60
2018-12-01T21:24:34.865Z,94.40
2018-12-01T21:27:09.437Z,94.30
2018-12-01T21:29:44.049Z,94.20
2018-12-01T21:32:18.604Z,94.10
2018-12-01T21:34:53.196Z,94.10
2018-12-01T21:37:27.448Z,94.00
2018-12-01T21:40:01.905Z,94.00
2018-12-01T21:42:36.407Z,94.00
2018-12-01T21:45:12.242Z,94.00
2018-12-01T21:47:46.807Z,94.00
2018-12-01T21:50:22.087Z,93.90
2018-12-01T21:52:56.413Z,93.90
2018-12-01T21:55:30.756Z,94.00
2018-12-01T21:58:05.838Z,93.80
2018-12-01T22:00:42.641Z,94.00
2018-12-01T22:03:18.032Z,94.00
2018-12-01T22:05:54.749Z,94.10
2018-12-01T22:08:29.902Z,94.00
2018-12-01T22:11:04.488Z,94.00
2018-12-01T22:13:39.061Z,94.10
2018-12-01T22:16:13.585Z,94.10
2018-12-01T22:18:48.069Z,94.10
2018-12-01T22:21:22.507Z,94.30
2018-12-01T22:23:56.833Z,94.50
2018-12-01T22:26:31.332Z,94.60
2018-12-01T22:29:06.106Z,94.50
2018-12-01T22:31:40.464Z,94.60
2018-12-01T22:34:14.935Z,94.50
2018-12-01T22:36:49.271Z,94.60
2018-12-01T22:39:23.824Z,94.60
2018-12-01T22:41:58.274Z,94.60
2018-12-01T22:44:32.788Z,94.40
2018-12-01T22:47:07.307Z,94.30
2018-12-01T22:49:41.621Z,94.20
2018-12-01T22:52:16.049Z,94.30
2018-12-01T22:54:50.354Z,94.40
2018-12-01T22:57:24.686Z,94.30
2018-12-01T22:59:59.406Z,94.20
2018-12-01T23:02:33.833Z,94.30
2018-12-01T23:05:08.479Z,94.40
2018-12-01T23:07:43.045Z,94.50
2018-12-01T23:10:17.807Z,94.30
2018-12-01T23:12:52.546Z,94.30
2018-12-01T23:15:32.416Z,94.30
2018-12-01T23:18:01.246Z,94.30
2018-12-01T23:20:35.514Z,94.30
2018-12-01T23:23:09.922Z,94.20
2018-12-01T23:25:44.405Z,94.20
2018-12-01T23:28:18.713Z,94.10
2018-12-01T23:30:55.251Z,94.30
2018-12-01T23:33:30.144Z,94.30
2018-12-01T23:36:04.490Z,94.30
2018-12-01T23:38:38.862Z,94.20
2018-12-01T23:41:13.279Z,94.30
2018-12-01T23:43:47.672Z,94.60
2018-12-01T23:46:22.214Z,94.50
2018-12-01T23:48:56.495Z,94.50
2018-12-01T23:51:30.915Z,94.60
2018-12-01T23:54:05.661Z,94.60
2018-12-01T23:56:40.066Z,94.50
2018-12-01T23:59:14.694Z,94.60
