createdAt,value
2022-11-28T00:00:43.947Z,3.23
2022-11-28T00:04:43.551Z,3.26
2022-11-28T00:08:58.930Z,3.28
2022-11-28T00:12:57.735Z,3.30
2022-11-28T00:16:58.234Z,3.31
2022-11-28T00:20:34.270Z,3.34
2022-11-28T00:24:33.016Z,3.38
2022-11-28T00:28:46.301Z,3.39
2022-11-28T00:32:45.362Z,3.40
2022-11-28T00:36:45.598Z,3.40
2022-11-28T00:40:59.634Z,3.39
2022-11-28T00:44:58.293Z,3.38
2022-11-28T00:49:15.966Z,3.39
2022-11-28T00:52:53.513Z,3.40
2022-11-28T00:56:13.194Z,3.40
2022-11-28T01:00:12.788Z,3.40
2022-11-28T01:04:14.300Z,3.42
2022-11-28T01:08:13.517Z,3.43
2022-11-28T01:12:12.669Z,3.45
2022-11-28T01:16:11.916Z,3.47
2022-11-28T01:20:11.813Z,3.47
2022-11-28T01:24:29.396Z,3.46
2022-11-28T01:28:06.827Z,3.46
2022-11-28T01:31:27.022Z,3.46
2022-11-28T01:39:39.017Z,3.44
2022-11-28T01:43:38.136Z,3.44
2022-11-28T01:47:37.653Z,3.43
2022-11-28T01:51:37.154Z,3.43
2022-11-28T01:55:40.192Z,3.42
2022-11-28T01:59:42.220Z,3.41
2022-11-28T02:03:45.937Z,3.40
2022-11-28T02:07:45.110Z,3.39
2022-11-28T02:11:57.274Z,3.38
2022-11-28T02:16:08.118Z,3.36
2022-11-28T02:20:26.032Z,3.34
2022-11-28T02:24:27.352Z,3.32
2022-11-28T02:29:03.915Z,3.27
2022-11-28T02:32:09.613Z,3.24
2022-11-28T02:36:15.214Z,3.21
2022-11-28T02:40:37.830Z,3.16
2022-11-28T02:44:36.849Z,3.14
2022-11-28T02:48:35.931Z,3.11
2022-11-28T02:52:38.088Z,3.10
2022-11-28T02:56:36.662Z,3.07
2022-11-28T03:00:50.940Z,3.04
2022-11-28T03:04:54.851Z,3.03
2022-11-28T03:09:16.008Z,3.01
2022-11-28T03:13:35.208Z,3.00
2022-11-28T03:17:34.266Z,3.00
2022-11-28T03:21:38.708Z,2.99
2022-11-28T03:25:50.049Z,2.98
2022-11-28T03:30:10.996Z,2.96
2022-11-28T03:33:29.830Z,2.95
2022-11-28T03:37:47.674Z,2.94
2022-11-28T03:41:55.417Z,2.92
2022-11-28T03:45:57.130Z,2.90
2022-11-28T03:50:25.232Z,2.87
2022-11-28T03:53:38.988Z,2.85
2022-11-28T03:57:45.449Z,2.83
2022-11-28T04:01:53.576Z,2.78
2022-11-28T04:05:59.579Z,2.76
2022-11-28T04:10:20.907Z,2.75
2022-11-28T04:13:41.410Z,2.74
2022-11-28T04:17:47.691Z,2.74
2022-11-28T04:21:52.594Z,2.72
2022-11-28T04:25:53.025Z,2.70
2022-11-28T04:29:54.352Z,2.69
2022-11-28T04:33:56.460Z,2.65
2022-11-28T04:38:10.995Z,2.61
2022-11-28T04:42:13.533Z,2.58
2022-11-28T04:46:15.336Z,2.55
2022-11-28T04:50:52.199Z,2.53
2022-11-28T04:54:16.549Z,2.51
2022-11-28T04:57:57.046Z,2.50
2022-11-28T05:01:11.752Z,2.47
2022-11-28T05:05:15.556Z,2.44
2022-11-28T05:08:48.916Z,2.42
2022-11-28T05:13:01.521Z,2.41
2022-11-28T05:17:19.089Z,2.37
2022-11-28T05:20:39.120Z,2.35
2022-11-28T05:24:38.012Z,2.32
2022-11-28T05:28:36.653Z,2.28
2022-11-28T05:32:54.210Z,2.23
2022-11-28T05:36:13.800Z,2.22
2022-11-28T05:40:13.054Z,2.19
2022-11-28T05:44:11.972Z,2.14
2022-11-28T05:48:10.772Z,2.08
2022-11-28T05:52:31.828Z,2.03
2022-11-28T05:55:47.822Z,2.04
2022-11-28T06:00:00.492Z,2.02
2022-11-28T06:04:01.329Z,1.94
2022-11-28T06:08:19.189Z,1.89
2022-11-28T06:11:38.556Z,1.89
2022-11-28T06:15:38.492Z,1.88
2022-11-28T06:19:37.595Z,1.89
2022-11-28T06:23:36.870Z,1.90
2022-11-28T06:27:35.987Z,1.87
2022-11-28T06:31:34.907Z,1.86
2022-11-28T06:35:58.814Z,1.82
2022-11-28T06:39:15.586Z,1.80
2022-11-28T06:43:14.916Z,1.68
2022-11-28T06:47:13.867Z,1.62
2022-11-28T06:51:13.716Z,1.57
2022-11-28T06:55:26.253Z,1.50
2022-11-28T06:59:24.927Z,1.41
2022-11-28T07:03:23.688Z,1.35
2022-11-28T07:07:22.976Z,1.31
2022-11-28T07:11:35.792Z,1.28
2022-11-28T07:15:34.578Z,1.29
2022-11-28T07:19:55.147Z,1.34
2022-11-28T07:23:11.371Z,1.36
2022-11-28T07:27:10.671Z,1.35
2022-11-28T07:31:32.314Z,1.38
2022-11-28T07:35:33.346Z,1.45
2022-11-28T07:39:32.047Z,1.52
2022-11-28T07:43:31.686Z,1.51
2022-11-28T07:47:31.748Z,1.50
2022-11-28T07:51:32.078Z,1.49
2022-11-28T07:55:31.304Z,1.55
2022-11-28T07:59:30.409Z,1.56
2022-11-28T08:03:29.786Z,1.57
2022-11-28T08:07:29.011Z,1.59
2022-11-28T08:11:43.248Z,1.60
2022-11-28T08:15:42.727Z,1.64
2022-11-28T08:19:42.140Z,1.63
2022-11-28T08:23:41.676Z,1.55
2022-11-28T08:27:59.771Z,1.52
2022-11-28T08:31:19.939Z,1.52
2022-11-28T08:35:19.165Z,1.53
2022-11-28T08:39:25.547Z,1.57
2022-11-28T08:43:25.003Z,1.58
2022-11-28T08:47:43.404Z,1.61
2022-11-28T08:51:02.173Z,1.63
2022-11-28T08:55:01.215Z,1.54
2022-11-28T08:59:00.508Z,1.52
2022-11-28T09:02:59.496Z,1.56
2022-11-28T09:06:58.122Z,1.53
2022-11-28T09:10:57.249Z,1.52
2022-11-28T09:14:55.750Z,1.50
2022-11-28T09:18:55.214Z,1.47
2022-11-28T09:22:54.043Z,1.45
2022-11-28T09:27:25.788Z,1.46
2022-11-28T09:30:44.499Z,1.47
2022-11-28T09:35:02.590Z,1.48
2022-11-28T09:38:22.250Z,1.51
2022-11-28T09:42:21.020Z,1.55
2022-11-28T09:46:29.338Z,1.57
2022-11-28T09:50:32.838Z,1.61
2022-11-28T09:54:44.640Z,1.63
2022-11-28T09:58:50.513Z,1.64
2022-11-28T10:02:49.533Z,1.63
2022-11-28T10:06:51.735Z,1.61
2022-11-28T10:11:09.053Z,1.64
2022-11-28T10:15:08.859Z,1.64
2022-11-28T10:19:20.607Z,1.65
2022-11-28T10:23:45.652Z,1.65
2022-11-28T10:27:45.596Z,1.60
2022-11-28T10:31:45.972Z,1.56
2022-11-28T10:36:00.779Z,1.52
2022-11-28T10:40:41.796Z,1.51
2022-11-28T10:44:21.705Z,1.51
2022-11-28T10:47:26.374Z,1.54
2022-11-28T10:51:47.780Z,1.57
2022-11-28T10:55:02.612Z,1.62
2022-11-28T10:59:18.117Z,1.66
2022-11-28T11:03:18.164Z,1.68
2022-11-28T11:07:25.078Z,1.70
2022-11-28T11:11:29.066Z,1.71
2022-11-28T11:15:50.088Z,1.71
2022-11-28T11:19:05.885Z,1.73
2022-11-28T11:23:16.980Z,1.76
2022-11-28T11:27:21.669Z,1.77
2022-11-28T11:31:39.169Z,1.78
2022-11-28T11:35:43.507Z,1.81
2022-11-28T11:39:50.139Z,1.81
2022-11-28T11:43:49.071Z,1.84
2022-11-28T11:47:48.113Z,1.86
2022-11-28T11:52:05.971Z,1.88
2022-11-28T11:55:25.610Z,1.86
2022-11-28T11:59:34.089Z,1.88
2022-11-28T12:03:52.054Z,1.86
2022-11-28T12:07:57.768Z,1.86
2022-11-28T12:12:08.462Z,1.89
2022-11-28T12:16:26.003Z,1.87
2022-11-28T12:20:44.289Z,1.86
2022-11-28T12:24:46.635Z,1.85
2022-11-28T12:28:47.257Z,1.85
2022-11-28T12:33:21.269Z,1.84
2022-11-28T12:38:12.539Z,1.85
2022-11-28T12:41:13.837Z,1.85
2022-11-28T12:45:12.691Z,1.85
2022-11-28T12:49:15.352Z,1.86
2022-11-28T12:53:17.192Z,1.86
2022-11-28T12:57:22.788Z,1.87
2022-11-28T13:01:40.493Z,1.86
2022-11-28T13:05:39.413Z,1.84
2022-11-28T13:09:43.234Z,1.82
2022-11-28T13:14:01.530Z,1.82
2022-11-28T13:17:20.351Z,1.84
2022-11-28T13:21:37.890Z,1.83
2022-11-28T13:25:39.997Z,1.84
2022-11-28T13:29:50.251Z,1.85
2022-11-28T13:33:19.747Z,1.86
2022-11-28T13:42:14.328Z,1.85
2022-11-28T13:46:04.560Z,1.88
2022-11-28T13:50:22.592Z,1.89
2022-11-28T13:54:21.688Z,1.90
2022-11-28T13:58:30.068Z,1.90
2022-11-28T14:02:50.433Z,1.89
2022-11-28T14:06:59.083Z,1.89
2022-11-28T14:10:58.749Z,1.92
2022-11-28T14:15:04.254Z,1.92
2022-11-28T14:19:13.675Z,1.94
2022-11-28T14:23:12.707Z,1.96
2022-11-28T14:27:35.602Z,1.98
2022-11-28T14:30:50.312Z,2.01
2022-11-28T14:34:50.382Z,2.02
2022-11-28T14:39:01.992Z,2.02
2022-11-28T14:43:24.060Z,2.05
2022-11-28T14:48:01.360Z,2.04
2022-11-28T14:51:02.240Z,2.04
2022-11-28T14:55:06.281Z,2.00
2022-11-28T14:59:21.152Z,1.99
2022-11-28T15:03:20.425Z,2.00
2022-11-28T15:07:27.558Z,2.00
2022-11-28T15:11:35.685Z,2.01
2022-11-28T15:15:35.701Z,2.01
2022-11-28T15:19:46.273Z,2.00
2022-11-28T15:23:47.235Z,1.95
2022-11-28T15:27:46.574Z,1.93
2022-11-28T15:31:47.714Z,1.93
2022-11-28T15:35:52.688Z,1.96
2022-11-28T15:39:52.057Z,1.97
2022-11-28T15:43:52.170Z,1.94
2022-11-28T15:47:52.333Z,1.92
2022-11-28T15:51:55.834Z,1.92
2022-11-28T15:56:12.580Z,1.91
2022-11-28T16:00:15.613Z,1.88
2022-11-28T16:04:17.248Z,1.88
2022-11-28T16:08:24.413Z,1.89
2022-11-28T16:12:23.810Z,1.86
2022-11-28T16:16:26.003Z,1.83
2022-11-28T16:20:26.261Z,1.82
2022-11-28T16:24:47.291Z,1.81
2022-11-28T16:29:04.499Z,1.83
2022-11-28T16:33:23.795Z,1.84
2022-11-28T16:37:27.944Z,1.87
2022-11-28T16:41:27.324Z,1.93
2022-11-28T16:45:28.603Z,1.98
2022-11-28T16:49:30.640Z,2.00
2022-11-28T16:53:55.087Z,2.04
2022-11-28T16:58:07.473Z,2.10
2022-11-28T17:02:13.020Z,2.13
2022-11-28T17:06:22.854Z,2.14
2022-11-28T17:09:51.311Z,2.16
2022-11-28T17:13:51.729Z,2.15
2022-11-28T17:18:04.928Z,2.18
2022-11-28T17:22:04.316Z,2.23
2022-11-28T17:26:03.775Z,2.26
2022-11-28T17:30:03.331Z,2.29
2022-11-28T17:34:03.308Z,2.32
2022-11-28T17:38:02.612Z,2.35
2022-11-28T17:42:01.965Z,2.39
2022-11-28T17:46:00.915Z,2.41
2022-11-28T17:50:00.040Z,2.44
2022-11-28T17:53:58.803Z,2.47
2022-11-28T17:57:57.642Z,2.52
2022-11-28T18:01:56.697Z,2.54
2022-11-28T18:05:56.342Z,2.58
2022-11-28T18:09:55.239Z,2.61
2022-11-28T18:13:54.538Z,2.62
2022-11-28T18:17:54.552Z,2.65
2022-11-28T18:21:53.893Z,2.69
2022-11-28T18:25:53.072Z,2.72
2022-11-28T18:29:52.926Z,2.73
2022-11-28T18:33:56.147Z,2.75
2022-11-28T18:37:58.612Z,2.76
2022-11-28T18:42:00.114Z,2.76
2022-11-28T18:46:03.140Z,2.78
2022-11-28T18:50:02.129Z,2.78
2022-11-28T18:54:03.754Z,2.80
2022-11-28T18:58:02.932Z,2.82
2022-11-28T19:02:02.665Z,2.84
2022-11-28T19:06:04.137Z,2.84
2022-11-28T19:10:03.459Z,2.86
2022-11-28T19:14:02.654Z,2.89
2022-11-28T19:18:01.356Z,2.91
2022-11-28T19:22:02.641Z,2.90
2022-11-28T19:26:03.903Z,2.92
2022-11-28T19:30:04.215Z,2.91
2022-11-28T19:34:05.034Z,2.92
2022-11-28T19:38:04.315Z,2.90
2022-11-28T19:42:03.829Z,2.86
2022-11-28T19:46:04.064Z,2.82
2022-11-28T19:50:03.432Z,2.78
2022-11-28T19:54:04.272Z,2.76
2022-11-28T19:58:04.558Z,2.73
2022-11-28T20:02:06.254Z,2.72
2022-11-28T20:06:10.065Z,2.71
2022-11-28T20:10:09.246Z,2.71
2022-11-28T20:14:11.794Z,2.72
2022-11-28T20:18:12.059Z,2.71
2022-11-28T20:22:10.837Z,2.70
2022-11-28T20:26:10.180Z,2.69
2022-11-28T20:30:10.056Z,2.68
2022-11-28T20:34:08.893Z,2.66
2022-11-28T20:38:08.011Z,2.67
2022-11-28T20:42:07.037Z,2.68
2022-11-28T20:46:14.523Z,2.69
2022-11-28T20:50:14.157Z,2.71
2022-11-28T20:54:14.000Z,2.72
2022-11-28T20:58:13.233Z,2.73
2022-11-28T21:02:12.703Z,2.72
2022-11-28T21:06:25.872Z,2.73
2022-11-28T21:10:26.373Z,2.74
2022-11-28T21:14:25.337Z,2.75
2022-11-28T21:18:24.301Z,2.77
2022-11-28T21:22:23.676Z,2.78
2022-11-28T21:26:41.433Z,2.83
2022-11-28T21:30:48.672Z,2.88
2022-11-28T21:34:47.586Z,2.91
2022-11-28T21:38:53.497Z,2.91
2022-11-28T21:42:52.740Z,2.92
2022-11-28T21:46:51.890Z,2.92
2022-11-28T21:50:51.333Z,2.92
2022-11-28T21:54:52.027Z,2.93
2022-11-28T21:59:10.537Z,2.95
2022-11-28T22:03:32.330Z,2.96
2022-11-28T22:06:50.915Z,2.98
2022-11-28T22:10:50.934Z,2.97
2022-11-28T22:14:50.373Z,2.94
2022-11-28T22:18:50.379Z,2.91
2022-11-28T22:22:50.363Z,2.88
2022-11-28T22:26:49.388Z,2.87
2022-11-28T22:30:48.678Z,2.86
2022-11-28T22:34:48.703Z,2.85
2022-11-28T22:38:49.423Z,2.84
2022-11-28T22:42:48.958Z,2.83
2022-11-28T22:46:48.393Z,2.83
2022-11-28T22:50:47.291Z,2.85
2022-11-28T22:54:46.767Z,2.85
2022-11-28T22:58:46.049Z,2.86
2022-11-28T23:02:45.752Z,2.85
2022-11-28T23:06:45.178Z,2.85
2022-11-28T23:10:44.767Z,2.84
2022-11-28T23:14:44.258Z,2.84
2022-11-28T23:18:59.200Z,2.85
2022-11-28T23:22:58.620Z,2.85
2022-11-28T23:26:58.948Z,2.85
2022-11-28T23:31:18.712Z,2.85
2022-11-28T23:35:18.148Z,2.86
2022-11-28T23:39:20.529Z,2.86
2022-11-28T23:43:19.048Z,2.88
2022-11-28T23:47:17.872Z,2.89
2022-11-28T23:51:18.014Z,2.90
2022-11-28T23:55:33.284Z,2.94
2022-11-28T23:59:32.222Z,2.95
