createdAt,value
2022-08-17T00:05:02.185Z,77.19
2022-08-17T00:10:37.769Z,77.06
2022-08-17T00:16:13.094Z,77.70
2022-08-17T00:22:30.734Z,78.01
2022-08-17T00:27:32.759Z,78.18
2022-08-17T00:30:17.307Z,78.29
2022-08-17T00:35:52.798Z,78.58
2022-08-17T00:41:28.134Z,78.91
2022-08-17T00:47:03.637Z,78.80
2022-08-17T00:49:48.183Z,78.72
2022-08-17T00:58:14.278Z,78.86
2022-08-17T01:00:58.834Z,79.01
2022-08-17T01:06:34.316Z,79.33
2022-08-17T01:12:09.982Z,79.57
2022-08-17T01:17:46.123Z,79.79
2022-08-17T01:20:30.663Z,79.86
2022-08-17T01:23:25.211Z,80.21
2022-08-17T01:29:00.535Z,80.31
2022-08-17T01:31:45.095Z,80.68
2022-08-17T01:37:20.663Z,80.59
2022-08-17T01:40:05.275Z,80.65
2022-08-17T01:45:41.516Z,80.78
2022-08-17T01:51:17.028Z,80.96
2022-08-17T01:56:52.325Z,80.79
2022-08-17T01:59:36.751Z,80.72
2022-08-17T02:08:02.707Z,81.43
2022-08-17T02:13:38.092Z,81.80
2022-08-17T02:19:14.038Z,81.93
2022-08-17T02:21:58.564Z,81.70
2022-08-17T02:27:34.046Z,81.72
2022-08-17T02:31:01.228Z,81.70
2022-08-17T02:36:04.431Z,82.21
2022-08-17T02:44:39.057Z,82.59
2022-08-17T02:50:15.543Z,82.28
2022-08-17T02:55:52.418Z,82.32
2022-08-17T03:01:30.142Z,82.39
2022-08-17T03:07:07.289Z,83.20
2022-08-17T03:12:42.641Z,83.51
2022-08-17T03:18:25.096Z,83.47
2022-08-17T03:21:11.621Z,83.30
2022-08-17T03:26:46.944Z,83.16
2022-08-17T03:29:32.120Z,83.13
2022-08-17T03:35:07.424Z,82.80
2022-08-17T03:40:58.569Z,82.89
2022-08-17T03:46:34.333Z,83.03
2022-08-17T03:49:24.524Z,83.21
2022-08-17T03:55:00.161Z,83.47
2022-08-17T04:00:35.483Z,83.53
2022-08-17T04:06:15.050Z,83.45
2022-08-17T04:11:52.673Z,83.34
2022-08-17T04:17:28.027Z,84.52
2022-08-17T04:20:12.529Z,84.95
2022-08-17T04:25:47.829Z,85.07
2022-08-17T04:31:23.231Z,84.95
2022-08-17T04:39:49.409Z,84.72
2022-08-17T04:45:24.989Z,84.54
2022-08-17T04:51:09.343Z,84.53
2022-08-17T04:56:46.811Z,84.13
2022-08-17T04:59:31.705Z,83.91
2022-08-17T05:02:16.331Z,83.92
2022-08-17T05:07:51.645Z,83.67
2022-08-17T05:13:27.024Z,83.34
2022-08-17T05:19:02.431Z,83.18
2022-08-17T05:21:46.999Z,83.03
2022-08-17T05:27:35.458Z,82.51
2022-08-17T05:33:15.696Z,82.03
2022-08-17T05:38:56.158Z,81.58
2022-08-17T05:41:40.835Z,81.35
2022-08-17T05:47:25.140Z,80.94
2022-08-17T05:50:12.916Z,80.67
2022-08-17T05:53:06.509Z,80.32
2022-08-17T05:58:41.806Z,79.51
2022-08-17T06:04:18.174Z,78.56
2022-08-17T06:12:45.182Z,76.84
2022-08-17T06:18:20.700Z,75.56
2022-08-17T06:23:56.390Z,73.83
2022-08-17T06:29:32.553Z,72.19
2022-08-17T06:32:19.800Z,71.41
2022-08-17T06:40:45.896Z,68.48
2022-08-17T06:43:30.919Z,67.37
2022-08-17T06:49:06.407Z,65.73
2022-08-17T06:51:51.153Z,64.19
2022-08-17T06:57:27.122Z,61.77
2022-08-17T07:03:03.082Z,60.17
2022-08-17T07:08:39.052Z,59.58
2022-08-17T07:14:17.313Z,59.04
2022-08-17T07:19:52.935Z,57.98
2022-08-17T07:22:54.463Z,57.89
2022-08-17T07:28:24.349Z,56.59
2022-08-17T07:33:59.936Z,55.60
2022-08-17T07:39:35.295Z,55.60
2022-08-17T07:42:28.767Z,54.94
2022-08-17T07:48:06.911Z,54.56
2022-08-17T07:53:44.956Z,53.29
2022-08-17T08:02:10.986Z,46.66
2022-08-17T08:07:46.423Z,46.46
2022-08-17T08:13:24.382Z,45.75
2022-08-17T08:18:59.951Z,44.14
2022-08-17T08:21:44.529Z,43.14
2022-08-17T08:27:19.854Z,42.52
2022-08-17T08:32:57.327Z,41.83
2022-08-17T08:38:32.984Z,42.30
2022-08-17T08:44:08.533Z,41.12
2022-08-17T08:50:03.482Z,41.17
2022-08-17T08:52:40.122Z,41.81
2022-08-17T08:58:32.288Z,41.25
2022-08-17T09:04:19.658Z,40.86
2022-08-17T09:09:43.976Z,41.08
2022-08-17T09:12:32.232Z,40.52
2022-08-17T09:19:01.390Z,40.79
2022-08-17T09:23:55.784Z,38.80
2022-08-17T09:29:31.038Z,37.89
2022-08-17T09:32:15.799Z,37.01
2022-08-17T09:37:51.138Z,37.30
2022-08-17T09:43:26.492Z,35.74
2022-08-17T09:49:01.770Z,36.81
2022-08-17T09:51:46.306Z,36.07
2022-08-17T09:57:29.711Z,35.09
2022-08-17T10:03:05.837Z,34.92
2022-08-17T10:08:41.229Z,34.16
2022-08-17T10:17:07.252Z,33.54
2022-08-17T10:22:42.601Z,33.11
2022-08-17T10:31:34.191Z,33.08
2022-08-17T10:34:02.303Z,33.07
2022-08-17T10:39:52.156Z,33.13
2022-08-17T10:42:32.957Z,35.36
2022-08-17T10:48:08.966Z,35.22
2022-08-17T10:50:56.651Z,32.00
2022-08-17T10:53:41.246Z,33.39
2022-08-17T11:02:07.254Z,32.69
2022-08-17T11:07:42.683Z,31.65
2022-08-17T11:10:28.141Z,31.06
2022-08-17T11:13:12.663Z,31.85
2022-08-17T11:15:59.938Z,33.06
2022-08-17T11:21:44.579Z,33.01
2022-08-17T11:27:23.090Z,31.65
2022-08-17T11:33:00.388Z,31.35
2022-08-17T11:38:35.712Z,32.24
2022-08-17T11:44:10.943Z,33.25
2022-08-17T11:52:37.018Z,32.51
2022-08-17T11:55:34.972Z,32.92
2022-08-17T12:01:07.150Z,32.91
2022-08-17T12:06:43.484Z,32.40
2022-08-17T12:12:18.781Z,31.42
2022-08-17T12:20:44.994Z,30.88
2022-08-17T12:26:20.285Z,29.65
2022-08-17T12:31:55.845Z,30.02
2022-08-17T12:37:31.265Z,29.23
2022-08-17T12:43:07.922Z,28.99
2022-08-17T12:48:55.110Z,29.65
2022-08-17T12:54:27.870Z,29.17
2022-08-17T13:00:03.142Z,29.26
2022-08-17T13:05:47.571Z,28.93
2022-08-17T13:11:26.085Z,29.29
2022-08-17T13:17:01.453Z,28.50
2022-08-17T13:22:36.840Z,28.50
2022-08-17T13:25:21.368Z,28.51
2022-08-17T13:30:58.705Z,27.67
2022-08-17T13:36:34.049Z,28.12
2022-08-17T13:42:13.531Z,26.32
2022-08-17T13:47:49.507Z,27.27
2022-08-17T13:53:24.960Z,25.55
2022-08-17T13:59:04.151Z,25.22
2022-08-17T14:04:39.450Z,24.99
2022-08-17T14:07:23.955Z,24.03
2022-08-17T14:12:59.377Z,19.82
2022-08-17T14:15:54.928Z,19.33
2022-08-17T14:21:28.419Z,23.12
2022-08-17T14:24:13.949Z,23.82
2022-08-17T14:26:58.676Z,24.25
2022-08-17T14:35:24.750Z,22.10
2022-08-17T14:41:00.205Z,19.85
2022-08-17T14:46:35.680Z,22.16
2022-08-17T14:52:11.639Z,21.59
2022-08-17T14:57:47.111Z,20.20
2022-08-17T15:03:25.221Z,19.34
2022-08-17T15:06:14.218Z,20.20
2022-08-17T15:11:51.924Z,20.31
2022-08-17T15:17:27.259Z,23.59
2022-08-17T15:23:11.561Z,23.87
2022-08-17T15:25:56.577Z,24.75
2022-08-17T15:31:32.536Z,24.73
2022-08-17T15:37:08.245Z,20.80
2022-08-17T15:42:46.606Z,15.17
2022-08-17T15:45:32.685Z,15.14
2022-08-17T15:51:09.457Z,19.59
2022-08-17T15:56:44.836Z,20.24
2022-08-17T16:03:15.225Z,19.46
2022-08-17T16:05:14.607Z,20.11
2022-08-17T16:10:53.669Z,22.11
2022-08-17T16:16:31.189Z,23.93
2022-08-17T16:22:06.716Z,25.47
2022-08-17T16:27:42.049Z,26.24
2022-08-17T16:33:18.445Z,27.03
2022-08-17T16:36:03.251Z,27.24
2022-08-17T16:41:42.437Z,28.03
2022-08-17T16:47:18.102Z,28.51
2022-08-17T16:53:04.354Z,28.91
2022-08-17T16:55:57.879Z,29.13
2022-08-17T17:01:33.306Z,29.69
2022-08-17T17:04:23.660Z,30.12
2022-08-17T17:07:08.353Z,30.31
2022-08-17T17:13:02.118Z,30.67
2022-08-17T17:15:41.682Z,30.58
2022-08-17T17:18:28.209Z,31.93
2022-08-17T17:26:54.285Z,34.06
2022-08-17T17:32:29.649Z,34.58
2022-08-17T17:38:04.987Z,34.94
2022-08-17T17:43:43.807Z,35.16
2022-08-17T17:46:29.237Z,34.95
2022-08-17T17:49:16.994Z,35.01
2022-08-17T17:54:56.259Z,35.74
2022-08-17T17:57:42.551Z,35.56
2022-08-17T18:03:18.106Z,36.49
2022-08-17T18:08:53.659Z,37.65
2022-08-17T18:14:35.063Z,38.53
2022-08-17T18:20:11.692Z,38.60
2022-08-17T18:25:58.021Z,38.63
2022-08-17T18:31:50.614Z,37.90
2022-08-17T18:37:26.884Z,38.45
2022-08-17T18:43:06.448Z,39.26
2022-08-17T18:48:41.971Z,40.66
2022-08-17T18:54:17.419Z,41.58
2022-08-17T18:57:01.948Z,41.87
2022-08-17T19:02:45.843Z,41.55
2022-08-17T19:05:30.772Z,41.37
2022-08-17T19:08:15.407Z,41.64
2022-08-17T19:13:50.696Z,42.51
2022-08-17T19:16:35.269Z,42.86
2022-08-17T19:22:10.880Z,42.98
2022-08-17T19:30:39.657Z,44.78
2022-08-17T19:36:19.883Z,45.89
2022-08-17T19:41:55.717Z,45.81
2022-08-17T19:47:53.955Z,45.83
2022-08-17T19:53:15.283Z,46.43
2022-08-17T19:58:51.419Z,46.69
2022-08-17T20:04:26.923Z,47.64
2022-08-17T20:07:20.413Z,47.75
2022-08-17T20:12:55.789Z,48.34
2022-08-17T20:18:31.249Z,48.75
2022-08-17T20:24:06.583Z,49.68
2022-08-17T20:26:58.004Z,50.54
2022-08-17T20:32:35.759Z,50.84
2022-08-17T20:38:11.126Z,51.00
2022-08-17T20:43:46.696Z,51.15
2022-08-17T20:46:31.259Z,51.24
2022-08-17T20:52:06.606Z,51.56
2022-08-17T20:57:41.988Z,52.23
2022-08-17T21:00:27.513Z,52.44
2022-08-17T21:08:54.537Z,52.80
2022-08-17T21:14:29.963Z,52.58
2022-08-17T21:17:14.562Z,52.68
2022-08-17T21:22:49.883Z,52.67
2022-08-17T21:28:33.720Z,52.92
2022-08-17T21:34:09.426Z,53.32
2022-08-17T21:36:53.907Z,53.29
2022-08-17T21:42:31.363Z,53.58
2022-08-17T21:48:06.636Z,53.58
2022-08-17T21:53:41.890Z,54.02
2022-08-17T21:56:26.430Z,54.01
2022-08-17T22:02:01.787Z,54.25
2022-08-17T22:07:37.388Z,54.29
2022-08-17T22:13:16.580Z,54.34
2022-08-17T22:18:57.201Z,54.34
2022-08-17T22:24:32.578Z,54.36
2022-08-17T22:27:17.112Z,54.35
2022-08-17T22:32:52.527Z,54.34
2022-08-17T22:38:27.862Z,54.42
2022-08-17T22:44:03.410Z,54.58
2022-08-17T22:46:48.025Z,54.61
2022-08-17T22:52:23.446Z,54.73
2022-08-17T22:55:17.919Z,55.12
2022-08-17T23:00:53.603Z,55.82
2022-08-17T23:06:29.284Z,56.61
2022-08-17T23:12:04.545Z,57.01
2022-08-17T23:17:40.835Z,56.90
2022-08-17T23:23:18.000Z,57.21
2022-08-17T23:28:56.146Z,57.60
2022-08-17T23:34:32.656Z,57.74
2022-08-17T23:37:17.187Z,57.95
2022-08-17T23:42:52.543Z,58.64
2022-08-17T23:48:35.346Z,59.20
2022-08-17T23:54:12.639Z,59.78
2022-08-17T23:56:57.131Z,59.69
