createdAt,value
2023-05-14T00:01:02.218Z,21.00
2023-05-14T00:03:30.219Z,22.00
2023-05-14T00:05:58.399Z,22.50
2023-05-14T00:08:26.794Z,20.50
2023-05-14T00:10:56.093Z,21.50
2023-05-14T00:13:24.553Z,25.25
2023-05-14T00:15:52.510Z,21.00
2023-05-14T00:18:20.688Z,25.00
2023-05-14T00:20:48.621Z,23.50
2023-05-14T00:23:16.633Z,23.50
2023-05-14T00:25:44.518Z,20.50
2023-05-14T00:28:14.080Z,20.25
2023-05-14T00:30:41.988Z,24.00
2023-05-14T00:33:09.890Z,22.00
2023-05-14T00:35:37.770Z,22.75
2023-05-14T00:38:06.010Z,23.00
2023-05-14T00:40:34.083Z,22.25
2023-05-14T00:43:01.965Z,24.00
2023-05-14T00:45:31.302Z,23.00
2023-05-14T00:47:59.246Z,22.50
2023-05-14T00:50:27.473Z,21.25
2023-05-14T00:52:55.443Z,21.25
2023-05-14T00:55:23.363Z,19.00
2023-05-14T00:57:51.596Z,19.75
2023-05-14T01:03:15.130Z,21.50
2023-05-14T01:05:48.314Z,20.75
2023-05-14T01:08:21.651Z,23.00
2023-05-14T01:10:51.546Z,20.25
2023-05-14T01:13:23.353Z,19.75
2023-05-14T01:15:51.249Z,20.25
2023-05-14T01:18:20.825Z,21.00
2023-05-14T01:20:54.437Z,20.75
2023-05-14T01:23:23.739Z,21.50
2023-05-14T01:25:51.710Z,20.75
2023-05-14T01:28:20.790Z,17.75
2023-05-14T01:30:54.831Z,21.75
2023-05-14T01:33:23.188Z,19.25
2023-05-14T01:35:53.642Z,19.00
2023-05-14T01:38:23.389Z,20.25
2023-05-14T01:40:51.492Z,20.50
2023-05-14T01:43:19.490Z,17.25
2023-05-14T01:45:47.543Z,19.75
2023-05-14T01:48:16.118Z,21.25
2023-05-14T01:50:44.008Z,19.25
2023-05-14T01:53:11.932Z,18.00
2023-05-14T01:55:41.221Z,20.00
2023-05-14T01:58:09.426Z,20.75
2023-05-14T02:00:38.287Z,19.50
2023-05-14T02:03:06.240Z,22.00
2023-05-14T02:05:34.263Z,20.00
2023-05-14T02:08:02.509Z,18.50
2023-05-14T02:10:30.459Z,19.00
2023-05-14T02:12:59.758Z,19.25
2023-05-14T02:15:27.786Z,18.00
2023-05-14T02:17:55.951Z,19.25
2023-05-14T02:20:24.091Z,18.75
2023-05-14T02:22:52.256Z,16.75
2023-05-14T02:25:20.179Z,17.25
2023-05-14T02:27:49.530Z,17.00
2023-05-14T02:30:19.125Z,18.00
2023-05-14T02:32:47.095Z,18.00
2023-05-14T02:37:48.327Z,16.00
2023-05-14T02:40:16.435Z,16.50
2023-05-14T02:42:44.982Z,17.00
2023-05-14T02:45:13.191Z,16.50
2023-05-14T02:47:43.622Z,17.00
2023-05-14T02:50:11.886Z,16.50
2023-05-14T02:52:39.830Z,18.25
2023-05-14T02:55:08.688Z,16.25
2023-05-14T02:57:36.637Z,17.25
2023-05-14T03:00:05.056Z,16.00
2023-05-14T03:02:33.488Z,17.75
2023-05-14T03:05:04.434Z,18.00
2023-05-14T03:07:32.448Z,15.25
2023-05-14T03:10:00.743Z,16.50
2023-05-14T03:12:28.638Z,16.00
2023-05-14T03:14:56.855Z,16.25
2023-05-14T03:17:24.937Z,15.25
2023-05-14T03:19:52.838Z,18.75
2023-05-14T03:22:22.163Z,17.00
2023-05-14T03:24:50.334Z,16.00
2023-05-14T03:27:18.226Z,17.25
2023-05-14T03:29:46.167Z,16.75
2023-05-14T03:32:14.047Z,16.00
2023-05-14T03:34:42.312Z,17.00
2023-05-14T03:37:10.292Z,15.75
2023-05-14T03:39:39.672Z,16.75
2023-05-14T03:42:07.720Z,16.50
2023-05-14T03:44:35.883Z,16.25
2023-05-14T03:47:03.785Z,16.00
2023-05-14T03:49:31.659Z,15.50
2023-05-14T03:51:59.551Z,17.00
2023-05-14T03:54:27.716Z,16.75
2023-05-14T03:56:56.978Z,16.25
2023-05-14T03:59:25.074Z,15.25
2023-05-14T04:01:52.939Z,16.50
2023-05-14T04:04:20.915Z,16.25
2023-05-14T04:06:48.895Z,15.00
2023-05-14T04:09:17.149Z,16.00
2023-05-14T04:11:45.053Z,16.25
2023-05-14T04:14:14.361Z,15.25
2023-05-14T04:16:42.458Z,16.00
2023-05-14T04:19:10.822Z,13.75
2023-05-14T04:21:38.931Z,16.50
2023-05-14T04:24:07.390Z,15.00
2023-05-14T04:26:35.332Z,14.00
2023-05-14T04:29:03.846Z,14.00
2023-05-14T04:31:33.350Z,14.00
2023-05-14T04:34:01.333Z,14.75
2023-05-14T04:36:29.296Z,15.50
2023-05-14T04:38:57.419Z,16.00
2023-05-14T04:41:25.392Z,15.00
2023-05-14T04:43:55.101Z,14.25
2023-05-14T04:46:23.134Z,14.75
2023-05-14T04:48:52.699Z,16.50
2023-05-14T04:51:20.671Z,15.00
2023-05-14T04:53:48.615Z,14.00
2023-05-14T04:56:16.507Z,15.00
2023-05-14T04:58:44.712Z,14.25
2023-05-14T05:01:12.758Z,15.50
2023-05-14T05:03:40.693Z,12.25
2023-05-14T05:06:10.164Z,14.25
2023-05-14T05:08:38.374Z,13.75
2023-05-14T05:11:06.542Z,16.00
2023-05-14T05:13:34.514Z,14.75
2023-05-14T05:16:02.650Z,16.00
2023-05-14T05:18:30.920Z,14.00
2023-05-14T05:20:58.890Z,14.75
2023-05-14T05:23:28.267Z,15.00
2023-05-14T05:25:56.154Z,16.50
2023-05-14T05:28:24.476Z,18.75
2023-05-14T05:30:52.392Z,18.75
2023-05-14T05:33:20.321Z,17.75
2023-05-14T05:35:48.326Z,20.00
2023-05-14T05:38:18.186Z,23.00
2023-05-14T05:40:47.908Z,20.50
2023-05-14T05:43:16.751Z,18.50
2023-05-14T05:45:45.994Z,22.25
2023-05-14T05:48:14.213Z,21.50
2023-05-14T05:50:44.332Z,21.50
2023-05-14T05:53:12.521Z,20.75
2023-05-14T05:55:40.449Z,19.50
2023-05-14T05:58:10.040Z,19.75
2023-05-14T06:00:38.070Z,22.75
2023-05-14T06:03:06.048Z,20.00
2023-05-14T06:05:34.085Z,23.00
2023-05-14T06:08:02.355Z,22.75
2023-05-14T06:10:30.240Z,23.75
2023-05-14T06:12:58.249Z,27.00
2023-05-14T06:15:27.596Z,21.75
2023-05-14T06:17:55.910Z,22.75
2023-05-14T06:20:24.062Z,21.75
2023-05-14T06:22:52.089Z,25.25
2023-05-14T06:25:20.161Z,24.00
2023-05-14T06:27:48.107Z,22.25
2023-05-14T06:30:16.672Z,21.75
2023-05-14T06:32:45.976Z,23.00
2023-05-14T06:35:14.033Z,23.50
2023-05-14T06:37:41.999Z,22.75
2023-05-14T06:40:15.655Z,22.50
2023-05-14T06:42:43.653Z,24.00
2023-05-14T06:45:12.569Z,23.75
2023-05-14T06:47:41.313Z,22.75
2023-05-14T06:50:12.047Z,21.50
2023-05-14T06:52:40.033Z,23.00
2023-05-14T06:55:08.885Z,22.75
2023-05-14T06:57:38.591Z,21.50
2023-05-14T07:02:58.816Z,22.00
2023-05-14T07:05:28.198Z,18.25
2023-05-14T07:07:56.124Z,22.25
2023-05-14T07:10:25.096Z,19.00
2023-05-14T07:12:53.836Z,19.75
2023-05-14T07:15:22.041Z,21.25
2023-05-14T07:17:50.298Z,19.25
2023-05-14T07:20:18.225Z,20.25
2023-05-14T07:22:47.478Z,20.50
2023-05-14T07:25:15.590Z,19.75
2023-05-14T07:27:43.661Z,20.50
2023-05-14T07:30:12.433Z,18.75
2023-05-14T07:32:40.393Z,18.50
2023-05-14T07:35:09.068Z,19.75
2023-05-14T07:37:36.956Z,18.25
2023-05-14T07:40:07.773Z,19.75
2023-05-14T07:42:37.075Z,19.50
2023-05-14T07:45:07.261Z,20.00
2023-05-14T07:47:35.358Z,18.00
2023-05-14T07:50:03.893Z,17.50
2023-05-14T07:52:31.836Z,19.50
2023-05-14T07:55:00.003Z,18.75
2023-05-14T07:57:29.334Z,19.50
2023-05-14T07:59:57.913Z,17.75
2023-05-14T08:02:26.061Z,18.50
2023-05-14T08:04:54.629Z,17.25
2023-05-14T08:07:22.546Z,16.75
2023-05-14T08:09:50.790Z,19.00
2023-05-14T08:12:19.087Z,17.25
2023-05-14T08:14:48.400Z,16.25
2023-05-14T08:17:16.572Z,19.00
2023-05-14T08:19:44.861Z,15.00
2023-05-14T08:22:12.925Z,16.50
2023-05-14T08:24:42.806Z,17.50
2023-05-14T08:27:10.965Z,17.25
2023-05-14T08:29:39.143Z,18.00
2023-05-14T08:32:22.173Z,16.50
2023-05-14T08:34:51.042Z,18.00
2023-05-14T08:37:19.172Z,19.25
2023-05-14T08:39:47.101Z,19.00
2023-05-14T08:42:15.003Z,19.00
2023-05-14T08:44:46.927Z,17.50
2023-05-14T08:47:16.754Z,15.25
2023-05-14T08:49:45.180Z,16.50
2023-05-14T08:52:13.176Z,16.00
2023-05-14T08:54:41.212Z,18.00
2023-05-14T08:57:10.509Z,17.25
2023-05-14T08:59:38.456Z,15.75
2023-05-14T09:02:07.029Z,17.00
2023-05-14T09:04:37.019Z,15.75
2023-05-14T09:07:06.747Z,18.00
2023-05-14T09:09:34.920Z,17.00
2023-05-14T09:12:03.275Z,16.50
2023-05-14T09:14:31.802Z,15.75
2023-05-14T09:16:59.939Z,16.00
2023-05-14T09:19:28.003Z,16.00
2023-05-14T09:21:58.324Z,17.25
2023-05-14T09:24:29.066Z,16.00
2023-05-14T09:26:58.172Z,15.25
2023-05-14T09:29:26.769Z,17.75
2023-05-14T09:31:55.177Z,15.00
2023-05-14T09:34:26.673Z,17.00
2023-05-14T09:36:57.751Z,16.00
2023-05-14T09:39:25.793Z,15.50
2023-05-14T09:41:53.744Z,16.00
2023-05-14T09:44:22.184Z,15.00
2023-05-14T09:46:50.200Z,14.25
2023-05-14T09:49:18.450Z,14.75
2023-05-14T09:51:46.355Z,14.25
2023-05-14T09:54:15.601Z,15.00
2023-05-14T09:56:44.199Z,15.25
2023-05-14T09:59:12.188Z,15.00
2023-05-14T10:01:40.479Z,14.50
2023-05-14T10:04:09.352Z,14.75
2023-05-14T10:06:38.299Z,15.50
2023-05-14T10:09:07.095Z,14.25
2023-05-14T10:11:38.670Z,15.25
2023-05-14T10:14:08.785Z,15.25
2023-05-14T10:16:39.084Z,14.00
2023-05-14T10:19:08.763Z,13.00
2023-05-14T10:21:37.210Z,14.25
2023-05-14T10:24:05.406Z,14.25
2023-05-14T10:26:33.347Z,14.50
2023-05-14T10:29:02.884Z,15.50
2023-05-14T10:31:49.904Z,16.00
2023-05-14T10:34:34.687Z,17.25
2023-05-14T10:37:02.793Z,14.50
2023-05-14T10:39:48.751Z,18.25
2023-05-14T10:42:19.105Z,17.00
2023-05-14T10:44:54.097Z,17.00
2023-05-14T10:47:22.300Z,16.75
2023-05-14T10:49:50.275Z,17.50
2023-05-14T10:52:19.573Z,19.50
2023-05-14T10:54:52.252Z,23.00
2023-05-14T10:57:20.341Z,19.25
2023-05-14T10:59:48.959Z,22.75
2023-05-14T11:02:25.949Z,24.25
2023-05-14T11:04:55.897Z,24.00
2023-05-14T11:07:25.724Z,25.00
2023-05-14T11:09:54.363Z,23.25
2023-05-14T11:12:22.367Z,20.50
2023-05-14T11:14:50.337Z,19.00
2023-05-14T11:17:18.312Z,20.25
2023-05-14T11:19:49.323Z,19.50
2023-05-14T11:22:19.000Z,21.75
2023-05-14T11:24:46.932Z,21.00
2023-05-14T11:27:14.830Z,19.50
2023-05-14T11:29:44.873Z,20.25
2023-05-14T11:32:12.804Z,19.00
2023-05-14T11:34:40.757Z,22.00
2023-05-14T11:37:10.252Z,21.00
2023-05-14T11:39:38.555Z,20.00
2023-05-14T11:42:07.280Z,17.00
2023-05-14T11:44:35.226Z,16.00
2023-05-14T11:47:04.959Z,18.50
2023-05-14T11:49:35.614Z,19.75
2023-05-14T11:52:04.217Z,18.75
2023-05-14T11:54:33.875Z,17.50
2023-05-14T11:57:03.078Z,16.25
2023-05-14T11:59:32.705Z,19.00
2023-05-14T12:02:00.686Z,17.75
2023-05-14T12:04:28.934Z,16.00
2023-05-14T12:06:58.537Z,16.00
2023-05-14T12:09:26.786Z,18.50
2023-05-14T12:11:56.058Z,17.00
2023-05-14T12:14:24.628Z,16.25
2023-05-14T12:16:52.744Z,15.50
2023-05-14T12:19:21.318Z,16.25
2023-05-14T12:21:50.942Z,18.50
2023-05-14T12:24:19.410Z,16.50
2023-05-14T12:26:47.294Z,18.75
2023-05-14T12:29:17.104Z,17.25
2023-05-14T12:31:48.389Z,15.25
2023-05-14T12:34:16.350Z,17.00
2023-05-14T12:36:44.256Z,15.75
2023-05-14T12:39:12.801Z,17.25
2023-05-14T12:41:40.754Z,14.75
2023-05-14T12:44:08.695Z,16.25
2023-05-14T12:46:38.067Z,15.75
2023-05-14T12:49:06.891Z,14.50
2023-05-14T12:51:35.228Z,15.75
2023-05-14T12:54:03.179Z,15.25
2023-05-14T12:56:32.065Z,15.25
2023-05-14T12:59:00.253Z,15.50
2023-05-14T13:01:28.295Z,15.00
2023-05-14T13:03:58.774Z,15.00
2023-05-14T13:06:26.735Z,17.25
2023-05-14T13:08:55.023Z,14.75
2023-05-14T13:11:22.926Z,15.25
2023-05-14T13:13:50.812Z,15.50
2023-05-14T13:16:18.788Z,15.50
2023-05-14T13:18:46.976Z,14.50
2023-05-14T13:21:16.248Z,15.00
2023-05-14T13:23:44.177Z,15.00
2023-05-14T13:26:12.066Z,14.50
2023-05-14T13:28:40.197Z,16.00
2023-05-14T13:31:09.074Z,14.25
2023-05-14T13:33:37.257Z,15.00
2023-05-14T13:36:05.682Z,14.50
2023-05-14T13:38:35.033Z,14.25
2023-05-14T13:41:03.173Z,14.50
2023-05-14T13:43:31.814Z,14.00
2023-05-14T13:45:59.744Z,13.75
2023-05-14T13:48:27.758Z,13.50
2023-05-14T13:50:55.684Z,14.75
2023-05-14T13:53:24.416Z,13.50
2023-05-14T13:55:56.490Z,14.50
2023-05-14T13:58:25.190Z,15.25
2023-05-14T14:00:53.265Z,14.00
2023-05-14T14:03:21.300Z,13.50
2023-05-14T14:05:49.262Z,14.25
2023-05-14T14:08:23.506Z,13.25
2023-05-14T14:10:55.316Z,13.50
2023-05-14T14:13:23.732Z,11.00
2023-05-14T14:15:51.777Z,13.50
2023-05-14T14:18:20.089Z,14.50
2023-05-14T14:20:48.015Z,13.25
2023-05-14T14:23:15.908Z,12.25
2023-05-14T14:25:43.906Z,12.75
2023-05-14T14:28:13.649Z,12.00
2023-05-14T14:30:41.624Z,13.50
2023-05-14T14:33:09.637Z,15.00
2023-05-14T14:35:37.785Z,13.75
2023-05-14T14:38:06.024Z,12.75
2023-05-14T14:40:34.449Z,12.75
2023-05-14T14:43:03.089Z,13.25
2023-05-14T14:45:32.348Z,12.75
2023-05-14T14:48:33.810Z,13.50
2023-05-14T14:51:02.093Z,13.00
2023-05-14T14:53:30.064Z,12.50
2023-05-14T14:55:58.089Z,14.25
2023-05-14T14:58:26.217Z,13.00
2023-05-14T15:00:56.124Z,13.50
2023-05-14T15:03:24.285Z,12.25
2023-05-14T15:05:53.331Z,12.75
2023-05-14T15:08:21.898Z,12.50
2023-05-14T15:10:49.758Z,12.50
2023-05-14T15:13:17.676Z,12.25
2023-05-14T15:15:45.685Z,10.75
2023-05-14T15:18:15.269Z,11.00
2023-05-14T15:20:43.209Z,12.50
2023-05-14T15:23:11.605Z,12.50
2023-05-14T15:25:39.557Z,12.25
2023-05-14T15:28:07.942Z,11.00
2023-05-14T15:30:35.881Z,12.00
2023-05-14T15:33:03.823Z,11.50
2023-05-14T15:35:33.186Z,12.25
2023-05-14T15:38:01.402Z,10.75
2023-05-14T15:40:29.569Z,11.50
2023-05-14T15:42:57.506Z,11.50
2023-05-14T15:45:25.609Z,11.50
2023-05-14T15:47:53.850Z,11.50
2023-05-14T15:50:22.295Z,11.25
2023-05-14T15:52:51.710Z,10.25
2023-05-14T15:55:19.687Z,12.50
2023-05-14T15:57:47.788Z,11.25
2023-05-14T16:00:16.466Z,11.25
2023-05-14T16:02:44.650Z,12.75
2023-05-14T16:05:12.741Z,12.00
2023-05-14T16:07:40.684Z,10.25
2023-05-14T16:10:10.891Z,12.50
2023-05-14T16:12:38.792Z,11.50
2023-05-14T16:15:10.319Z,9.50
2023-05-14T16:17:38.309Z,10.75
2023-05-14T16:20:07.067Z,11.75
2023-05-14T16:22:36.233Z,9.50
2023-05-14T16:25:05.085Z,10.50
2023-05-14T16:27:34.729Z,10.00
2023-05-14T16:30:03.064Z,10.50
2023-05-14T16:32:31.028Z,9.75
2023-05-14T16:34:58.986Z,10.50
2023-05-14T16:37:27.006Z,9.25
2023-05-14T16:39:55.205Z,9.75
2023-05-14T16:42:23.082Z,10.50
2023-05-14T16:44:52.404Z,9.50
2023-05-14T16:47:20.310Z,11.75
2023-05-14T16:49:48.646Z,10.25
2023-05-14T16:52:16.680Z,10.50
2023-05-14T16:54:44.594Z,9.50
2023-05-14T16:57:12.469Z,10.25
2023-05-14T16:59:40.422Z,10.50
2023-05-14T17:02:10.347Z,10.00
2023-05-14T17:04:42.052Z,9.00
2023-05-14T17:07:10.136Z,10.25
2023-05-14T17:09:38.434Z,8.75
2023-05-14T17:12:07.010Z,10.25
2023-05-14T17:14:34.944Z,10.25
2023-05-14T17:17:03.180Z,10.25
2023-05-14T17:19:32.823Z,10.75
2023-05-14T17:22:00.895Z,10.00
2023-05-14T17:24:28.794Z,9.00
2023-05-14T17:26:56.766Z,10.25
2023-05-14T17:29:24.953Z,10.50
2023-05-14T17:31:52.980Z,9.50
2023-05-14T17:34:21.097Z,9.00
2023-05-14T17:36:50.414Z,10.25
2023-05-14T17:39:18.339Z,10.75
2023-05-14T17:41:46.311Z,9.50
2023-05-14T17:44:14.238Z,10.00
2023-05-14T17:46:42.588Z,10.50
2023-05-14T17:49:11.848Z,9.00
2023-05-14T17:51:39.785Z,9.50
2023-05-14T17:54:09.077Z,9.75
2023-05-14T17:56:37.077Z,9.50
2023-05-14T17:59:05.462Z,8.50
2023-05-14T18:01:33.551Z,9.00
2023-05-14T18:04:01.689Z,9.25
2023-05-14T18:06:29.638Z,8.50
2023-05-14T18:08:57.930Z,8.25
2023-05-14T18:11:32.700Z,10.25
2023-05-14T18:14:00.672Z,9.50
2023-05-14T18:16:28.618Z,9.00
2023-05-14T18:18:57.251Z,8.25
2023-05-14T18:21:25.151Z,10.00
2023-05-14T18:23:53.095Z,8.50
2023-05-14T18:26:21.934Z,8.50
2023-05-14T18:28:51.607Z,9.25
2023-05-14T18:31:19.593Z,8.25
2023-05-14T18:33:47.706Z,8.50
2023-05-14T18:36:15.609Z,8.25
2023-05-14T18:38:43.794Z,7.75
2023-05-14T18:41:11.724Z,8.25
2023-05-14T18:43:39.680Z,8.50
2023-05-14T18:46:09.011Z,9.50
2023-05-14T18:48:37.237Z,8.25
2023-05-14T18:51:05.386Z,8.50
2023-05-14T18:53:33.303Z,7.50
2023-05-14T18:56:01.299Z,8.25
2023-05-14T18:58:29.493Z,8.25
2023-05-14T19:00:57.824Z,8.50
2023-05-14T19:03:27.307Z,7.50
2023-05-14T19:05:55.380Z,10.50
2023-05-14T19:08:23.744Z,8.50
2023-05-14T19:10:51.790Z,10.00
2023-05-14T19:13:19.682Z,9.00
2023-05-14T19:15:47.622Z,8.50
2023-05-14T19:18:17.630Z,7.75
2023-05-14T19:20:47.293Z,9.50
2023-05-14T19:23:15.186Z,7.25
2023-05-14T19:25:43.087Z,7.75
2023-05-14T19:28:11.053Z,9.25
2023-05-14T19:30:39.011Z,7.25
2023-05-14T19:33:06.921Z,10.00
2023-05-14T19:35:34.968Z,10.25
2023-05-14T19:38:04.348Z,9.75
2023-05-14T19:40:32.277Z,11.00
2023-05-14T19:43:00.523Z,9.50
2023-05-14T19:45:28.488Z,9.25
2023-05-14T19:47:56.652Z,9.00
2023-05-14T19:50:24.592Z,8.50
2023-05-14T19:52:52.742Z,9.50
2023-05-14T19:55:22.119Z,10.25
2023-05-14T19:57:50.068Z,8.50
2023-05-14T20:00:18.448Z,10.25
2023-05-14T20:02:46.472Z,9.50
2023-05-14T20:05:15.483Z,8.50
2023-05-14T20:07:43.815Z,11.25
2023-05-14T20:10:12.082Z,11.00
2023-05-14T20:12:41.569Z,10.75
2023-05-14T20:15:12.730Z,10.50
2023-05-14T20:17:40.719Z,12.00
2023-05-14T20:20:10.004Z,10.25
2023-05-14T20:22:38.342Z,12.00
2023-05-14T20:25:07.418Z,11.75
2023-05-14T20:27:35.432Z,14.50
2023-05-14T20:30:05.327Z,17.00
2023-05-14T20:32:33.280Z,15.25
2023-05-14T20:35:02.300Z,16.50
2023-05-14T20:37:31.244Z,13.50
2023-05-14T20:39:59.310Z,17.25
2023-05-14T20:42:27.293Z,18.50
2023-05-14T20:44:55.561Z,14.00
2023-05-14T20:47:26.670Z,15.75
2023-05-14T20:49:54.700Z,17.50
2023-05-14T20:52:22.671Z,14.50
2023-05-14T20:54:50.853Z,12.25
2023-05-14T20:57:19.077Z,14.75
2023-05-14T20:59:47.531Z,13.75
2023-05-14T21:02:15.764Z,13.50
2023-05-14T21:04:45.987Z,14.50
2023-05-14T21:07:13.891Z,14.25
2023-05-14T21:09:42.101Z,13.75
2023-05-14T21:12:10.818Z,14.75
2023-05-14T21:14:38.888Z,14.75
2023-05-14T21:17:06.990Z,13.50
2023-05-14T21:19:35.173Z,12.00
2023-05-14T21:22:04.463Z,13.50
2023-05-14T21:24:32.349Z,15.00
2023-05-14T21:27:00.341Z,13.00
2023-05-14T21:29:28.591Z,14.00
2023-05-14T21:31:56.511Z,13.50
2023-05-14T21:34:24.469Z,14.00
2023-05-14T21:36:52.617Z,15.00
2023-05-14T21:39:22.286Z,13.75
2023-05-14T21:41:50.231Z,12.25
2023-05-14T21:44:18.175Z,13.75
2023-05-14T21:46:47.264Z,14.25
2023-05-14T21:49:15.477Z,13.50
2023-05-14T21:51:43.413Z,12.50
2023-05-14T21:54:11.342Z,11.50
2023-05-14T21:56:40.775Z,12.25
2023-05-14T21:59:08.981Z,13.50
2023-05-14T22:01:50.610Z,11.75
2023-05-14T22:04:24.872Z,11.75
2023-05-14T22:06:52.882Z,13.00
2023-05-14T22:09:21.078Z,13.25
2023-05-14T22:11:50.402Z,11.50
2023-05-14T22:14:18.347Z,11.75
2023-05-14T22:16:46.331Z,13.00
2023-05-14T22:19:16.818Z,12.75
2023-05-14T22:21:44.832Z,13.00
2023-05-14T22:24:12.685Z,12.75
2023-05-14T22:26:40.593Z,14.25
2023-05-14T22:29:10.210Z,12.00
2023-05-14T22:31:38.159Z,12.25
2023-05-14T22:34:06.125Z,13.25
2023-05-14T22:36:34.068Z,13.50
2023-05-14T22:39:01.971Z,14.50
2023-05-14T22:41:29.924Z,11.00
2023-05-14T22:43:58.091Z,12.25
2023-05-14T22:46:27.402Z,12.25
2023-05-14T22:48:55.506Z,11.00
2023-05-14T22:51:23.373Z,11.25
2023-05-14T22:53:51.545Z,11.50
2023-05-14T22:56:20.394Z,12.50
2023-05-14T22:58:48.740Z,11.50
2023-05-14T23:01:16.711Z,12.50
2023-05-14T23:03:46.291Z,11.50
2023-05-14T23:06:14.800Z,12.50
2023-05-14T23:08:42.706Z,11.25
2023-05-14T23:11:10.696Z,12.00
2023-05-14T23:13:38.933Z,12.50
2023-05-14T23:16:07.070Z,12.00
2023-05-14T23:18:35.142Z,11.50
2023-05-14T23:21:04.701Z,11.00
2023-05-14T23:23:32.915Z,10.50
2023-05-14T23:26:00.924Z,11.50
2023-05-14T23:28:28.819Z,11.00
2023-05-14T23:30:56.711Z,11.50
2023-05-14T23:33:24.991Z,11.25
2023-05-14T23:35:53.027Z,11.50
2023-05-14T23:38:22.325Z,12.00
2023-05-14T23:40:50.514Z,10.75
2023-05-14T23:43:18.756Z,10.50
2023-05-14T23:45:46.719Z,12.75
2023-05-14T23:48:14.647Z,10.50
2023-05-14T23:50:42.574Z,11.75
2023-05-14T23:53:10.762Z,11.00
2023-05-14T23:55:40.064Z,11.75
2023-05-14T23:58:07.957Z,11.25
