createdAt,value
2022-08-04T00:01:46.054Z,97638.63
2022-08-04T00:04:20.094Z,97637.34
2022-08-04T00:06:59.904Z,97638.16
2022-08-04T00:09:37.749Z,97633.97
2022-08-04T00:12:07.396Z,97631.72
2022-08-04T00:14:38.026Z,97638.63
2022-08-04T00:17:07.201Z,97636.69
2022-08-04T00:19:40.506Z,97639.25
2022-08-04T00:22:10.840Z,97643.59
2022-08-04T00:24:40.002Z,97642.81
2022-08-04T00:27:08.267Z,97642.44
2022-08-04T00:29:37.915Z,97636.38
2022-08-04T00:32:07.230Z,97636.06
2022-08-04T00:34:35.205Z,97641.22
2022-08-04T00:37:04.571Z,97639.94
2022-08-04T00:39:32.486Z,97641.03
2022-08-04T00:42:26.444Z,97641.22
2022-08-04T00:45:07.492Z,97646.31
2022-08-04T00:47:44.892Z,97642.03
2022-08-04T00:50:18.832Z,97648.56
2022-08-04T00:53:01.325Z,97653.22
2022-08-04T00:55:44.628Z,97645.22
2022-08-04T00:58:35.711Z,97649.22
2022-08-04T01:01:04.902Z,97653.22
2022-08-04T01:03:50.569Z,97653.22
2022-08-04T01:06:34.526Z,97651.75
2022-08-04T01:09:10.222Z,97648.09
2022-08-04T01:12:13.746Z,97649.69
2022-08-04T01:14:55.520Z,97655.44
2022-08-04T01:17:28.456Z,97645.22
2022-08-04T01:20:04.733Z,97643.44
2022-08-04T01:23:05.216Z,97650.00
2022-08-04T01:26:42.596Z,97655.47
2022-08-04T01:29:06.865Z,97650.63
2022-08-04T01:31:56.872Z,97646.81
2022-08-04T01:34:29.162Z,97635.91
2022-08-04T01:37:00.574Z,97643.75
2022-08-04T01:39:34.927Z,97641.69
2022-08-04T01:42:04.243Z,97648.09
2022-08-04T01:44:35.501Z,97631.56
2022-08-04T01:47:03.666Z,97635.91
2022-08-04T01:49:40.098Z,97634.97
2022-08-04T01:52:09.686Z,97633.19
2022-08-04T01:54:42.548Z,97638.00
2022-08-04T01:57:37.074Z,97637.19
2022-08-04T02:00:00.564Z,97633.19
2022-08-04T02:02:27.996Z,97630.81
2022-08-04T02:04:56.021Z,97625.84
2022-08-04T02:07:40.240Z,97628.56
2022-08-04T02:10:17.461Z,97626.63
2022-08-04T02:12:56.043Z,97628.09
2022-08-04T02:15:31.454Z,97633.06
2022-08-04T02:18:04.429Z,97642.34
2022-08-04T02:20:34.402Z,97636.56
2022-08-04T02:23:04.256Z,97637.22
2022-08-04T02:25:37.122Z,97630.00
2022-08-04T02:28:12.806Z,97631.09
2022-08-04T02:30:50.237Z,97638.00
2022-08-04T02:33:23.746Z,97632.06
2022-08-04T02:35:55.917Z,97625.34
2022-08-04T02:38:32.621Z,97628.84
2022-08-04T02:41:01.545Z,97625.66
2022-08-04T02:43:51.703Z,97633.50
2022-08-04T02:46:19.239Z,97624.88
2022-08-04T02:48:48.002Z,97625.69
2022-08-04T02:51:17.242Z,97626.00
2022-08-04T02:53:46.625Z,97629.19
2022-08-04T02:56:18.783Z,97623.75
2022-08-04T02:58:49.246Z,97625.22
2022-08-04T03:01:18.084Z,97629.50
2022-08-04T03:03:51.505Z,97624.38
2022-08-04T03:07:18.539Z,97625.22
2022-08-04T03:10:14.052Z,97617.81
2022-08-04T03:13:10.539Z,97614.63
2022-08-04T03:16:01.964Z,97610.16
2022-08-04T03:19:04.424Z,97606.28
2022-08-04T03:22:08.898Z,97609.31
2022-08-04T03:24:48.073Z,97605.19
2022-08-04T03:27:41.369Z,97603.09
2022-08-04T03:30:13.523Z,97606.59
2022-08-04T03:33:23.782Z,97613.66
2022-08-04T03:36:20.641Z,97618.31
2022-08-04T03:39:27.298Z,97614.91
2022-08-04T03:42:26.436Z,97612.38
2022-08-04T03:45:23.434Z,97614.63
2022-08-04T03:48:16.910Z,97622.81
2022-08-04T03:51:09.529Z,97618.78
2022-08-04T03:54:22.249Z,97606.75
2022-08-04T03:57:15.210Z,97614.44
2022-08-04T03:59:55.264Z,97612.03
2022-08-04T04:03:01.199Z,97610.94
2022-08-04T04:06:02.418Z,97608.38
2022-08-04T04:08:49.596Z,97609.50
2022-08-04T04:11:56.752Z,97617.69
2022-08-04T04:14:54.793Z,97612.56
2022-08-04T04:17:43.422Z,97615.59
2022-08-04T04:20:45.720Z,97611.75
2022-08-04T04:23:31.928Z,97622.66
2022-08-04T04:26:15.635Z,97626.63
2022-08-04T04:29:03.510Z,97622.16
2022-08-04T04:31:53.669Z,97625.03
2022-08-04T04:34:41.758Z,97624.22
2022-08-04T04:37:21.137Z,97628.84
2022-08-04T04:40:03.546Z,97628.38
2022-08-04T04:42:57.990Z,97633.84
2022-08-04T04:45:30.974Z,97626.63
2022-08-04T04:48:10.534Z,97630.66
2022-08-04T04:50:55.934Z,97641.06
2022-08-04T04:53:28.509Z,97642.69
2022-08-04T04:56:03.755Z,97646.84
2022-08-04T04:58:34.123Z,97642.69
2022-08-04T05:01:31.447Z,97644.47
2022-08-04T05:04:25.732Z,97635.19
2022-08-04T05:07:06.199Z,97637.91
2022-08-04T05:09:50.622Z,97639.97
2022-08-04T05:14:32.475Z,97637.09
2022-08-04T05:15:31.677Z,97626.53
2022-08-04T05:18:02.153Z,97630.53
2022-08-04T05:20:35.405Z,97629.41
2022-08-04T05:23:17.111Z,97623.66
2022-08-04T05:25:59.137Z,97630.53
2022-08-04T05:28:32.617Z,97631.81
2022-08-04T05:31:03.986Z,97637.56
2022-08-04T05:33:37.839Z,97639.81
2022-08-04T05:36:20.691Z,97640.63
2022-08-04T05:38:54.028Z,97641.84
2022-08-04T05:41:22.214Z,97640.75
2022-08-04T05:43:50.219Z,97649.41
2022-08-04T05:46:18.831Z,97635.94
2022-08-04T05:48:48.374Z,97640.25
2022-08-04T05:51:18.079Z,97640.41
2022-08-04T05:53:46.305Z,97640.59
2022-08-04T05:56:15.357Z,97644.91
2022-08-04T05:58:44.576Z,97640.91
2022-08-04T06:01:14.333Z,97639.28
2022-08-04T06:03:43.706Z,97642.00
2022-08-04T06:06:12.919Z,97646.97
2022-08-04T06:08:41.520Z,97647.63
2022-08-04T06:11:11.816Z,97643.44
2022-08-04T06:13:48.456Z,97645.38
2022-08-04T06:16:29.127Z,97640.91
2022-08-04T06:20:01.350Z,97642.50
2022-08-04T06:21:50.949Z,97638.66
2022-08-04T06:24:23.506Z,97644.56
2022-08-04T06:26:52.547Z,97638.34
2022-08-04T06:29:22.814Z,97641.53
2022-08-04T06:32:31.454Z,97641.22
2022-08-04T06:34:39.650Z,97639.13
2022-08-04T06:37:08.025Z,97641.84
2022-08-04T06:39:37.077Z,97640.88
2022-08-04T06:42:22.197Z,97638.00
2022-08-04T06:44:52.282Z,97634.50
2022-08-04T06:47:20.691Z,97639.44
2022-08-04T06:51:26.621Z,97645.38
2022-08-04T06:52:38.665Z,97637.06
2022-08-04T06:55:08.253Z,97643.44
2022-08-04T06:57:36.498Z,97639.94
2022-08-04T07:00:07.883Z,97645.22
2022-08-04T07:02:44.151Z,97646.66
2022-08-04T07:05:12.391Z,97653.84
2022-08-04T07:07:57.610Z,97647.78
2022-08-04T07:10:27.501Z,97640.25
2022-08-04T07:12:55.548Z,97642.00
2022-08-04T07:15:24.593Z,97641.34
2022-08-04T07:17:53.051Z,97636.38
2022-08-04T07:20:35.950Z,97644.22
2022-08-04T07:23:04.515Z,97648.22
2022-08-04T07:26:11.210Z,97643.91
2022-08-04T07:28:22.461Z,97646.47
2022-08-04T07:30:50.649Z,97649.81
2022-08-04T07:33:18.699Z,97646.13
2022-08-04T07:36:05.928Z,97636.06
2022-08-04T07:38:37.476Z,97640.38
2022-08-04T07:41:35.645Z,97636.06
2022-08-04T07:44:04.488Z,97647.09
2022-08-04T07:46:32.010Z,97655.38
2022-08-04T07:49:00.907Z,97653.97
2022-08-04T07:51:29.088Z,97652.53
2022-08-04T07:53:56.809Z,97650.13
2022-08-04T07:56:26.373Z,97640.50
2022-08-04T07:58:54.224Z,97646.13
2022-08-04T08:01:23.427Z,97647.38
2022-08-04T08:03:51.051Z,97649.16
2022-08-04T08:06:32.069Z,97649.63
2022-08-04T08:09:02.119Z,97643.84
2022-08-04T08:12:38.886Z,97641.75
2022-08-04T08:14:30.281Z,97639.16
2022-08-04T08:16:59.126Z,97641.94
2022-08-04T08:19:26.329Z,97636.34
2022-08-04T08:21:59.050Z,97633.00
2022-08-04T08:24:27.235Z,97639.25
2022-08-04T08:26:55.918Z,97639.72
2022-08-04T08:29:24.345Z,97630.78
2022-08-04T08:31:55.454Z,97629.50
2022-08-04T08:34:28.052Z,97625.03
2022-08-04T08:37:03.023Z,97628.56
2022-08-04T08:39:38.778Z,97631.91
2022-08-04T08:42:56.454Z,97632.25
2022-08-04T08:45:50.887Z,97624.25
2022-08-04T08:48:40.129Z,97631.94
2022-08-04T08:51:33.959Z,97632.28
2022-08-04T08:54:37.834Z,97635.00
2022-08-04T08:57:27.857Z,97636.25
2022-08-04T09:00:06.477Z,97633.22
2022-08-04T09:03:05.382Z,97634.81
2022-08-04T09:06:09.806Z,97635.63
2022-08-04T09:08:55.348Z,97639.78
2022-08-04T09:11:24.697Z,97632.78
2022-08-04T09:13:55.769Z,97634.22
2022-08-04T09:16:35.450Z,97627.31
2022-08-04T09:19:10.257Z,97629.72
2022-08-04T09:22:01.859Z,97634.34
2022-08-04T09:24:37.964Z,97629.38
2022-08-04T09:27:13.641Z,97634.38
2022-08-04T09:29:47.188Z,97632.28
2022-08-04T09:32:27.465Z,97621.06
2022-08-04T09:35:15.455Z,97627.31
2022-08-04T09:37:52.549Z,97620.41
2022-08-04T09:40:31.083Z,97624.22
2022-08-04T09:43:20.574Z,97619.75
2022-08-04T09:45:58.851Z,97618.63
2022-08-04T09:48:35.029Z,97619.09
2022-08-04T09:51:11.308Z,97612.88
2022-08-04T09:53:53.380Z,97609.03
2022-08-04T09:56:26.670Z,97615.63
2022-08-04T09:59:04.997Z,97617.25
2022-08-04T10:01:34.415Z,97606.81
2022-08-04T10:04:04.034Z,97605.50
2022-08-04T10:07:12.654Z,97606.91
2022-08-04T10:10:10.323Z,97604.78
2022-08-04T10:12:52.079Z,97605.75
2022-08-04T10:15:27.329Z,97603.75
2022-08-04T10:18:10.195Z,97590.19
2022-08-04T10:20:53.061Z,97591.66
2022-08-04T10:23:56.397Z,97575.94
2022-08-04T10:26:31.077Z,97589.56
2022-08-04T10:29:08.920Z,97586.09
2022-08-04T10:31:44.771Z,97571.06
2022-08-04T10:34:17.440Z,97581.34
2022-08-04T10:36:53.435Z,97589.78
2022-08-04T10:39:42.110Z,97574.81
2022-08-04T10:42:24.980Z,97571.16
2022-08-04T10:45:03.745Z,97574.16
2022-08-04T10:47:38.073Z,97570.28
2022-08-04T10:50:09.076Z,97561.69
2022-08-04T10:52:42.531Z,97564.94
2022-08-04T10:55:16.225Z,97565.66
2022-08-04T10:57:51.632Z,97571.66
2022-08-04T11:00:22.861Z,97565.41
2022-08-04T11:02:55.901Z,97557.97
2022-08-04T11:05:29.203Z,97559.03
2022-08-04T11:08:01.602Z,97550.84
2022-08-04T11:10:35.048Z,97544.16
2022-08-04T11:13:08.619Z,97545.66
2022-08-04T11:15:57.151Z,97551.19
2022-08-04T11:18:34.080Z,97552.00
2022-08-04T11:21:08.668Z,97556.63
2022-08-04T11:23:41.536Z,97547.22
2022-08-04T11:26:14.634Z,97551.69
2022-08-04T11:29:03.389Z,97548.03
2022-08-04T11:31:35.214Z,97546.22
2022-08-04T11:34:13.092Z,97543.03
2022-08-04T11:36:46.752Z,97547.84
2022-08-04T11:39:24.000Z,97542.59
2022-08-04T11:41:56.687Z,97543.38
2022-08-04T11:44:31.596Z,97542.22
2022-08-04T11:47:03.191Z,97535.72
2022-08-04T11:49:56.694Z,97542.13
2022-08-04T11:52:23.641Z,97532.91
2022-08-04T11:54:54.432Z,97539.03
2022-08-04T11:57:22.717Z,97539.25
2022-08-04T12:00:07.117Z,97538.88
2022-08-04T12:03:06.010Z,97528.94
2022-08-04T12:05:37.389Z,97525.34
2022-08-04T12:08:30.841Z,97527.03
2022-08-04T12:11:09.323Z,97522.41
2022-08-04T12:13:46.075Z,97522.28
2022-08-04T12:16:20.850Z,97526.59
2022-08-04T12:18:53.397Z,97526.03
2022-08-04T12:21:27.977Z,97527.28
2022-08-04T12:24:01.071Z,97526.84
2022-08-04T12:26:32.584Z,97529.44
2022-08-04T12:29:10.474Z,97521.63
2022-08-04T12:31:46.826Z,97513.19
2022-08-04T12:34:20.428Z,97525.81
2022-08-04T12:36:51.986Z,97515.44
2022-08-04T12:39:20.667Z,97514.78
2022-08-04T12:41:58.299Z,97509.19
2022-08-04T12:44:37.639Z,97513.28
2022-08-04T12:47:26.774Z,97511.47
2022-08-04T12:50:01.005Z,97501.00
2022-08-04T12:55:19.641Z,97501.03
2022-08-04T12:57:49.458Z,97500.13
2022-08-04T13:00:29.264Z,97496.38
2022-08-04T13:03:05.370Z,97483.44
2022-08-04T13:05:39.920Z,97494.03
2022-08-04T13:08:08.499Z,97491.88
2022-08-04T13:10:39.439Z,97480.28
2022-08-04T13:13:13.546Z,97483.81
2022-08-04T13:15:47.446Z,97493.84
2022-08-04T13:18:30.141Z,97472.31
2022-08-04T13:21:21.227Z,97475.31
2022-08-04T13:24:19.627Z,97474.72
2022-08-04T13:26:57.071Z,97473.75
2022-08-04T13:29:59.902Z,97468.53
2022-08-04T13:32:19.604Z,97467.38
2022-08-04T13:34:52.835Z,97462.38
2022-08-04T13:37:24.787Z,97465.88
2022-08-04T13:39:55.408Z,97460.47
2022-08-04T13:42:25.237Z,97461.19
2022-08-04T13:44:56.095Z,97462.22
2022-08-04T13:47:30.247Z,97453.00
2022-08-04T13:50:12.458Z,97448.00
2022-08-04T13:52:40.607Z,97458.31
2022-08-04T13:55:09.007Z,97451.72
2022-08-04T13:57:44.846Z,97449.00
2022-08-04T14:00:12.933Z,97452.91
2022-08-04T14:02:44.046Z,97448.81
2022-08-04T14:05:25.660Z,97449.97
2022-08-04T14:08:00.534Z,97445.53
2022-08-04T14:10:27.822Z,97449.53
2022-08-04T14:12:55.244Z,97441.94
2022-08-04T14:16:01.305Z,97434.28
2022-08-04T14:18:24.450Z,97433.56
2022-08-04T14:21:04.839Z,97430.00
2022-08-04T14:23:46.937Z,97437.84
2022-08-04T14:26:32.902Z,97439.50
2022-08-04T14:29:28.313Z,97424.63
2022-08-04T14:32:05.597Z,97428.88
2022-08-04T14:34:41.517Z,97426.66
2022-08-04T14:37:17.398Z,97425.50
2022-08-04T14:40:08.462Z,97422.19
2022-08-04T14:42:41.692Z,97418.22
2022-08-04T14:45:09.950Z,97419.59
2022-08-04T14:47:41.591Z,97424.16
2022-08-04T14:50:20.856Z,97422.19
2022-08-04T14:52:49.550Z,97418.56
2022-08-04T14:55:19.216Z,97411.88
2022-08-04T14:58:36.398Z,97406.97
2022-08-04T15:00:35.578Z,97414.00
2022-08-04T15:03:05.155Z,97411.72
2022-08-04T15:05:59.929Z,97414.00
2022-08-04T15:08:21.229Z,97412.09
2022-08-04T15:10:48.512Z,97401.59
2022-08-04T15:13:15.809Z,97401.16
2022-08-04T15:15:43.726Z,97401.03
2022-08-04T15:18:30.889Z,97401.72
2022-08-04T15:20:59.662Z,97402.38
2022-08-04T15:23:38.376Z,97402.44
2022-08-04T15:26:09.785Z,97400.38
2022-08-04T15:28:39.874Z,97402.22
2022-08-04T15:32:01.746Z,97400.16
2022-08-04T15:33:57.297Z,97396.88
2022-08-04T15:36:35.851Z,97396.75
2022-08-04T15:39:16.628Z,97385.03
2022-08-04T15:41:55.057Z,97393.56
2022-08-04T15:44:58.858Z,97390.41
2022-08-04T15:47:26.504Z,97394.06
2022-08-04T15:50:04.962Z,97392.78
2022-08-04T15:53:10.567Z,97377.22
2022-08-04T15:55:42.800Z,97382.88
2022-08-04T15:58:12.012Z,97382.78
2022-08-04T16:01:15.130Z,97378.34
2022-08-04T16:03:59.052Z,97371.88
2022-08-04T16:06:49.182Z,97378.91
2022-08-04T16:09:25.306Z,97374.03
2022-08-04T16:12:55.169Z,97374.13
2022-08-04T16:15:39.059Z,97375.16
2022-08-04T16:18:09.579Z,97372.06
2022-08-04T16:20:45.845Z,97369.66
2022-08-04T16:23:56.809Z,97368.09
2022-08-04T16:26:53.725Z,97374.66
2022-08-04T16:29:35.146Z,97365.69
2022-08-04T16:32:15.042Z,97370.03
2022-08-04T16:34:53.670Z,97369.47
2022-08-04T16:37:31.342Z,97368.63
2022-08-04T16:40:34.564Z,97371.72
2022-08-04T16:43:08.647Z,97371.84
2022-08-04T16:45:55.817Z,97373.53
2022-08-04T16:48:27.246Z,97363.53
2022-08-04T16:51:05.254Z,97366.41
2022-08-04T16:53:57.954Z,97369.47
2022-08-04T16:56:29.134Z,97366.50
2022-08-04T16:58:56.666Z,97368.09
2022-08-04T17:01:33.351Z,97361.59
2022-08-04T17:04:04.285Z,97359.22
2022-08-04T17:06:35.345Z,97356.94
2022-08-04T17:09:06.009Z,97355.22
2022-08-04T17:11:33.214Z,97352.03
2022-08-04T17:14:04.207Z,97360.56
2022-08-04T17:16:34.407Z,97347.94
2022-08-04T17:19:03.751Z,97355.53
2022-08-04T17:21:33.887Z,97351.38
2022-08-04T17:24:14.325Z,97355.00
2022-08-04T17:26:51.895Z,97353.84
2022-08-04T17:29:22.809Z,97352.28
2022-08-04T17:32:13.884Z,97351.00
2022-08-04T17:34:46.849Z,97344.88
2022-08-04T17:40:10.250Z,97348.84
2022-08-04T17:42:38.593Z,97350.09
2022-08-04T17:45:48.703Z,97347.25
2022-08-04T17:47:55.105Z,97346.19
2022-08-04T17:50:27.697Z,97347.31
2022-08-04T17:53:11.815Z,97348.94
2022-08-04T17:55:42.446Z,97345.25
2022-08-04T17:58:21.552Z,97353.41
2022-08-04T18:01:10.705Z,97345.50
2022-08-04T18:03:51.569Z,97349.00
2022-08-04T18:06:22.521Z,97345.69
2022-08-04T18:08:54.820Z,97348.31
2022-08-04T18:11:29.499Z,97349.13
2022-08-04T18:14:09.616Z,97347.50
2022-08-04T18:16:42.990Z,97348.09
2022-08-04T18:19:12.343Z,97343.31
2022-08-04T18:21:46.524Z,97329.53
2022-08-04T18:24:34.428Z,97342.63
2022-08-04T18:27:17.132Z,97340.25
2022-08-04T18:32:33.724Z,97341.59
2022-08-04T18:35:07.284Z,97338.09
2022-08-04T18:38:05.111Z,97338.50
2022-08-04T18:40:29.837Z,97345.00
2022-08-04T18:43:00.521Z,97346.56
2022-08-04T18:45:34.353Z,97347.69
2022-08-04T18:48:04.104Z,97358.41
2022-08-04T18:51:10.608Z,97355.53
2022-08-04T18:53:35.262Z,97356.78
2022-08-04T18:56:06.337Z,97350.22
2022-08-04T18:58:42.667Z,97358.25
2022-08-04T19:01:13.646Z,97356.00
2022-08-04T19:06:29.056Z,97358.19
2022-08-04T19:08:58.521Z,97365.25
2022-08-04T19:11:53.363Z,97371.50
2022-08-04T19:14:13.220Z,97367.31
2022-08-04T19:16:41.511Z,97367.66
2022-08-04T19:19:13.318Z,97370.06
2022-08-04T19:21:59.354Z,97373.34
2022-08-04T19:24:34.417Z,97367.56
2022-08-04T19:27:07.568Z,97377.81
2022-08-04T19:29:40.821Z,97379.50
2022-08-04T19:32:14.353Z,97379.19
2022-08-04T19:34:46.014Z,97379.19
2022-08-04T19:37:20.744Z,97385.44
2022-08-04T19:40:04.572Z,97386.91
2022-08-04T19:42:32.105Z,97381.59
2022-08-04T19:44:59.366Z,97385.56
2022-08-04T19:48:11.674Z,97387.50
2022-08-04T19:50:14.193Z,97388.97
2022-08-04T19:52:45.878Z,97392.03
2022-08-04T19:55:22.224Z,97390.88
2022-08-04T19:57:50.123Z,97393.59
2022-08-04T20:00:33.154Z,97397.59
2022-08-04T20:03:02.642Z,97402.38
2022-08-04T20:05:52.933Z,97404.78
2022-08-04T20:08:17.650Z,97407.16
2022-08-04T20:10:51.636Z,97400.25
2022-08-04T20:13:19.652Z,97403.41
2022-08-04T20:15:55.301Z,97393.88
2022-08-04T20:18:35.895Z,97403.22
2022-08-04T20:21:19.393Z,97402.53
2022-08-04T20:23:52.196Z,97398.69
2022-08-04T20:26:20.910Z,97401.63
2022-08-04T20:28:52.459Z,97400.56
2022-08-04T20:31:21.741Z,97401.59
2022-08-04T20:33:53.778Z,97405.56
2022-08-04T20:36:22.755Z,97404.31
2022-08-04T20:38:52.692Z,97404.19
2022-08-04T20:41:21.796Z,97407.09
2022-08-04T20:43:49.723Z,97397.09
2022-08-04T20:46:18.691Z,97402.88
2022-08-04T20:48:56.099Z,97401.94
2022-08-04T20:54:16.266Z,97403.09
2022-08-04T20:56:51.164Z,97402.31
2022-08-04T20:59:18.990Z,97405.81
2022-08-04T21:01:49.043Z,97403.69
2022-08-04T21:04:27.888Z,97400.81
2022-08-04T21:06:56.081Z,97394.22
2022-08-04T21:09:37.381Z,97403.69
2022-08-04T21:12:26.646Z,97405.59
2022-08-04T21:14:57.145Z,97403.31
2022-08-04T21:17:58.494Z,97406.88
2022-08-04T21:20:13.208Z,97402.53
2022-08-04T21:22:40.908Z,97407.19
2022-08-04T21:25:15.989Z,97405.25
2022-08-04T21:27:45.069Z,97408.44
2022-08-04T21:30:25.381Z,97413.44
2022-08-04T21:32:55.171Z,97411.84
2022-08-04T21:35:30.109Z,97412.53
2022-08-04T21:38:17.085Z,97412.72
2022-08-04T21:40:50.928Z,97421.56
2022-08-04T21:43:23.486Z,97413.72
2022-08-04T21:45:55.985Z,97409.19
2022-08-04T21:48:23.275Z,97408.72
2022-08-04T21:50:54.680Z,97409.53
2022-08-04T21:53:22.033Z,97406.78
2022-08-04T21:56:05.445Z,97415.78
2022-08-04T21:58:36.783Z,97417.38
2022-08-04T22:01:12.922Z,97418.28
2022-08-04T22:03:52.681Z,97417.97
2022-08-04T22:06:28.534Z,97424.66
2022-08-04T22:08:57.092Z,97420.03
2022-08-04T22:11:49.174Z,97427.84
2022-08-04T22:17:07.447Z,97425.50
2022-08-04T22:19:55.385Z,97423.09
2022-08-04T22:22:26.125Z,97421.94
2022-08-04T22:24:54.706Z,97419.22
2022-08-04T22:27:22.323Z,97418.66
2022-08-04T22:29:50.970Z,97416.25
2022-08-04T22:32:18.119Z,97418.97
2022-08-04T22:34:53.461Z,97424.75
2022-08-04T22:37:20.990Z,97430.88
2022-08-04T22:40:03.956Z,97432.81
2022-08-04T22:42:32.094Z,97427.47
2022-08-04T22:45:01.027Z,97428.97
2022-08-04T22:47:28.557Z,97421.06
2022-08-04T22:50:20.822Z,97429.88
2022-08-04T22:52:55.600Z,97428.75
2022-08-04T22:55:23.580Z,97435.94
2022-08-04T22:58:05.316Z,97421.94
2022-08-04T23:00:38.396Z,97420.69
2022-08-04T23:03:11.137Z,97418.09
2022-08-04T23:05:38.489Z,97416.50
2022-08-04T23:08:05.980Z,97417.63
2022-08-04T23:10:33.507Z,97423.88
2022-08-04T23:13:03.994Z,97413.66
2022-08-04T23:15:33.480Z,97418.75
2022-08-04T23:18:02.481Z,97412.84
2022-08-04T23:20:32.843Z,97408.72
2022-08-04T23:23:15.096Z,97403.94
2022-08-04T23:26:08.338Z,97407.63
2022-08-04T23:28:31.617Z,97405.53
2022-08-04T23:30:58.794Z,97405.53
2022-08-04T23:33:51.181Z,97403.63
2022-08-04T23:36:14.439Z,97398.50
2022-08-04T23:38:42.184Z,97404.88
2022-08-04T23:41:13.537Z,97402.16
2022-08-04T23:43:54.953Z,97397.31
2022-08-04T23:46:23.006Z,97400.81
2022-08-04T23:48:51.550Z,97394.59
2022-08-04T23:51:19.680Z,97398.22
2022-08-04T23:54:01.827Z,97402.41
2022-08-04T23:56:32.256Z,97394.22
2022-08-04T23:59:00.280Z,97396.16
