createdAt,value
2022-11-10T00:02:01.573Z,12.30
2022-11-10T00:06:56.636Z,9.03
2022-11-10T00:11:50.204Z,15.03
2022-11-10T00:17:00.953Z,15.37
2022-11-10T00:21:55.916Z,14.17
2022-11-10T00:26:52.174Z,14.50
2022-11-10T00:31:45.812Z,10.83
2022-11-10T00:36:39.676Z,14.67
2022-11-10T00:41:34.625Z,15.63
2022-11-10T00:46:28.147Z,14.67
2022-11-10T00:51:25.764Z,12.67
2022-11-10T00:56:20.934Z,10.73
2022-11-10T01:01:18.008Z,11.07
2022-11-10T01:06:14.832Z,13.80
2022-11-10T01:11:14.024Z,9.90
2022-11-10T01:16:13.204Z,11.83
2022-11-10T01:21:30.616Z,16.77
2022-11-10T01:26:33.272Z,10.70
2022-11-10T01:31:38.689Z,16.17
2022-11-10T01:36:39.537Z,15.27
2022-11-10T01:41:40.168Z,15.30
2022-11-10T01:46:44.687Z,13.90
2022-11-10T01:52:00.253Z,14.70
2022-11-10T01:57:05.304Z,16.07
2022-11-10T02:02:18.528Z,10.87
2022-11-10T02:07:24.863Z,15.30
2022-11-10T02:12:37.124Z,13.80
2022-11-10T02:17:35.720Z,11.87
2022-11-10T02:22:33.424Z,12.37
2022-11-10T02:27:27.473Z,13.83
2022-11-10T02:32:24.084Z,12.43
2022-11-10T02:37:18.043Z,8.40
2022-11-10T02:42:13.157Z,8.50
2022-11-10T02:47:10.081Z,11.63
2022-11-10T02:52:06.726Z,9.70
2022-11-10T02:57:08.686Z,10.57
2022-11-10T03:02:21.506Z,11.10
2022-11-10T03:07:20.451Z,14.87
2022-11-10T03:12:35.840Z,15.07
2022-11-10T03:17:55.290Z,15.57
2022-11-10T03:23:17.814Z,35.63
2022-11-10T03:28:15.151Z,41.83
2022-11-10T03:33:13.301Z,37.13
2022-11-10T03:38:29.900Z,32.00
2022-11-10T03:43:28.880Z,22.43
2022-11-10T03:48:35.084Z,23.67
2022-11-10T03:53:52.317Z,17.77
2022-11-10T03:58:48.312Z,12.87
2022-11-10T04:03:51.040Z,13.97
2022-11-10T04:09:10.757Z,13.03
2022-11-10T04:14:27.352Z,10.90
2022-11-10T04:19:22.578Z,10.07
2022-11-10T04:24:23.858Z,9.80
2022-11-10T04:29:29.877Z,11.10
2022-11-10T04:34:25.881Z,15.07
2022-11-10T04:39:21.123Z,12.30
2022-11-10T04:44:14.627Z,12.17
2022-11-10T04:49:09.005Z,10.27
2022-11-10T04:54:16.368Z,11.00
2022-11-10T04:59:19.973Z,9.73
2022-11-10T05:04:16.489Z,10.10
2022-11-10T05:09:17.233Z,9.70
2022-11-10T05:14:19.549Z,8.97
2022-11-10T05:19:27.525Z,9.33
2022-11-10T05:24:47.186Z,10.07
2022-11-10T05:29:48.306Z,9.43
2022-11-10T05:34:49.253Z,9.30
2022-11-10T05:39:46.807Z,9.20
2022-11-10T05:44:42.919Z,23.17
2022-11-10T05:49:42.352Z,16.67
2022-11-10T05:55:16.018Z,16.70
2022-11-10T06:00:30.259Z,14.67
2022-11-10T06:10:48.763Z,13.23
2022-11-10T06:15:53.927Z,12.43
2022-11-10T06:20:48.544Z,11.77
2022-11-10T06:25:48.108Z,10.10
2022-11-10T06:30:43.740Z,9.07
2022-11-10T06:35:39.737Z,11.67
2022-11-10T06:40:59.427Z,13.97
2022-11-10T06:46:30.605Z,12.23
2022-11-10T06:51:26.770Z,10.77
2022-11-10T06:56:24.808Z,12.33
2022-11-10T07:01:22.516Z,11.60
2022-11-10T07:06:18.518Z,10.83
2022-11-10T07:11:11.988Z,13.37
2022-11-10T07:16:09.214Z,16.70
2022-11-10T07:21:08.050Z,15.60
2022-11-10T07:26:02.096Z,14.60
2022-11-10T07:30:56.040Z,14.40
2022-11-10T07:35:56.343Z,14.00
2022-11-10T07:40:54.753Z,16.47
2022-11-10T07:45:48.183Z,14.17
2022-11-10T07:50:42.097Z,16.83
2022-11-10T07:55:35.912Z,18.37
2022-11-10T08:00:34.548Z,23.03
2022-11-10T08:05:27.924Z,15.80
2022-11-10T08:10:33.549Z,25.13
2022-11-10T08:15:39.903Z,19.17
2022-11-10T08:20:57.181Z,14.87
2022-11-10T08:25:53.588Z,17.63
2022-11-10T08:30:52.151Z,17.13
2022-11-10T08:36:10.120Z,15.77
2022-11-10T08:41:10.259Z,12.80
2022-11-10T08:47:01.094Z,14.20
2022-11-10T08:52:12.192Z,12.23
2022-11-10T08:57:11.049Z,12.40
2022-11-10T09:02:11.993Z,12.23
2022-11-10T09:07:18.123Z,11.83
2022-11-10T09:12:15.373Z,11.03
2022-11-10T09:17:20.438Z,10.60
2022-11-10T09:22:24.677Z,10.47
2022-11-10T09:27:22.252Z,10.27
2022-11-10T09:32:22.679Z,9.87
2022-11-10T09:37:17.380Z,9.43
2022-11-10T09:42:51.705Z,10.70
2022-11-10T09:48:02.358Z,10.37
2022-11-10T09:52:57.759Z,9.40
2022-11-10T09:57:57.709Z,10.03
2022-11-10T10:03:00.225Z,8.93
2022-11-10T10:08:02.353Z,8.87
2022-11-10T10:13:24.251Z,9.17
2022-11-10T10:18:30.886Z,8.80
2022-11-10T10:24:07.273Z,9.23
2022-11-10T10:28:51.523Z,10.97
2022-11-10T10:33:47.213Z,11.47
2022-11-10T10:38:42.324Z,8.90
2022-11-10T10:43:35.578Z,8.30
2022-11-10T10:48:31.504Z,8.03
2022-11-10T10:53:26.758Z,6.83
2022-11-10T10:58:25.369Z,8.00
2022-11-10T11:03:29.705Z,7.50
2022-11-10T11:08:27.007Z,8.33
2022-11-10T11:13:25.612Z,7.40
2022-11-10T11:18:20.643Z,7.23
2022-11-10T11:23:42.677Z,6.73
2022-11-10T11:28:53.709Z,7.50
2022-11-10T11:33:53.150Z,6.87
2022-11-10T11:38:59.653Z,6.30
2022-11-10T11:44:26.519Z,5.97
2022-11-10T11:49:54.202Z,5.37
2022-11-10T11:55:11.698Z,6.30
2022-11-10T12:00:11.658Z,7.93
2022-11-10T12:05:28.173Z,5.70
2022-11-10T12:10:43.300Z,5.70
2022-11-10T12:15:51.720Z,6.53
2022-11-10T12:21:01.619Z,6.70
2022-11-10T12:26:14.934Z,6.37
2022-11-10T12:31:18.572Z,6.83
2022-11-10T12:36:17.678Z,8.00
2022-11-10T12:41:15.867Z,6.93
2022-11-10T12:46:13.890Z,6.77
2022-11-10T12:51:17.385Z,6.43
2022-11-10T12:56:21.213Z,6.10
2022-11-10T13:01:20.599Z,5.70
2022-11-10T13:06:29.571Z,7.33
2022-11-10T13:16:55.739Z,4.90
2022-11-10T13:22:11.754Z,5.73
2022-11-10T13:27:13.856Z,6.27
2022-11-10T13:32:31.579Z,5.57
2022-11-10T13:38:35.499Z,6.07
2022-11-10T13:43:35.458Z,6.17
2022-11-10T13:48:44.109Z,5.93
2022-11-10T13:53:52.068Z,6.00
2022-11-10T13:58:46.939Z,5.40
2022-11-10T14:04:02.230Z,5.07
2022-11-10T14:09:19.684Z,5.43
2022-11-10T14:14:19.552Z,4.80
2022-11-10T14:19:36.102Z,4.97
2022-11-10T14:24:35.916Z,5.37
2022-11-10T14:29:35.937Z,4.87
2022-11-10T14:34:33.504Z,5.20
2022-11-10T14:39:33.927Z,5.23
2022-11-10T14:44:30.113Z,4.13
2022-11-10T14:49:25.553Z,4.70
2022-11-10T14:54:27.842Z,4.20
2022-11-10T14:59:23.877Z,4.60
2022-11-10T15:04:18.076Z,3.90
2022-11-10T15:09:15.758Z,3.37
2022-11-10T15:14:39.623Z,3.63
2022-11-10T15:19:37.893Z,3.47
2022-11-10T15:24:31.264Z,3.33
2022-11-10T15:29:25.678Z,3.50
2022-11-10T15:34:42.448Z,4.00
2022-11-10T15:39:35.952Z,3.93
2022-11-10T15:44:29.520Z,3.93
2022-11-10T15:49:26.972Z,6.20
2022-11-10T15:54:26.022Z,5.90
2022-11-10T15:59:19.344Z,4.87
2022-11-10T16:04:13.727Z,6.13
2022-11-10T16:09:08.161Z,5.10
2022-11-10T16:14:04.813Z,6.40
2022-11-10T16:18:58.182Z,6.77
2022-11-10T16:23:51.873Z,6.70
2022-11-10T16:28:47.788Z,6.87
2022-11-10T16:33:42.906Z,7.13
2022-11-10T16:38:36.238Z,6.80
2022-11-10T16:43:31.694Z,5.97
2022-11-10T16:48:29.855Z,6.10
2022-11-10T16:53:28.127Z,5.73
2022-11-10T16:58:21.880Z,6.17
2022-11-10T17:03:21.824Z,6.67
2022-11-10T17:08:24.777Z,5.53
2022-11-10T17:13:18.893Z,5.87
2022-11-10T17:18:16.932Z,6.17
2022-11-10T17:23:14.921Z,6.33
2022-11-10T17:28:14.138Z,7.23
2022-11-10T17:33:07.811Z,6.50
2022-11-10T17:38:01.495Z,6.00
2022-11-10T17:42:54.888Z,6.27
2022-11-10T17:47:51.391Z,6.40
2022-11-10T17:52:45.809Z,7.00
2022-11-10T17:57:39.452Z,6.80
2022-11-10T18:02:32.755Z,6.93
2022-11-10T18:07:27.473Z,8.43
2022-11-10T18:12:25.329Z,13.00
2022-11-10T18:17:21.023Z,7.67
2022-11-10T18:22:14.352Z,6.50
2022-11-10T18:27:09.562Z,6.83
2022-11-10T18:32:02.879Z,5.63
2022-11-10T18:36:56.196Z,5.57
2022-11-10T18:41:50.683Z,5.97
2022-11-10T18:46:45.813Z,5.57
2022-11-10T18:51:39.271Z,6.17
2022-11-10T18:56:32.919Z,6.27
2022-11-10T19:01:26.824Z,6.23
2022-11-10T19:06:21.693Z,6.60
2022-11-10T19:11:17.859Z,7.17
2022-11-10T19:16:13.892Z,7.10
2022-11-10T19:21:08.346Z,7.00
2022-11-10T19:26:09.960Z,7.10
2022-11-10T19:31:03.769Z,7.40
2022-11-10T19:35:57.087Z,9.70
2022-11-10T19:40:50.382Z,8.47
2022-11-10T19:45:45.140Z,7.37
2022-11-10T19:50:38.505Z,7.13
2022-11-10T19:55:33.572Z,7.00
2022-11-10T20:00:27.220Z,6.87
2022-11-10T20:05:22.242Z,6.63
2022-11-10T20:10:15.606Z,6.40
2022-11-10T20:15:11.066Z,7.10
2022-11-10T20:20:05.079Z,6.50
2022-11-10T20:24:59.897Z,6.40
2022-11-10T20:29:53.174Z,7.17
2022-11-10T20:34:46.455Z,9.20
2022-11-10T20:39:46.834Z,7.33
2022-11-10T20:44:41.808Z,8.23
2022-11-10T20:49:35.219Z,8.20
2022-11-10T20:54:34.398Z,8.30
2022-11-10T20:59:27.695Z,8.93
2022-11-10T21:04:22.650Z,8.40
2022-11-10T21:09:16.425Z,9.40
2022-11-10T21:14:09.720Z,9.93
2022-11-10T21:19:04.316Z,9.60
2022-11-10T21:24:01.753Z,9.30
2022-11-10T21:28:55.159Z,9.13
2022-11-10T21:33:48.565Z,10.60
2022-11-10T21:38:42.548Z,12.00
2022-11-10T21:43:39.985Z,10.10
2022-11-10T21:48:33.288Z,8.73
2022-11-10T21:53:26.555Z,26.73
2022-11-10T21:58:19.843Z,30.43
2022-11-10T22:03:14.500Z,18.20
2022-11-10T22:08:08.105Z,13.70
2022-11-10T22:13:19.108Z,10.40
2022-11-10T22:18:36.851Z,11.93
2022-11-10T22:23:47.640Z,14.07
2022-11-10T22:28:41.683Z,10.83
2022-11-10T22:33:37.700Z,10.47
2022-11-10T22:38:31.721Z,10.10
2022-11-10T22:43:42.321Z,11.17
2022-11-10T22:48:36.976Z,10.90
2022-11-10T22:53:31.230Z,13.93
2022-11-10T22:58:24.541Z,13.83
2022-11-10T23:03:17.871Z,12.40
2022-11-10T23:08:12.504Z,10.70
2022-11-10T23:13:05.715Z,12.43
2022-11-10T23:18:02.460Z,11.83
2022-11-10T23:22:59.616Z,13.07
2022-11-10T23:27:54.260Z,13.70
2022-11-10T23:32:47.535Z,13.33
2022-11-10T23:37:40.837Z,14.33
2022-11-10T23:42:34.151Z,16.17
2022-11-10T23:47:28.777Z,14.20
2022-11-10T23:52:22.276Z,14.30
2022-11-10T23:57:15.683Z,11.30
