createdAt,value
2022-12-01T00:01:08.793Z,32.47
2022-12-01T00:04:17.193Z,30.60
2022-12-01T00:07:25.585Z,29.03
2022-12-01T00:10:35.847Z,30.23
2022-12-01T00:13:44.171Z,32.47
2022-12-01T00:16:52.530Z,31.37
2022-12-01T00:20:01.006Z,32.77
2022-12-01T00:23:09.760Z,32.60
2022-12-01T00:26:21.013Z,30.13
2022-12-01T00:29:29.458Z,31.67
2022-12-01T00:32:37.725Z,33.47
2022-12-01T00:35:46.192Z,33.30
2022-12-01T00:38:55.424Z,36.87
2022-12-01T00:42:08.695Z,35.27
2022-12-01T00:45:21.322Z,32.53
2022-12-01T00:48:29.691Z,36.37
2022-12-01T00:51:38.075Z,40.27
2022-12-01T00:54:46.817Z,37.87
2022-12-01T00:57:56.404Z,34.03
2022-12-01T01:01:05.571Z,41.53
2022-12-01T01:04:13.908Z,41.47
2022-12-01T01:07:22.204Z,33.93
2022-12-01T01:10:30.400Z,38.83
2022-12-01T01:13:40.271Z,39.67
2022-12-01T01:16:48.842Z,41.90
2022-12-01T01:19:57.121Z,39.93
2022-12-01T01:23:05.343Z,41.60
2022-12-01T01:26:18.274Z,46.13
2022-12-01T01:29:27.933Z,42.57
2022-12-01T01:32:36.313Z,45.73
2022-12-01T01:35:44.477Z,44.30
2022-12-01T01:38:54.553Z,48.90
2022-12-01T01:42:02.732Z,44.73
2022-12-01T01:45:23.115Z,41.93
2022-12-01T01:48:31.701Z,39.27
2022-12-01T01:51:52.275Z,34.60
2022-12-01T01:55:01.705Z,31.50
2022-12-01T01:58:11.995Z,38.63
2022-12-01T02:01:22.796Z,33.97
2022-12-01T02:04:31.557Z,36.50
2022-12-01T02:07:42.075Z,34.70
2022-12-01T02:11:21.749Z,36.77
2022-12-01T02:14:56.452Z,32.93
2022-12-01T02:18:24.764Z,41.97
2022-12-01T02:21:53.145Z,37.67
2022-12-01T02:25:41.511Z,38.67
2022-12-01T02:29:24.131Z,43.53
2022-12-01T02:32:46.818Z,40.73
2022-12-01T02:36:05.050Z,47.27
2022-12-01T02:39:29.306Z,41.67
2022-12-01T02:42:53.569Z,38.93
2022-12-01T02:46:12.680Z,40.13
2022-12-01T02:49:29.121Z,48.37
2022-12-01T02:52:39.429Z,48.03
2022-12-01T02:55:50.624Z,45.30
2022-12-01T02:58:59.127Z,39.83
2022-12-01T03:02:19.882Z,42.07
2022-12-01T03:05:41.575Z,44.70
2022-12-01T03:09:04.304Z,44.87
2022-12-01T03:12:24.536Z,51.20
2022-12-01T03:15:40.823Z,51.27
2022-12-01T03:18:57.755Z,49.03
2022-12-01T03:22:15.647Z,51.50
2022-12-01T03:25:27.713Z,51.20
2022-12-01T03:28:47.071Z,42.67
2022-12-01T03:32:00.557Z,43.67
2022-12-01T03:35:16.508Z,47.50
2022-12-01T03:38:29.821Z,50.23
2022-12-01T03:41:43.559Z,45.90
2022-12-01T03:44:58.960Z,46.07
2022-12-01T03:48:08.465Z,45.67
2022-12-01T03:51:26.789Z,53.97
2022-12-01T03:54:50.274Z,46.03
2022-12-01T04:03:20.740Z,43.10
2022-12-01T04:06:28.963Z,41.63
2022-12-01T04:09:38.582Z,49.00
2022-12-01T04:12:47.043Z,49.40
2022-12-01T04:15:57.053Z,45.20
2022-12-01T04:19:05.372Z,51.30
2022-12-01T04:22:13.688Z,50.40
2022-12-01T04:25:23.318Z,42.43
2022-12-01T04:28:31.885Z,45.07
2022-12-01T04:31:40.356Z,40.27
2022-12-01T04:34:48.671Z,45.10
2022-12-01T04:37:57.040Z,43.27
2022-12-01T04:41:11.794Z,40.67
2022-12-01T04:44:20.004Z,42.10
2022-12-01T04:47:28.268Z,36.87
2022-12-01T04:50:36.516Z,43.60
2022-12-01T04:53:44.836Z,41.40
2022-12-01T04:56:54.679Z,42.60
2022-12-01T05:00:03.628Z,39.40
2022-12-01T05:03:15.008Z,38.33
2022-12-01T05:06:26.660Z,40.27
2022-12-01T05:09:34.948Z,37.60
2022-12-01T05:12:44.556Z,34.93
2022-12-01T05:15:53.104Z,32.80
2022-12-01T05:19:22.608Z,35.13
2022-12-01T05:22:57.222Z,35.03
2022-12-01T05:25:59.046Z,32.90
2022-12-01T05:29:09.497Z,30.10
2022-12-01T05:32:18.057Z,34.37
2022-12-01T05:35:26.488Z,34.07
2022-12-01T05:38:34.687Z,33.80
2022-12-01T05:41:42.909Z,34.17
2022-12-01T05:44:52.756Z,33.87
2022-12-01T05:48:03.104Z,36.33
2022-12-01T05:51:13.115Z,32.57
2022-12-01T05:54:21.310Z,28.07
2022-12-01T05:57:29.551Z,31.57
2022-12-01T06:00:45.703Z,36.47
2022-12-01T06:03:55.277Z,35.70
2022-12-01T06:07:03.766Z,34.80
2022-12-01T06:10:13.070Z,35.13
2022-12-01T06:13:21.274Z,33.70
2022-12-01T06:16:31.072Z,34.73
2022-12-01T06:19:39.308Z,32.87
2022-12-01T06:22:47.861Z,34.50
2022-12-01T06:25:56.086Z,32.27
2022-12-01T06:29:04.364Z,29.23
2022-12-01T06:32:14.051Z,32.77
2022-12-01T06:35:22.656Z,31.17
2022-12-01T06:38:34.469Z,29.60
2022-12-01T06:41:43.585Z,29.67
2022-12-01T06:44:52.085Z,31.50
2022-12-01T06:48:02.216Z,33.07
2022-12-01T06:51:11.119Z,31.23
2022-12-01T06:54:19.540Z,30.33
2022-12-01T06:57:28.066Z,28.07
2022-12-01T07:00:36.571Z,34.60
2022-12-01T07:03:49.146Z,32.20
2022-12-01T07:06:57.940Z,33.87
2022-12-01T07:10:07.607Z,32.60
2022-12-01T07:13:15.876Z,29.37
2022-12-01T07:16:24.696Z,32.60
2022-12-01T07:19:34.528Z,30.23
2022-12-01T07:22:43.222Z,32.83
2022-12-01T07:26:00.448Z,33.30
2022-12-01T07:29:09.059Z,27.87
2022-12-01T07:32:17.769Z,25.87
2022-12-01T07:35:27.435Z,26.70
2022-12-01T07:38:37.459Z,27.13
2022-12-01T07:41:45.699Z,28.77
2022-12-01T07:44:54.923Z,27.77
2022-12-01T07:48:03.217Z,26.07
2022-12-01T07:51:17.181Z,22.07
2022-12-01T07:54:26.203Z,23.17
2022-12-01T07:57:34.485Z,25.40
2022-12-01T08:00:42.773Z,26.50
2022-12-01T08:03:53.182Z,27.00
2022-12-01T08:07:02.742Z,27.53
2022-12-01T08:10:12.233Z,26.47
2022-12-01T08:13:21.636Z,23.77
2022-12-01T08:16:30.936Z,27.93
2022-12-01T08:19:39.211Z,24.27
2022-12-01T08:22:48.846Z,29.70
2022-12-01T08:25:57.584Z,26.87
2022-12-01T08:29:06.500Z,25.20
2022-12-01T08:32:14.825Z,25.87
2022-12-01T08:35:23.127Z,26.03
2022-12-01T08:38:33.309Z,28.57
2022-12-01T08:41:41.474Z,31.13
2022-12-01T08:44:49.871Z,25.50
2022-12-01T08:47:58.972Z,31.03
2022-12-01T08:51:12.514Z,20.90
2022-12-01T08:54:22.266Z,32.27
2022-12-01T08:57:31.440Z,30.03
2022-12-01T09:00:39.899Z,26.33
2022-12-01T09:03:48.711Z,28.67
2022-12-01T09:06:58.285Z,27.40
2022-12-01T09:10:10.086Z,29.60
2022-12-01T09:13:18.300Z,30.27
2022-12-01T09:16:26.561Z,26.93
2022-12-01T09:19:35.814Z,31.17
2022-12-01T09:22:44.070Z,30.20
2022-12-01T09:25:54.703Z,32.43
2022-12-01T09:29:07.338Z,30.23
2022-12-01T09:32:15.560Z,28.23
2022-12-01T09:35:23.886Z,32.23
2022-12-01T09:38:34.646Z,29.40
2022-12-01T09:41:49.318Z,28.57
2022-12-01T09:45:01.812Z,30.97
2022-12-01T09:48:26.389Z,29.07
2022-12-01T09:51:37.493Z,26.10
2022-12-01T09:54:46.665Z,31.63
2022-12-01T09:58:00.088Z,25.03
2022-12-01T10:01:16.926Z,24.33
2022-12-01T10:04:31.116Z,24.93
2022-12-01T10:07:47.251Z,24.93
2022-12-01T10:11:06.584Z,25.13
2022-12-01T10:14:20.786Z,25.67
2022-12-01T10:17:42.279Z,28.10
2022-12-01T10:21:02.327Z,26.90
2022-12-01T10:24:29.677Z,23.73
2022-12-01T10:27:55.775Z,24.63
2022-12-01T10:31:18.998Z,25.90
2022-12-01T10:34:29.997Z,22.93
2022-12-01T10:37:40.074Z,21.93
2022-12-01T10:40:50.741Z,20.20
2022-12-01T10:44:01.917Z,27.93
2022-12-01T10:47:21.612Z,22.40
2022-12-01T10:50:29.848Z,26.87
2022-12-01T10:53:38.074Z,26.43
2022-12-01T10:56:50.127Z,23.67
2022-12-01T11:00:02.303Z,23.73
2022-12-01T11:03:23.884Z,24.37
2022-12-01T11:06:33.956Z,20.07
2022-12-01T11:09:42.249Z,22.83
2022-12-01T11:12:57.889Z,22.27
2022-12-01T11:16:08.567Z,20.37
2022-12-01T11:19:33.650Z,19.20
2022-12-01T11:22:41.914Z,22.67
2022-12-01T11:26:02.347Z,18.20
2022-12-01T11:29:34.497Z,21.33
2022-12-01T11:32:53.947Z,20.83
2022-12-01T11:36:03.649Z,22.90
2022-12-01T11:39:27.516Z,18.00
2022-12-01T11:42:37.065Z,18.53
2022-12-01T11:45:46.582Z,17.53
2022-12-01T11:49:00.534Z,18.77
2022-12-01T11:52:27.204Z,19.87
2022-12-01T11:55:35.520Z,20.90
2022-12-01T11:58:44.677Z,18.77
2022-12-01T12:02:22.232Z,21.73
2022-12-01T12:10:12.052Z,20.77
2022-12-01T12:13:54.454Z,22.23
2022-12-01T12:17:39.094Z,21.70
2022-12-01T12:21:03.495Z,20.57
2022-12-01T12:24:39.087Z,23.80
2022-12-01T12:28:07.590Z,20.57
2022-12-01T12:31:29.239Z,21.27
2022-12-01T12:34:51.960Z,21.53
2022-12-01T12:38:29.630Z,18.27
2022-12-01T12:41:44.493Z,18.50
2022-12-01T12:45:03.811Z,19.23
2022-12-01T12:48:30.362Z,18.87
2022-12-01T12:51:46.004Z,19.63
2022-12-01T12:55:01.467Z,19.83
2022-12-01T12:58:19.448Z,20.63
2022-12-01T13:01:38.021Z,17.73
2022-12-01T13:04:55.349Z,20.33
2022-12-01T13:08:10.394Z,20.30
2022-12-01T13:11:25.615Z,23.60
2022-12-01T13:14:40.887Z,19.40
2022-12-01T13:17:56.430Z,23.00
2022-12-01T13:21:07.033Z,21.60
2022-12-01T13:24:26.534Z,19.10
2022-12-01T13:27:39.374Z,19.77
2022-12-01T13:31:03.278Z,21.03
2022-12-01T13:34:23.597Z,18.73
2022-12-01T13:37:36.663Z,19.73
2022-12-01T13:40:45.162Z,18.53
2022-12-01T13:44:05.478Z,22.77
2022-12-01T13:47:40.623Z,18.47
2022-12-01T13:51:03.159Z,18.10
2022-12-01T13:54:31.173Z,21.00
2022-12-01T13:57:44.236Z,15.60
2022-12-01T14:00:52.829Z,20.33
2022-12-01T14:04:24.077Z,28.50
2022-12-01T14:07:39.459Z,27.43
2022-12-01T14:10:56.293Z,19.73
2022-12-01T14:14:14.303Z,20.00
2022-12-01T14:17:30.958Z,22.40
2022-12-01T14:20:49.810Z,15.73
2022-12-01T14:24:06.688Z,25.63
2022-12-01T14:27:15.594Z,17.07
2022-12-01T14:31:05.684Z,18.43
2022-12-01T14:34:19.296Z,18.67
2022-12-01T14:37:42.282Z,16.13
2022-12-01T14:40:53.840Z,17.17
2022-12-01T14:44:13.675Z,17.67
2022-12-01T14:47:28.554Z,17.97
2022-12-01T14:50:46.630Z,15.63
2022-12-01T14:53:58.260Z,19.57
2022-12-01T14:57:13.670Z,22.47
2022-12-01T15:00:26.294Z,20.73
2022-12-01T15:03:41.874Z,22.83
2022-12-01T15:06:57.472Z,20.73
2022-12-01T15:10:07.627Z,20.97
2022-12-01T15:13:24.946Z,17.43
2022-12-01T15:16:41.358Z,22.90
2022-12-01T15:19:50.156Z,22.07
2022-12-01T15:22:59.922Z,22.60
2022-12-01T15:26:19.887Z,24.00
2022-12-01T15:29:32.935Z,18.67
2022-12-01T15:32:46.462Z,27.77
2022-12-01T15:35:56.480Z,20.93
2022-12-01T15:39:07.190Z,19.20
2022-12-01T15:42:25.434Z,20.27
2022-12-01T15:45:58.065Z,22.70
2022-12-01T15:49:17.720Z,23.67
2022-12-01T15:52:27.110Z,24.33
2022-12-01T15:55:39.484Z,22.70
2022-12-01T15:58:49.185Z,29.43
2022-12-01T16:01:59.562Z,27.30
2022-12-01T16:05:21.030Z,23.27
2022-12-01T16:08:30.261Z,23.87
2022-12-01T16:11:38.936Z,20.47
2022-12-01T16:14:55.429Z,25.63
2022-12-01T16:18:29.466Z,21.20
2022-12-01T16:21:45.901Z,22.37
2022-12-01T16:24:56.317Z,22.33
2022-12-01T16:28:07.389Z,23.73
2022-12-01T16:31:20.851Z,20.13
2022-12-01T16:34:45.931Z,20.03
2022-12-01T16:37:55.921Z,19.77
2022-12-01T16:41:17.814Z,21.17
2022-12-01T16:44:28.863Z,21.77
2022-12-01T16:47:38.840Z,24.00
2022-12-01T16:50:51.588Z,24.70
2022-12-01T16:54:04.800Z,23.20
2022-12-01T16:57:13.677Z,24.07
2022-12-01T17:00:23.434Z,22.87
2022-12-01T17:03:32.516Z,22.73
2022-12-01T17:06:42.463Z,24.20
2022-12-01T17:09:51.463Z,21.00
2022-12-01T17:13:00.967Z,21.63
2022-12-01T17:16:18.199Z,22.90
2022-12-01T17:19:29.457Z,23.03
2022-12-01T17:22:40.338Z,24.73
2022-12-01T17:25:49.655Z,26.17
2022-12-01T17:28:59.714Z,23.23
2022-12-01T17:32:09.166Z,22.63
2022-12-01T17:35:18.514Z,24.57
2022-12-01T17:38:28.337Z,21.83
2022-12-01T17:41:37.024Z,27.03
2022-12-01T17:44:45.484Z,21.07
2022-12-01T17:47:55.357Z,23.43
2022-12-01T17:51:05.602Z,24.53
2022-12-01T17:54:15.349Z,24.73
2022-12-01T17:57:24.092Z,27.00
2022-12-01T18:00:32.518Z,20.87
2022-12-01T18:03:40.980Z,23.97
2022-12-01T18:06:53.947Z,22.93
2022-12-01T18:10:04.612Z,22.23
2022-12-01T18:13:13.107Z,23.67
2022-12-01T18:16:24.427Z,21.70
2022-12-01T18:19:33.154Z,22.47
2022-12-01T18:22:41.506Z,22.70
2022-12-01T18:25:51.304Z,23.40
2022-12-01T18:29:02.553Z,21.30
2022-12-01T18:32:11.205Z,25.63
2022-12-01T18:35:19.949Z,25.23
2022-12-01T18:38:29.160Z,22.00
2022-12-01T18:41:43.489Z,20.67
2022-12-01T18:44:52.915Z,20.30
2022-12-01T18:48:02.323Z,24.83
2022-12-01T18:51:11.760Z,27.60
2022-12-01T18:54:20.091Z,21.73
2022-12-01T18:57:31.660Z,22.17
2022-12-01T19:00:43.137Z,20.93
2022-12-01T19:03:52.436Z,21.07
2022-12-01T19:07:00.793Z,24.43
2022-12-01T19:10:10.455Z,21.93
2022-12-01T19:13:20.148Z,20.87
2022-12-01T19:16:31.020Z,22.50
2022-12-01T19:19:39.513Z,21.33
2022-12-01T19:22:47.957Z,20.80
2022-12-01T19:25:56.476Z,18.60
2022-12-01T19:29:06.439Z,18.07
2022-12-01T19:32:14.860Z,22.93
2022-12-01T19:35:23.340Z,21.00
2022-12-01T19:38:31.718Z,21.83
2022-12-01T19:41:40.446Z,23.17
2022-12-01T19:44:50.769Z,24.30
2022-12-01T19:47:59.432Z,22.13
2022-12-01T19:51:08.819Z,24.87
2022-12-01T19:54:21.222Z,20.63
2022-12-01T19:57:29.780Z,26.77
2022-12-01T20:00:40.398Z,21.00
2022-12-01T20:03:51.127Z,22.70
2022-12-01T20:06:59.676Z,20.43
2022-12-01T20:10:08.762Z,23.17
2022-12-01T20:13:17.558Z,20.87
2022-12-01T20:16:30.488Z,22.80
2022-12-01T20:19:39.162Z,17.43
2022-12-01T20:22:47.543Z,25.73
2022-12-01T20:25:58.970Z,21.43
2022-12-01T20:29:10.122Z,23.80
2022-12-01T20:32:23.527Z,21.70
2022-12-01T20:35:32.211Z,22.60
2022-12-01T20:38:42.028Z,21.67
2022-12-01T20:41:51.052Z,26.30
2022-12-01T20:44:59.868Z,21.77
2022-12-01T20:48:10.327Z,23.93
2022-12-01T20:51:23.148Z,22.03
2022-12-01T20:54:31.695Z,23.13
2022-12-01T20:57:40.170Z,19.63
2022-12-01T21:00:48.439Z,21.93
2022-12-01T21:03:58.323Z,21.00
2022-12-01T21:07:07.193Z,21.43
2022-12-01T21:10:19.774Z,20.87
2022-12-01T21:13:42.217Z,20.63
2022-12-01T21:16:56.237Z,22.70
2022-12-01T21:20:21.707Z,19.53
2022-12-01T21:23:30.354Z,20.27
2022-12-01T21:26:42.061Z,20.87
2022-12-01T21:29:51.612Z,21.43
2022-12-01T21:33:28.499Z,23.27
2022-12-01T21:36:38.425Z,21.50
2022-12-01T21:39:49.829Z,24.23
2022-12-01T21:43:13.363Z,22.07
2022-12-01T21:46:21.835Z,24.17
2022-12-01T21:49:39.067Z,24.77
2022-12-01T21:52:49.186Z,20.37
2022-12-01T21:55:58.290Z,21.53
2022-12-01T21:59:18.193Z,20.70
2022-12-01T22:02:49.256Z,18.90
2022-12-01T22:06:36.035Z,21.40
2022-12-01T22:09:37.286Z,21.57
2022-12-01T22:12:46.190Z,25.20
2022-12-01T22:15:55.846Z,24.97
2022-12-01T22:19:25.903Z,24.63
2022-12-01T22:22:36.546Z,28.37
2022-12-01T22:25:48.363Z,24.20
2022-12-01T22:29:00.111Z,24.33
2022-12-01T22:32:50.515Z,26.40
2022-12-01T22:36:00.404Z,22.70
2022-12-01T22:39:26.904Z,26.70
2022-12-01T22:42:36.986Z,24.13
2022-12-01T22:45:47.763Z,23.43
2022-12-01T22:48:58.829Z,19.23
2022-12-01T22:52:19.350Z,17.50
2022-12-01T22:55:27.529Z,21.80
2022-12-01T22:58:42.245Z,23.77
2022-12-01T23:01:54.902Z,30.03
2022-12-01T23:05:21.662Z,30.17
2022-12-01T23:08:30.345Z,28.57
2022-12-01T23:11:38.694Z,29.47
2022-12-01T23:14:51.690Z,28.67
2022-12-01T23:18:11.111Z,26.20
2022-12-01T23:21:19.295Z,23.03
2022-12-01T23:24:32.337Z,23.27
2022-12-01T23:27:43.758Z,29.03
2022-12-01T23:30:59.840Z,28.27
2022-12-01T23:34:16.714Z,24.17
2022-12-01T23:37:35.315Z,25.97
2022-12-01T23:40:44.023Z,24.27
2022-12-01T23:43:52.477Z,27.53
2022-12-01T23:47:02.775Z,32.70
2022-12-01T23:50:23.361Z,27.73
2022-12-01T23:53:34.072Z,23.83
2022-12-01T23:56:42.335Z,24.03
2022-12-01T23:59:54.115Z,22.57
