createdAt,value
2023-03-28T00:00:02.383Z,0.00
2023-03-28T00:01:02.371Z,0.00
2023-03-28T00:02:02.326Z,0.00
2023-03-28T00:03:02.374Z,0.00
2023-03-28T00:04:02.337Z,0.00
2023-03-28T00:05:02.225Z,0.00
2023-03-28T00:06:02.554Z,0.00
2023-03-28T00:07:02.167Z,0.00
2023-03-28T00:08:02.135Z,0.00
2023-03-28T00:09:02.098Z,0.00
2023-03-28T00:10:02.081Z,0.00
2023-03-28T00:11:02.041Z,0.00
2023-03-28T00:12:02.023Z,0.00
2023-03-28T00:13:01.999Z,0.00
2023-03-28T00:14:01.947Z,0.00
2023-03-28T00:15:01.916Z,0.00
2023-03-28T00:16:02.303Z,0.00
2023-03-28T00:17:01.886Z,0.00
2023-03-28T00:18:01.884Z,0.00
2023-03-28T00:19:01.795Z,0.00
2023-03-28T00:20:01.763Z,0.00
2023-03-28T00:21:01.733Z,0.00
2023-03-28T00:22:01.709Z,0.00
2023-03-28T00:23:01.673Z,0.00
2023-03-28T00:24:01.644Z,0.00
2023-03-28T00:25:01.613Z,0.00
2023-03-28T00:26:01.611Z,0.00
2023-03-28T00:27:01.559Z,0.00
2023-03-28T00:28:01.637Z,0.00
2023-03-28T00:29:01.654Z,0.00
2023-03-28T00:30:01.564Z,0.00
2023-03-28T00:31:01.437Z,0.00
2023-03-28T00:32:01.398Z,0.00
2023-03-28T00:33:01.429Z,0.00
2023-03-28T00:34:01.386Z,0.00
2023-03-28T00:35:01.318Z,0.00
2023-03-28T00:36:01.585Z,0.00
2023-03-28T00:37:01.244Z,0.00
2023-03-28T00:38:01.214Z,0.00
2023-03-28T00:39:01.189Z,0.00
2023-03-28T00:40:01.153Z,0.00
2023-03-28T00:41:01.152Z,0.00
2023-03-28T00:42:01.104Z,0.00
2023-03-28T00:43:01.079Z,0.00
2023-03-28T00:44:01.067Z,0.00
2023-03-28T00:45:01.005Z,0.00
2023-03-28T00:46:09.100Z,0.00
2023-03-28T00:47:00.959Z,0.00
2023-03-28T00:48:00.936Z,0.00
2023-03-28T00:49:00.901Z,0.00
2023-03-28T00:50:00.851Z,0.00
2023-03-28T00:51:00.818Z,0.00
2023-03-28T00:52:00.800Z,0.00
2023-03-28T00:53:00.776Z,0.00
2023-03-28T00:54:00.724Z,0.00
2023-03-28T00:55:00.695Z,0.00
2023-03-28T00:56:00.927Z,0.00
2023-03-28T00:57:00.687Z,0.00
2023-03-28T00:58:00.614Z,0.00
2023-03-28T00:59:00.569Z,0.00
2023-03-28T01:00:00.580Z,0.00
2023-03-28T01:01:00.505Z,0.00
2023-03-28T01:02:00.506Z,0.00
2023-03-28T01:03:00.579Z,0.00
2023-03-28T01:04:00.414Z,0.00
2023-03-28T01:05:00.412Z,0.00
2023-03-28T01:06:00.551Z,0.00
2023-03-28T01:07:00.321Z,0.00
2023-03-28T01:08:00.295Z,0.00
2023-03-28T01:09:00.264Z,0.00
2023-03-28T01:10:00.249Z,0.00
2023-03-28T01:11:00.203Z,0.00
2023-03-28T01:12:00.192Z,0.00
2023-03-28T01:13:00.144Z,0.00
2023-03-28T01:14:00.103Z,0.00
2023-03-28T01:15:00.138Z,0.00
2023-03-28T01:16:00.402Z,0.00
2023-03-28T01:17:00.014Z,0.00
2023-03-28T01:18:00.029Z,0.00
2023-03-28T01:18:59.951Z,0.00
2023-03-28T01:19:59.923Z,0.00
2023-03-28T01:20:59.912Z,0.00
2023-03-28T01:21:59.854Z,0.00
2023-03-28T01:22:59.832Z,0.00
2023-03-28T01:24:10.917Z,0.00
2023-03-28T01:24:59.766Z,0.00
2023-03-28T01:25:59.918Z,0.00
2023-03-28T01:26:59.704Z,0.00
2023-03-28T01:27:59.674Z,0.00
2023-03-28T01:28:59.654Z,0.00
2023-03-28T01:29:59.614Z,0.00
2023-03-28T01:30:59.586Z,0.00
2023-03-28T01:31:59.587Z,0.00
2023-03-28T01:32:59.568Z,0.00
2023-03-28T01:33:59.489Z,0.00
2023-03-28T01:34:59.460Z,0.00
2023-03-28T01:35:59.682Z,0.00
2023-03-28T01:36:59.425Z,0.00
2023-03-28T01:37:59.363Z,0.00
2023-03-28T01:38:59.336Z,0.00
2023-03-28T01:39:59.308Z,0.00
2023-03-28T01:40:59.280Z,0.00
2023-03-28T01:41:59.242Z,0.00
2023-03-28T01:42:59.218Z,0.00
2023-03-28T01:43:59.181Z,0.00
2023-03-28T01:44:59.151Z,0.00
2023-03-28T01:45:59.449Z,0.00
2023-03-28T01:46:59.101Z,0.00
2023-03-28T01:47:59.084Z,0.00
2023-03-28T01:48:59.029Z,0.00
2023-03-28T01:49:59.003Z,0.00
2023-03-28T01:50:58.974Z,0.00
2023-03-28T01:51:58.939Z,0.00
2023-03-28T01:52:58.927Z,0.00
2023-03-28T01:53:58.870Z,0.00
2023-03-28T01:54:58.854Z,0.00
2023-03-28T01:55:59.058Z,0.00
2023-03-28T01:56:58.860Z,0.00
2023-03-28T01:57:58.757Z,0.00
2023-03-28T01:58:58.732Z,0.00
2023-03-28T01:59:58.688Z,0.00
2023-03-28T02:00:58.695Z,0.00
2023-03-28T02:01:58.639Z,0.00
2023-03-28T02:02:58.735Z,0.00
2023-03-28T02:03:58.565Z,0.00
2023-03-28T02:04:58.544Z,0.00
2023-03-28T02:05:58.721Z,0.00
2023-03-28T02:06:58.528Z,0.00
2023-03-28T02:07:58.453Z,0.00
2023-03-28T02:08:58.432Z,0.00
2023-03-28T02:09:58.384Z,0.00
2023-03-28T02:10:58.354Z,0.00
2023-03-28T02:11:58.321Z,0.00
2023-03-28T02:12:58.295Z,0.00
2023-03-28T02:13:58.263Z,0.00
2023-03-28T02:14:58.235Z,0.00
2023-03-28T02:15:58.397Z,0.00
2023-03-28T02:16:58.174Z,0.00
2023-03-28T02:17:58.268Z,0.00
2023-03-28T02:18:58.113Z,0.00
2023-03-28T02:19:58.089Z,0.00
2023-03-28T02:20:58.053Z,0.00
2023-03-28T02:21:58.020Z,0.00
2023-03-28T02:22:57.998Z,0.00
2023-03-28T02:23:57.964Z,0.00
2023-03-28T02:24:57.956Z,0.00
2023-03-28T02:25:58.082Z,0.00
2023-03-28T02:26:57.874Z,0.00
2023-03-28T02:27:57.842Z,0.00
2023-03-28T02:28:57.822Z,0.00
2023-03-28T02:29:57.782Z,0.00
2023-03-28T02:30:57.750Z,0.00
2023-03-28T02:31:57.777Z,0.00
2023-03-28T02:32:57.728Z,0.00
2023-03-28T02:33:57.658Z,0.00
2023-03-28T02:34:57.629Z,0.00
2023-03-28T02:35:57.768Z,0.00
2023-03-28T02:36:57.569Z,0.00
2023-03-28T02:37:57.533Z,0.00
2023-03-28T02:38:57.503Z,0.00
2023-03-28T02:39:57.478Z,0.00
2023-03-28T02:40:57.463Z,0.00
2023-03-28T02:41:57.411Z,0.00
2023-03-28T02:42:57.383Z,0.00
2023-03-28T02:43:57.360Z,0.00
2023-03-28T02:44:57.321Z,0.00
2023-03-28T02:45:57.484Z,0.00
2023-03-28T02:46:58.596Z,0.00
2023-03-28T02:47:57.242Z,0.00
2023-03-28T02:48:57.198Z,0.00
2023-03-28T02:49:57.169Z,0.00
2023-03-28T02:50:57.140Z,0.00
2023-03-28T02:51:57.106Z,0.00
2023-03-28T02:52:57.086Z,0.00
2023-03-28T02:53:57.044Z,0.00
2023-03-28T02:54:57.017Z,0.00
2023-03-28T02:55:56.984Z,0.00
2023-03-28T02:56:56.992Z,0.00
2023-03-28T02:57:56.923Z,0.00
2023-03-28T02:58:56.898Z,0.00
2023-03-28T02:59:56.868Z,0.00
2023-03-28T03:00:56.857Z,0.00
2023-03-28T03:01:56.909Z,0.00
2023-03-28T03:02:56.828Z,0.00
2023-03-28T03:03:57.974Z,0.00
2023-03-28T03:04:56.712Z,0.00
2023-03-28T03:05:56.678Z,0.00
2023-03-28T03:06:56.647Z,0.00
2023-03-28T03:07:56.616Z,0.00
2023-03-28T03:08:56.588Z,0.00
2023-03-28T03:09:56.556Z,0.00
2023-03-28T03:10:56.528Z,0.00
2023-03-28T03:11:56.496Z,0.00
2023-03-28T03:12:56.490Z,0.00
2023-03-28T03:13:56.435Z,0.00
2023-03-28T03:14:56.403Z,0.00
2023-03-28T03:15:56.548Z,0.00
2023-03-28T03:16:56.345Z,0.00
2023-03-28T03:17:56.384Z,0.00
2023-03-28T03:18:56.287Z,0.00
2023-03-28T03:19:56.249Z,0.00
2023-03-28T03:20:56.221Z,0.00
2023-03-28T03:21:56.209Z,0.00
2023-03-28T03:22:56.156Z,0.00
2023-03-28T03:23:56.126Z,0.00
2023-03-28T03:24:56.094Z,0.00
2023-03-28T03:25:56.063Z,0.00
2023-03-28T03:26:56.041Z,0.00
2023-03-28T03:27:56.000Z,0.00
2023-03-28T03:28:55.994Z,0.00
2023-03-28T03:29:55.939Z,0.00
2023-03-28T03:30:55.910Z,0.00
2023-03-28T03:31:55.875Z,0.00
2023-03-28T03:32:55.859Z,0.00
2023-03-28T03:33:55.830Z,0.00
2023-03-28T03:34:55.782Z,0.00
2023-03-28T03:35:55.800Z,0.00
2023-03-28T03:36:55.724Z,0.00
2023-03-28T03:37:55.693Z,0.00
2023-03-28T03:38:55.665Z,0.00
2023-03-28T03:39:55.661Z,0.00
2023-03-28T03:40:55.604Z,0.00
2023-03-28T03:41:55.576Z,0.00
2023-03-28T03:42:55.543Z,0.00
2023-03-28T03:43:55.506Z,0.00
2023-03-28T03:44:55.495Z,0.00
2023-03-28T03:45:55.475Z,0.00
2023-03-28T03:46:55.414Z,0.00
2023-03-28T03:47:55.415Z,0.00
2023-03-28T03:48:55.355Z,0.00
2023-03-28T03:49:55.323Z,0.00
2023-03-28T03:50:55.292Z,0.00
2023-03-28T03:51:55.276Z,0.00
2023-03-28T03:52:55.252Z,0.00
2023-03-28T03:53:55.197Z,0.00
2023-03-28T03:54:55.168Z,0.00
2023-03-28T03:55:55.136Z,0.00
2023-03-28T03:56:55.160Z,0.00
2023-03-28T03:57:55.074Z,0.00
2023-03-28T03:58:55.051Z,0.00
2023-03-28T03:59:55.009Z,0.00
2023-03-28T04:00:55.005Z,0.00
2023-03-28T04:01:55.029Z,0.00
2023-03-28T04:02:54.928Z,0.00
2023-03-28T04:03:54.930Z,0.00
2023-03-28T04:04:54.857Z,0.00
2023-03-28T04:05:54.829Z,0.00
2023-03-28T04:06:54.807Z,0.00
2023-03-28T04:07:54.761Z,0.00
2023-03-28T04:08:54.736Z,0.00
2023-03-28T04:09:54.706Z,0.00
2023-03-28T04:10:54.670Z,0.00
2023-03-28T04:11:54.655Z,0.00
2023-03-28T04:12:54.621Z,0.00
2023-03-28T04:13:54.579Z,0.00
2023-03-28T04:14:54.552Z,0.00
2023-03-28T04:15:54.533Z,0.00
2023-03-28T04:16:54.509Z,0.00
2023-03-28T04:17:54.475Z,0.00
2023-03-28T04:18:54.423Z,0.00
2023-03-28T04:19:54.395Z,0.00
2023-03-28T04:20:54.362Z,0.00
2023-03-28T04:21:54.331Z,0.00
2023-03-28T04:22:54.302Z,0.00
2023-03-28T04:23:54.271Z,0.00
2023-03-28T04:24:54.239Z,0.00
2023-03-28T04:25:54.206Z,0.00
2023-03-28T04:26:54.185Z,0.00
2023-03-28T04:27:54.152Z,0.00
2023-03-28T04:28:54.117Z,0.00
2023-03-28T04:29:54.085Z,0.00
2023-03-28T04:30:54.058Z,0.00
2023-03-28T04:31:54.079Z,0.00
2023-03-28T04:32:54.051Z,0.00
2023-03-28T04:33:54.061Z,0.00
2023-03-28T04:34:53.937Z,0.00
2023-03-28T04:35:53.933Z,0.00
2023-03-28T04:36:53.873Z,0.00
2023-03-28T04:37:53.936Z,0.00
2023-03-28T04:38:53.815Z,0.00
2023-03-28T04:39:53.786Z,0.00
2023-03-28T04:40:53.762Z,0.00
2023-03-28T04:41:53.767Z,0.00
2023-03-28T04:42:53.698Z,0.00
2023-03-28T04:43:53.659Z,0.00
2023-03-28T04:44:53.631Z,0.00
2023-03-28T04:45:53.654Z,0.00
2023-03-28T04:46:53.570Z,0.00
2023-03-28T04:47:53.609Z,0.00
2023-03-28T04:48:56.293Z,0.00
2023-03-28T04:49:53.487Z,0.00
2023-03-28T04:50:53.451Z,0.00
2023-03-28T04:51:53.428Z,0.00
2023-03-28T04:52:53.394Z,0.00
2023-03-28T04:53:53.351Z,0.00
2023-03-28T04:54:53.330Z,0.00
2023-03-28T04:55:53.298Z,0.00
2023-03-28T04:56:53.321Z,0.00
2023-03-28T04:57:53.226Z,0.00
2023-03-28T04:58:53.204Z,0.00
2023-03-28T04:59:53.166Z,0.00
2023-03-28T05:00:53.138Z,0.00
2023-03-28T05:01:53.265Z,0.00
2023-03-28T05:02:53.207Z,0.00
2023-03-28T05:03:53.049Z,0.00
2023-03-28T05:04:53.030Z,0.00
2023-03-28T05:05:52.976Z,0.00
2023-03-28T05:06:52.965Z,0.00
2023-03-28T05:07:52.917Z,0.00
2023-03-28T05:08:52.884Z,0.00
2023-03-28T05:09:52.850Z,0.00
2023-03-28T05:10:52.821Z,0.00
2023-03-28T05:11:52.791Z,0.00
2023-03-28T05:12:52.761Z,0.00
2023-03-28T05:13:52.733Z,0.00
2023-03-28T05:14:52.697Z,0.00
2023-03-28T05:15:52.822Z,0.00
2023-03-28T05:16:52.720Z,0.00
2023-03-28T05:17:52.643Z,0.00
2023-03-28T05:18:52.574Z,0.00
2023-03-28T05:19:52.565Z,0.00
2023-03-28T05:20:52.538Z,0.00
2023-03-28T05:21:52.478Z,0.00
2023-03-28T05:22:52.455Z,0.00
2023-03-28T05:23:52.672Z,0.00
2023-03-28T05:24:52.392Z,0.00
2023-03-28T05:25:52.394Z,0.00
2023-03-28T05:26:52.324Z,0.00
2023-03-28T05:27:52.290Z,0.00
2023-03-28T05:28:52.274Z,0.00
2023-03-28T05:29:52.240Z,0.00
2023-03-28T05:30:52.202Z,0.00
2023-03-28T05:31:52.220Z,0.00
2023-03-28T05:32:52.166Z,0.00
2023-03-28T05:33:52.111Z,0.00
2023-03-28T05:34:52.074Z,0.00
2023-03-28T05:35:52.048Z,0.00
2023-03-28T05:36:52.034Z,0.00
2023-03-28T05:37:51.989Z,0.00
2023-03-28T05:38:51.963Z,0.00
2023-03-28T05:39:51.925Z,0.00
2023-03-28T05:40:51.895Z,0.00
2023-03-28T05:41:51.864Z,0.00
2023-03-28T05:42:51.838Z,0.00
2023-03-28T05:43:51.809Z,0.00
2023-03-28T05:44:51.777Z,0.00
2023-03-28T05:45:51.837Z,0.00
2023-03-28T05:46:51.709Z,0.00
2023-03-28T05:47:51.722Z,0.00
2023-03-28T05:48:51.647Z,0.00
2023-03-28T05:49:54.407Z,0.00
2023-03-28T05:50:51.589Z,0.00
2023-03-28T05:51:51.568Z,0.00
2023-03-28T05:52:51.552Z,0.00
2023-03-28T05:53:51.497Z,0.00
2023-03-28T05:54:52.124Z,0.00
2023-03-28T05:55:51.435Z,0.00
2023-03-28T05:56:51.461Z,0.00
2023-03-28T05:57:51.372Z,0.00
2023-03-28T05:58:51.339Z,0.00
2023-03-28T05:59:51.307Z,0.00
2023-03-28T06:00:51.277Z,0.00
2023-03-28T06:01:51.247Z,0.00
2023-03-28T06:02:51.234Z,0.00
2023-03-28T06:03:51.223Z,0.00
2023-03-28T06:04:51.181Z,0.00
2023-03-28T06:05:51.123Z,0.00
2023-03-28T06:06:51.104Z,0.00
2023-03-28T06:07:51.062Z,0.00
2023-03-28T06:08:51.048Z,0.00
2023-03-28T06:09:50.998Z,0.00
2023-03-28T06:10:50.971Z,0.00
2023-03-28T06:11:50.940Z,0.00
2023-03-28T06:12:50.920Z,0.00
2023-03-28T06:13:50.877Z,0.00
2023-03-28T06:14:50.844Z,0.00
2023-03-28T06:15:50.812Z,0.00
2023-03-28T06:16:50.823Z,0.00
2023-03-28T06:17:50.788Z,0.00
2023-03-28T06:18:50.722Z,0.00
2023-03-28T06:19:50.818Z,0.00
2023-03-28T06:20:50.660Z,0.00
2023-03-28T06:21:50.640Z,0.00
2023-03-28T06:22:50.601Z,0.00
2023-03-28T06:23:50.570Z,0.00
2023-03-28T06:24:50.583Z,0.00
2023-03-28T06:25:50.507Z,0.00
2023-03-28T06:26:50.478Z,0.00
2023-03-28T06:27:50.450Z,0.00
2023-03-28T06:28:50.413Z,0.00
2023-03-28T06:29:50.383Z,0.00
2023-03-28T06:30:50.352Z,0.00
2023-03-28T06:31:50.352Z,0.00
2023-03-28T06:32:50.304Z,0.00
2023-03-28T06:33:50.278Z,0.00
2023-03-28T06:34:50.232Z,0.00
2023-03-28T06:35:50.226Z,0.00
2023-03-28T06:36:50.173Z,0.00
2023-03-28T06:37:50.149Z,0.00
2023-03-28T06:38:50.279Z,0.00
2023-03-28T06:39:50.092Z,0.00
2023-03-28T06:40:50.070Z,0.00
2023-03-28T06:41:50.023Z,0.00
2023-03-28T06:42:49.991Z,0.00
2023-03-28T06:43:49.961Z,0.00
2023-03-28T06:44:49.928Z,0.00
2023-03-28T06:45:49.909Z,0.00
2023-03-28T06:46:49.914Z,5.63
2023-03-28T06:47:49.858Z,5.63
2023-03-28T06:48:49.812Z,5.63
2023-03-28T06:49:49.777Z,5.63
2023-03-28T06:50:49.749Z,5.63
2023-03-28T06:51:49.719Z,5.63
2023-03-28T06:52:49.695Z,5.63
2023-03-28T06:53:49.669Z,5.63
2023-03-28T06:54:49.626Z,5.63
2023-03-28T06:55:49.597Z,5.63
2023-03-28T06:56:49.653Z,5.63
2023-03-28T06:57:49.547Z,5.63
2023-03-28T06:58:49.508Z,5.63
2023-03-28T06:59:49.487Z,5.63
2023-03-28T07:00:49.446Z,5.63
2023-03-28T07:01:49.455Z,5.63
2023-03-28T07:02:49.470Z,5.63
2023-03-28T07:03:51.974Z,5.63
2023-03-28T07:04:49.331Z,5.63
2023-03-28T07:05:49.296Z,5.63
2023-03-28T07:06:49.296Z,5.63
2023-03-28T07:07:49.238Z,5.63
2023-03-28T07:08:49.205Z,5.63
2023-03-28T07:09:49.179Z,5.63
2023-03-28T07:10:49.152Z,5.63
2023-03-28T07:11:49.133Z,5.63
2023-03-28T07:12:49.116Z,5.63
2023-03-28T07:13:49.066Z,5.63
2023-03-28T07:14:49.041Z,5.63
2023-03-28T07:15:49.004Z,5.63
2023-03-28T07:16:49.059Z,5.63
2023-03-28T07:17:48.995Z,5.63
2023-03-28T07:18:48.907Z,5.63
2023-03-28T07:19:48.878Z,5.63
2023-03-28T07:20:54.867Z,5.63
2023-03-28T07:21:48.833Z,5.63
2023-03-28T07:22:48.788Z,5.63
2023-03-28T07:23:48.777Z,5.63
2023-03-28T07:24:48.729Z,5.63
2023-03-28T07:25:48.700Z,5.63
2023-03-28T07:26:48.669Z,11.25
2023-03-28T07:27:48.640Z,11.25
2023-03-28T07:28:48.635Z,11.25
2023-03-28T07:29:48.597Z,11.25
2023-03-28T07:30:48.549Z,11.25
2023-03-28T07:31:48.568Z,11.25
2023-03-28T07:32:55.693Z,11.25
2023-03-28T07:33:48.479Z,11.25
2023-03-28T07:34:48.434Z,11.25
2023-03-28T07:35:48.467Z,11.25
2023-03-28T07:36:48.397Z,11.25
2023-03-28T07:37:48.414Z,11.25
2023-03-28T07:38:49.243Z,11.25
2023-03-28T07:39:48.279Z,11.25
2023-03-28T07:40:48.256Z,11.25
2023-03-28T07:41:48.226Z,11.25
2023-03-28T07:42:48.247Z,11.25
2023-03-28T07:43:48.170Z,11.25
2023-03-28T07:44:48.190Z,11.25
2023-03-28T07:45:48.165Z,11.25
2023-03-28T07:46:48.071Z,11.25
2023-03-28T07:47:48.094Z,11.25
2023-03-28T07:48:48.046Z,11.25
2023-03-28T07:49:47.983Z,11.25
2023-03-28T07:50:47.963Z,11.25
2023-03-28T07:51:48.070Z,11.25
2023-03-28T07:52:47.898Z,11.25
2023-03-28T07:53:47.866Z,11.25
2023-03-28T07:54:47.834Z,11.25
2023-03-28T07:55:54.392Z,11.25
2023-03-28T07:56:47.866Z,11.25
2023-03-28T07:57:47.746Z,11.25
2023-03-28T07:58:47.720Z,11.25
2023-03-28T07:59:47.689Z,11.25
2023-03-28T08:00:47.762Z,11.25
2023-03-28T08:01:47.633Z,5.63
2023-03-28T08:02:47.756Z,5.63
2023-03-28T08:03:47.660Z,5.63
2023-03-28T08:04:47.569Z,5.63
2023-03-28T08:05:47.568Z,5.63
2023-03-28T08:06:47.485Z,5.63
2023-03-28T08:07:47.454Z,5.63
2023-03-28T08:08:47.431Z,5.63
2023-03-28T08:09:47.415Z,5.63
2023-03-28T08:10:47.381Z,5.63
2023-03-28T08:11:47.355Z,5.63
2023-03-28T08:12:47.334Z,5.63
2023-03-28T08:13:47.277Z,5.63
2023-03-28T08:14:47.247Z,5.63
2023-03-28T08:15:47.246Z,5.63
2023-03-28T08:16:47.304Z,5.63
2023-03-28T08:17:47.191Z,5.63
2023-03-28T08:18:54.341Z,5.63
2023-03-28T08:19:47.105Z,5.63
2023-03-28T08:20:47.076Z,5.63
2023-03-28T08:21:47.058Z,5.63
2023-03-28T08:22:47.009Z,11.25
2023-03-28T08:23:47.029Z,11.25
2023-03-28T08:24:46.988Z,11.25
2023-03-28T08:25:46.971Z,11.25
2023-03-28T08:26:48.617Z,11.25
2023-03-28T08:27:46.901Z,11.25
2023-03-28T08:28:46.851Z,11.25
2023-03-28T08:29:46.884Z,11.25
2023-03-28T08:30:46.923Z,11.25
2023-03-28T08:31:46.880Z,11.25
2023-03-28T08:32:48.658Z,11.25
2023-03-28T08:33:46.731Z,11.25
2023-03-28T08:34:46.701Z,11.25
2023-03-28T08:35:46.752Z,11.25
2023-03-28T08:36:46.701Z,11.25
2023-03-28T08:37:46.642Z,11.25
2023-03-28T08:38:46.623Z,11.25
2023-03-28T08:39:46.569Z,11.25
2023-03-28T08:40:46.552Z,11.25
2023-03-28T08:41:46.489Z,11.25
2023-03-28T08:42:46.436Z,11.25
2023-03-28T08:43:46.415Z,11.25
2023-03-28T08:44:48.447Z,11.25
2023-03-28T08:45:46.392Z,11.25
2023-03-28T08:46:46.417Z,11.25
2023-03-28T08:47:46.342Z,11.25
2023-03-28T08:48:46.305Z,11.25
2023-03-28T08:49:46.278Z,11.25
2023-03-28T08:50:46.261Z,11.25
2023-03-28T08:51:46.236Z,11.25
2023-03-28T08:52:46.169Z,11.25
2023-03-28T08:53:46.150Z,11.25
2023-03-28T08:54:46.141Z,11.25
2023-03-28T08:55:46.114Z,11.25
2023-03-28T08:56:46.096Z,11.25
2023-03-28T08:57:46.026Z,11.25
2023-03-28T08:58:46.074Z,11.25
2023-03-28T08:59:45.994Z,11.25
2023-03-28T09:00:45.921Z,11.25
2023-03-28T09:01:46.001Z,11.25
2023-03-28T09:02:46.020Z,11.25
2023-03-28T09:03:45.902Z,11.25
2023-03-28T09:04:45.847Z,11.25
2023-03-28T09:05:45.826Z,11.25
2023-03-28T09:06:45.792Z,16.88
2023-03-28T09:07:45.960Z,16.88
2023-03-28T09:08:45.750Z,16.88
2023-03-28T09:09:45.689Z,16.88
2023-03-28T09:10:45.648Z,16.88
2023-03-28T09:11:45.623Z,16.88
2023-03-28T09:12:45.604Z,22.50
2023-03-28T09:13:45.636Z,16.88
2023-03-28T09:14:45.554Z,16.88
2023-03-28T09:15:45.516Z,16.88
2023-03-28T09:16:45.547Z,16.88
2023-03-28T09:17:45.533Z,16.88
2023-03-28T09:18:45.451Z,16.88
2023-03-28T09:19:48.832Z,11.25
2023-03-28T09:20:45.475Z,11.25
2023-03-28T09:21:45.344Z,11.25
2023-03-28T09:22:45.312Z,11.25
2023-03-28T09:23:45.264Z,16.88
2023-03-28T09:24:45.297Z,16.88
2023-03-28T09:25:45.226Z,22.50
2023-03-28T09:26:45.203Z,16.88
2023-03-28T09:27:45.164Z,16.88
2023-03-28T09:28:45.127Z,11.25
2023-03-28T09:29:45.109Z,16.88
2023-03-28T09:30:45.098Z,16.88
2023-03-28T09:31:45.080Z,16.88
2023-03-28T09:32:45.081Z,16.88
2023-03-28T09:33:45.046Z,16.88
2023-03-28T09:34:44.919Z,16.88
2023-03-28T09:35:44.985Z,16.88
2023-03-28T09:36:48.820Z,16.88
2023-03-28T09:37:44.910Z,16.88
2023-03-28T09:38:44.887Z,16.88
2023-03-28T09:39:44.792Z,16.88
2023-03-28T09:40:44.862Z,16.88
2023-03-28T09:41:44.871Z,16.88
2023-03-28T09:42:44.683Z,11.25
2023-03-28T09:43:44.677Z,16.88
2023-03-28T09:44:54.062Z,16.88
2023-03-28T09:45:44.663Z,11.25
2023-03-28T09:46:44.593Z,11.25
2023-03-28T09:47:44.686Z,22.50
2023-03-28T09:48:44.722Z,16.88
2023-03-28T09:49:44.487Z,16.88
2023-03-28T09:50:44.458Z,39.38
2023-03-28T09:51:44.432Z,45.00
2023-03-28T09:52:44.412Z,45.00
2023-03-28T09:53:44.364Z,50.63
2023-03-28T09:54:44.337Z,50.63
2023-03-28T09:55:49.006Z,33.75
2023-03-28T09:56:44.296Z,16.88
2023-03-28T09:57:44.248Z,16.88
2023-03-28T09:58:44.254Z,16.88
2023-03-28T09:59:44.203Z,16.88
2023-03-28T10:00:44.170Z,16.88
2023-03-28T10:01:44.206Z,22.50
2023-03-28T10:02:44.145Z,33.75
2023-03-28T10:03:44.078Z,45.00
2023-03-28T10:04:44.102Z,50.63
2023-03-28T10:05:44.022Z,56.25
2023-03-28T10:06:43.993Z,50.63
2023-03-28T10:07:43.964Z,50.63
2023-03-28T10:08:43.968Z,50.63
2023-03-28T10:09:43.907Z,45.00
2023-03-28T10:10:43.881Z,39.38
2023-03-28T10:11:43.852Z,28.13
2023-03-28T10:12:43.839Z,33.75
2023-03-28T10:13:43.795Z,39.38
2023-03-28T10:14:43.765Z,28.13
2023-03-28T10:15:43.775Z,39.38
2023-03-28T10:16:43.903Z,22.50
2023-03-28T10:17:43.700Z,16.88
2023-03-28T10:18:43.674Z,16.88
2023-03-28T10:19:43.650Z,16.88
2023-03-28T10:20:43.605Z,22.50
2023-03-28T10:21:43.574Z,22.50
2023-03-28T10:22:43.542Z,33.75
2023-03-28T10:23:43.515Z,39.38
2023-03-28T10:24:43.511Z,45.00
2023-03-28T10:25:43.457Z,45.00
2023-03-28T10:26:43.428Z,56.25
2023-03-28T10:27:43.404Z,56.25
2023-03-28T10:28:43.400Z,56.25
2023-03-28T10:29:43.345Z,56.25
2023-03-28T10:30:43.357Z,56.25
2023-03-28T10:31:43.350Z,56.25
2023-03-28T10:32:43.305Z,56.25
2023-03-28T10:33:43.238Z,56.25
2023-03-28T10:34:43.209Z,56.25
2023-03-28T10:35:43.234Z,39.38
2023-03-28T10:36:43.155Z,39.38
2023-03-28T10:37:43.177Z,50.63
2023-03-28T10:38:43.103Z,33.75
2023-03-28T10:39:43.075Z,56.25
2023-03-28T10:40:43.109Z,39.38
2023-03-28T10:41:43.024Z,39.38
2023-03-28T10:42:43.000Z,39.38
2023-03-28T10:43:42.965Z,28.13
2023-03-28T10:44:42.940Z,28.13
2023-03-28T10:45:42.912Z,39.38
2023-03-28T10:46:42.966Z,33.75
2023-03-28T10:47:42.898Z,61.88
2023-03-28T10:48:42.833Z,163.13
2023-03-28T10:49:42.804Z,151.88
2023-03-28T10:50:42.777Z,106.88
2023-03-28T10:51:42.752Z,33.75
2023-03-28T10:52:42.724Z,84.38
2023-03-28T10:53:42.698Z,33.75
2023-03-28T10:54:42.674Z,28.13
2023-03-28T10:55:42.642Z,22.50
2023-03-28T10:56:42.699Z,16.88
2023-03-28T10:57:42.595Z,16.88
2023-03-28T10:58:42.564Z,22.50
2023-03-28T10:59:42.537Z,22.50
2023-03-28T11:00:42.512Z,22.50
2023-03-28T11:01:42.495Z,28.13
2023-03-28T11:02:42.487Z,39.38
2023-03-28T11:03:42.472Z,28.13
2023-03-28T11:04:42.403Z,22.50
2023-03-28T11:05:42.427Z,22.50
2023-03-28T11:06:42.351Z,61.88
2023-03-28T11:07:42.327Z,22.50
2023-03-28T11:08:42.369Z,16.88
2023-03-28T11:09:42.292Z,22.50
2023-03-28T11:10:42.247Z,22.50
2023-03-28T11:11:42.213Z,22.50
2023-03-28T11:12:54.397Z,22.50
2023-03-28T11:13:42.161Z,16.88
2023-03-28T11:14:42.135Z,16.88
2023-03-28T11:15:42.114Z,16.88
2023-03-28T11:16:42.224Z,16.88
2023-03-28T11:17:42.110Z,22.50
2023-03-28T11:18:42.060Z,22.50
2023-03-28T11:19:42.020Z,28.13
2023-03-28T11:20:41.980Z,22.50
2023-03-28T11:21:41.950Z,22.50
2023-03-28T11:22:44.367Z,22.50
2023-03-28T11:23:41.893Z,22.50
2023-03-28T11:24:41.881Z,16.88
2023-03-28T11:25:41.841Z,16.88
2023-03-28T11:26:41.816Z,16.88
2023-03-28T11:27:41.787Z,16.88
2023-03-28T11:28:42.727Z,16.88
2023-03-28T11:29:43.488Z,16.88
2023-03-28T11:30:41.704Z,16.88
2023-03-28T11:31:41.714Z,11.25
2023-03-28T11:32:41.714Z,16.88
2023-03-28T11:33:41.624Z,16.88
2023-03-28T11:34:42.802Z,16.88
2023-03-28T11:35:41.680Z,22.50
2023-03-28T11:36:41.545Z,16.88
2023-03-28T11:37:41.512Z,16.88
2023-03-28T11:38:41.488Z,16.88
2023-03-28T11:39:41.460Z,16.88
2023-03-28T11:40:41.435Z,16.88
2023-03-28T11:41:41.407Z,16.88
2023-03-28T11:42:41.377Z,22.50
2023-03-28T11:43:41.352Z,16.88
2023-03-28T11:44:41.360Z,16.88
2023-03-28T11:45:51.042Z,16.88
2023-03-28T11:46:41.329Z,16.88
2023-03-28T11:47:41.304Z,16.88
2023-03-28T11:48:41.220Z,16.88
2023-03-28T11:49:41.193Z,16.88
2023-03-28T11:50:41.275Z,16.88
2023-03-28T11:51:41.136Z,16.88
2023-03-28T11:52:41.110Z,16.88
2023-03-28T11:53:41.078Z,16.88
2023-03-28T11:54:41.057Z,16.88
2023-03-28T11:55:41.036Z,16.88
2023-03-28T11:56:41.099Z,16.88
2023-03-28T11:57:40.970Z,16.88
2023-03-28T11:58:40.951Z,16.88
2023-03-28T11:59:40.916Z,16.88
2023-03-28T12:00:42.535Z,22.50
2023-03-28T12:01:40.883Z,22.50
2023-03-28T12:02:40.912Z,22.50
2023-03-28T12:03:40.866Z,22.50
2023-03-28T12:04:40.785Z,16.88
2023-03-28T12:05:40.790Z,16.88
2023-03-28T12:06:52.096Z,16.88
2023-03-28T12:07:40.701Z,22.50
2023-03-28T12:08:40.671Z,22.50
2023-03-28T12:09:40.643Z,16.88
2023-03-28T12:10:40.629Z,16.88
2023-03-28T12:11:40.618Z,16.88
2023-03-28T12:12:40.567Z,16.88
2023-03-28T12:13:45.972Z,16.88
2023-03-28T12:14:40.509Z,22.50
2023-03-28T12:15:40.481Z,22.50
2023-03-28T12:16:42.241Z,16.88
2023-03-28T12:17:40.476Z,16.88
2023-03-28T12:18:40.408Z,16.88
2023-03-28T12:19:40.415Z,22.50
2023-03-28T12:20:40.398Z,22.50
2023-03-28T12:21:40.348Z,22.50
2023-03-28T12:22:40.386Z,22.50
2023-03-28T12:23:40.265Z,22.50
2023-03-28T12:24:40.240Z,22.50
2023-03-28T12:25:40.210Z,22.50
2023-03-28T12:26:40.195Z,22.50
2023-03-28T12:27:40.156Z,22.50
2023-03-28T12:28:40.129Z,22.50
2023-03-28T12:29:40.098Z,22.50
2023-03-28T12:30:40.090Z,22.50
2023-03-28T12:31:40.055Z,22.50
2023-03-28T12:32:40.137Z,22.50
2023-03-28T12:33:40.052Z,16.88
2023-03-28T12:34:39.998Z,16.88
2023-03-28T12:35:40.052Z,16.88
2023-03-28T12:36:39.912Z,16.88
2023-03-28T12:37:39.880Z,16.88
2023-03-28T12:38:39.853Z,16.88
2023-03-28T12:39:39.825Z,16.88
2023-03-28T12:40:39.803Z,16.88
2023-03-28T12:41:39.777Z,16.88
2023-03-28T12:42:39.749Z,16.88
2023-03-28T12:43:39.718Z,16.88
2023-03-28T12:44:39.694Z,16.88
2023-03-28T12:45:39.666Z,16.88
2023-03-28T12:46:39.672Z,16.88
2023-03-28T12:47:39.714Z,16.88
2023-03-28T12:48:39.613Z,16.88
2023-03-28T12:49:39.580Z,16.88
2023-03-28T12:50:39.530Z,16.88
2023-03-28T12:51:39.532Z,16.88
2023-03-28T12:52:39.476Z,16.88
2023-03-28T12:53:39.461Z,16.88
2023-03-28T12:54:39.424Z,16.88
2023-03-28T12:55:39.394Z,16.88
2023-03-28T12:56:39.384Z,16.88
2023-03-28T12:57:39.527Z,16.88
2023-03-28T12:58:39.312Z,11.25
2023-03-28T12:59:39.311Z,11.25
2023-03-28T13:00:39.266Z,16.88
2023-03-28T13:01:39.308Z,16.88
2023-03-28T13:02:39.221Z,16.88
2023-03-28T13:03:39.172Z,16.88
2023-03-28T13:04:39.291Z,16.88
2023-03-28T13:05:39.119Z,16.88
2023-03-28T13:06:39.098Z,16.88